tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53c89746a2e0b2ffaf1fde9d709e9a6e3a8f13cb498bf93dcb41720ececaf0c4,1,3,1,0.19545912,1510489026,Regular,6821b2d981f14cd84e9fa5d23f06caf4a2b82bb2a52bfdea2486cdab0b567975
55cce80b2bb9bedd13fc0f7bc4aefda1bb493c0d2c5aac0e031ea3a3d50435b6,-1,13,1,0.19523756,1510252183,Regular,aa81f70176e07a347aea927531ee74f321b7cb3960b162910e95c674c75e29f7
aa81f70176e07a347aea927531ee74f321b7cb3960b162910e95c674c75e29f7,1,4,1,0.19523756,1510250713,Regular,55cce80b2bb9bedd13fc0f7bc4aefda1bb493c0d2c5aac0e031ea3a3d50435b6
223e7facf0d7c1e53069d5cdcea24bd1b0be7f263a1b7d89d7dabf0cb27ee004,-1,19,1,0.19566428,1510014296,Regular,b7a884235c83bafea8e2f6e352223ec09253d1a1e08db02e1fb48f83cfbd39f9
b7a884235c83bafea8e2f6e352223ec09253d1a1e08db02e1fb48f83cfbd39f9,1,10,1,0.19566428,1510001868,Regular,223e7facf0d7c1e53069d5cdcea24bd1b0be7f263a1b7d89d7dabf0cb27ee004
9b3ce1181cd9778ed5a593b98e882ec0b5c2e222924a29c177e3be8c12bbf2ac,-1,51,1,0.19530625,1509797165,Regular,373ea135508eb736dc586db83b3f6c0d161068adb01643a458e8899802beae68
373ea135508eb736dc586db83b3f6c0d161068adb01643a458e8899802beae68,1,0,1,0.19530625,1509792606,Regular,9b3ce1181cd9778ed5a593b98e882ec0b5c2e222924a29c177e3be8c12bbf2ac
a382262809fd1650321d5feeb896dfed01c4919c1e80000598b08d4852774095,-1,8,1,0.19538503,1509559268,Regular,ad8043c0e29c47144dfccdbeca6999e8ddf908f9d73e262b40502bbfaa625a82
ad8043c0e29c47144dfccdbeca6999e8ddf908f9d73e262b40502bbfaa625a82,1,0,1,0.19538503,1509543947,Regular,a382262809fd1650321d5feeb896dfed01c4919c1e80000598b08d4852774095
fbbbbe84b07235f781d90a77a248894cf1d7f3867a7c9d37fe8b2d9912b662ee,-1,28,1,0.19528448,1509291183,Regular,3cb6c810054dd129b0dfc7bcc0fed615aea82cd81d4acc33c6fee4ab62340990
3cb6c810054dd129b0dfc7bcc0fed615aea82cd81d4acc33c6fee4ab62340990,1,18,1,0.19528448,1509289430,Regular,fbbbbe84b07235f781d90a77a248894cf1d7f3867a7c9d37fe8b2d9912b662ee
f3493c63f8e0559c8fff2e2bd783f4cb31e336cdc318ff8f33e1f23d357f8691,-1,28,1,0.19521408,1509252826,Regular,ee465f577390c660fca10da8f86cbcc8e7a5610eb7886d59ee7297d8ea205125
ee465f577390c660fca10da8f86cbcc8e7a5610eb7886d59ee7297d8ea205125,1,2,1,0.19521408,1509053271,Regular,f3493c63f8e0559c8fff2e2bd783f4cb31e336cdc318ff8f33e1f23d357f8691
a06027fdb8bb32abb2bcde7ce96876d330e50b4a57b89735a6108a34d905a6bf,-1,30,1,0.19519768,1508808029,Regular,e2f3bf3b711417132ba0fa0493b737d35a95a66b87307327839faca91e624098
e2f3bf3b711417132ba0fa0493b737d35a95a66b87307327839faca91e624098,1,3,1,0.19519768,1508800122,Regular,a06027fdb8bb32abb2bcde7ce96876d330e50b4a57b89735a6108a34d905a6bf
192ffd97c70c89011ddb9dfec43132adc4b337ef62721d6db76dbec945631615,-1,96,1,0.19534282,1508573098,Regular,65ea0ba451ca556699b5d8f6039cfa48cca371f38fcb46e00356f37767ceb3ac
65ea0ba451ca556699b5d8f6039cfa48cca371f38fcb46e00356f37767ceb3ac,1,5,1,0.19534282,1508568519,Regular,192ffd97c70c89011ddb9dfec43132adc4b337ef62721d6db76dbec945631615
d422c58b0c6b2663684d0bb5831a1cae25cffae03fd538272b73c11af119af25,-1,24,1,0.19553292,1508338039,Regular,46c8b7970da617d69c34813bdbe0d661843e7342f021c9deb8b506fc76827839
46c8b7970da617d69c34813bdbe0d661843e7342f021c9deb8b506fc76827839,1,1,1,0.19553292,1508334436,Regular,d422c58b0c6b2663684d0bb5831a1cae25cffae03fd538272b73c11af119af25
35bb4c0677914bdb19c55406de338cdf0aacb776c3518d0afcf6f7da885be8a0,-1,10,1,0.19535703,1508124826,Regular,64b4fc25203cb0887381a02c017cf607c1ef15c12babc601d45e006c7ada4861
64b4fc25203cb0887381a02c017cf607c1ef15c12babc601d45e006c7ada4861,1,2,1,0.19535703,1508116597,Regular,35bb4c0677914bdb19c55406de338cdf0aacb776c3518d0afcf6f7da885be8a0
e532e79f11face60aaae8640366eb83a70d232739dbd17f7573e6295a081def6,-1,10,1,0.19519093,1507882091,Regular,f4f50a3a15795c0978b013db7ee8b5dd19173459d1a6ea399e8f87120a081213
f4f50a3a15795c0978b013db7ee8b5dd19173459d1a6ea399e8f87120a081213,1,9,1,0.19519093,1507879779,Regular,e532e79f11face60aaae8640366eb83a70d232739dbd17f7573e6295a081def6
967775b7cad9bd78d1e6520dbc9e60013bbd233b523ec18a07fab6985ea664e0,-1,12,1,0.19541514,1507670011,Regular,ddaa8f822f9fe3c0d921488e7c019dd37a74e250daab5d57e2d3afda440c6496
ddaa8f822f9fe3c0d921488e7c019dd37a74e250daab5d57e2d3afda440c6496,1,0,1,0.19541514,1507657991,Regular,967775b7cad9bd78d1e6520dbc9e60013bbd233b523ec18a07fab6985ea664e0
a5291bbf39ca98746a909738d794fc110c5db951050cc17bce55b7825cd95671,-1,108,1,0.19513779,1507419023,Regular,2bd2eccd6e67f0c577aa2f050e708bde2869f1e7a300c6fd578313c5aa1b5f41
2bd2eccd6e67f0c577aa2f050e708bde2869f1e7a300c6fd578313c5aa1b5f41,1,10,1,0.19513779,1507407529,Regular,a5291bbf39ca98746a909738d794fc110c5db951050cc17bce55b7825cd95671
0da342b36382ad1da827bc0bcfbc51b5f1f1c94c14f246335eac386a85e7b519,-1,67,1,0.19517595,1507178399,Regular,05f469d9259fc29e16984451fed5cf6b58395f7c5018c34bdeac3de5ac2dbbaf
05f469d9259fc29e16984451fed5cf6b58395f7c5018c34bdeac3de5ac2dbbaf,1,3,1,0.19517595,1507175467,Regular,0da342b36382ad1da827bc0bcfbc51b5f1f1c94c14f246335eac386a85e7b519
30835a9ef785acf77bfcd76b255ad47af530d2c77001d83fa3965f51255738d1,-1,55,1,0.19504798,1506959524,Regular,5bd6dc281e326484db02f4ea1fe71e8e6afc9b1ec7b80db5dc51c9697afb90b5
5bd6dc281e326484db02f4ea1fe71e8e6afc9b1ec7b80db5dc51c9697afb90b5,1,1,1,0.19504798,1506955020,Regular,30835a9ef785acf77bfcd76b255ad47af530d2c77001d83fa3965f51255738d1
9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203,-1,69,1,0.19537271,1506833172,Regular,7dc6c121c20bb7cf076a91da551872cb2a7cbc70c3950deb491c4de7c457c2bc
7dc6c121c20bb7cf076a91da551872cb2a7cbc70c3950deb491c4de7c457c2bc,1,7,1,0.19537271,1506719996,Regular,9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203
6c547c2821a5b4e57e40034c0cf64f3ba64cf75a59b7ce8991f49e6e3520d9af,-1,12,1,0.19548834,1506517852,Regular,6c8d51d7191614247f58246d4a6674c226897acf326be52cf89df58728eb0d9a
6c8d51d7191614247f58246d4a6674c226897acf326be52cf89df58728eb0d9a,1,6,1,0.19548834,1506515681,Regular,6c547c2821a5b4e57e40034c0cf64f3ba64cf75a59b7ce8991f49e6e3520d9af
a292abe97d2f6cf2ebf6b7ded16558fc61f4b137476bf124a8849807ffea40cc,-1,65,1,0.19503805,1506312813,Regular,70ab538c35d00a70c516de389b19bb54ab901163550e3e6fb15a197885690fac
70ab538c35d00a70c516de389b19bb54ab901163550e3e6fb15a197885690fac,1,10,1,0.19503805,1506309205,Regular,a292abe97d2f6cf2ebf6b7ded16558fc61f4b137476bf124a8849807ffea40cc
ae5374216eb9551e149ae756050c0d54a664e14a75005fbab0f7169d50e3f41f,-1,6,1,0.19518885,1506115476,Regular,4150aa48e0066c6f33c4eadb41c0657494a5499546c75c3a2d3d7ab1cec2e6b2
4150aa48e0066c6f33c4eadb41c0657494a5499546c75c3a2d3d7ab1cec2e6b2,1,9,1,0.19518885,1506114591,Regular,ae5374216eb9551e149ae756050c0d54a664e14a75005fbab0f7169d50e3f41f
eda2aeb69f1732e2b4884ed11769fddf1b3cd62ba9ca1f9ef62759cade2e19bf,-1,41,1,0.19512685,1505899143,Regular,e66d4efe9d540a825258a9df12edd83cf65fd2e0ddbd5851d72d86b7c6332d51
e66d4efe9d540a825258a9df12edd83cf65fd2e0ddbd5851d72d86b7c6332d51,1,12,1,0.19512685,1505895959,Regular,eda2aeb69f1732e2b4884ed11769fddf1b3cd62ba9ca1f9ef62759cade2e19bf
a9052cb88bbc7a840593e91f7d8beb08f499fd21d26d419dc5def14ff96e2e6e,-1,31,1,0.19551093,1505662083,Regular,ea35b33e38c304d94591b8772deb74f0d8cfbbfe317058d84f5025e86c818a6c
ea35b33e38c304d94591b8772deb74f0d8cfbbfe317058d84f5025e86c818a6c,1,6,1,0.19551093,1505661401,Regular,a9052cb88bbc7a840593e91f7d8beb08f499fd21d26d419dc5def14ff96e2e6e
d8adaff03a19f0cf51dea47a3263f00959d0b63b4a9989c7e11ca093a3c00a9a,-1,11,1,0.65745156,1505450638,Regular,41e840c7bdea3a93d901e2c4187f226b2a35df05fc16941ad1e6f99c94c8b76f
41e840c7bdea3a93d901e2c4187f226b2a35df05fc16941ad1e6f99c94c8b76f,1,0,1,0.65745156,1505449204,Regular,d8adaff03a19f0cf51dea47a3263f00959d0b63b4a9989c7e11ca093a3c00a9a
a72c7c453bc92a81ae1841164eb875bba11af0bc66b398e720ca375db1ca1d2c,-1,11,1,0.05709035,1504819689,Regular,84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81
84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81,1,146,1,0.05709035,1504816251,Regular,a72c7c453bc92a81ae1841164eb875bba11af0bc66b398e720ca375db1ca1d2c
ad5991d938c3b8c702d037f1ce288863076a5ef346303e466c87f0565fd74361,-1,26,1,0.05265098,1504785149,Regular,19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982
19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982,1,106,1,0.05265098,1504783696,Regular,ad5991d938c3b8c702d037f1ce288863076a5ef346303e466c87f0565fd74361
cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282,-1,71,1,0.06533205,1504713703,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,11,1,0.06533205,1504710670,Regular,cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282
aad37b2fb6d68c147beee42615780b0b0f622437493a85f5a415fe007a6f902f,-1,32,1,0.1049537,1504655086,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,22,1,0.1049537,1504645160,Regular,aad37b2fb6d68c147beee42615780b0b0f622437493a85f5a415fe007a6f902f
6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7,-1,44,1,0.05594855,1504562019,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,278,1,0.05594855,1504558281,Regular,6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7
88ffac7cf71b1d04f80694bb97674bde4953145609b35461cb032d32e939fa09,-1,11,1,0.03054182,1504478986,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,179,1,0.03054182,1504471978,Regular,88ffac7cf71b1d04f80694bb97674bde4953145609b35461cb032d32e939fa09
3e4747fa0adbcb54b0353214bdf028b6e533083306332e91aee45f335091eea2,-1,18,1,0.0315756,1504466424,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,883,1,0.0315756,1504460988,Regular,3e4747fa0adbcb54b0353214bdf028b6e533083306332e91aee45f335091eea2
07a244e9e6bc3ff68479f77e4f2afe7cd72376e9f5bd8efda0ce7861cc36d32e,-1,10,1,0.05190912,1504441502,Regular,0c083309bacf712b170e06d82c32efafe253bb410cbd619b813a954bc17220d6
0c083309bacf712b170e06d82c32efafe253bb410cbd619b813a954bc17220d6,1,35,1,0.05190912,1504438722,Regular,07a244e9e6bc3ff68479f77e4f2afe7cd72376e9f5bd8efda0ce7861cc36d32e
f6eec9617cb3a5b5f380c220f20b0c3586fa28a8a202278d9e388c3f8a072888,-1,25,1,0.05669663,1504375957,Regular,ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706
ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706,1,22,1,0.05669663,1504373808,Regular,f6eec9617cb3a5b5f380c220f20b0c3586fa28a8a202278d9e388c3f8a072888
1ea360429018ad1a53a1c290df20cdccf4dcd2bbef53e33680ddf92093696a47,-1,10,1,0.07068155,1504325404,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,299,1,0.07068155,1504319232,Regular,1ea360429018ad1a53a1c290df20cdccf4dcd2bbef53e33680ddf92093696a47
88f7925ca8a89a4e3d4244b0642cb58dab00b22cb3f7e1ff07e87e368140bcab,-1,3,1,0.09283581,1504231117,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,491,1,0.09283581,1504221233,Regular,88f7925ca8a89a4e3d4244b0642cb58dab00b22cb3f7e1ff07e87e368140bcab
6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d,-1,60,1,0.0620828,1504168037,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,294,1,0.0620828,1504167423,Regular,6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d
e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87,-1,68,1,0.05967736,1504126778,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
