tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77ca4bebef0a17cc9a9e690685cd083903fe4a8e5d21169349d10d3c8447fb8e,-1,0,1,0.10744784,1663565031,Regular,91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3
91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3,1,83,1,0.10744784,1663554944,Regular,77ca4bebef0a17cc9a9e690685cd083903fe4a8e5d21169349d10d3c8447fb8e
25219e959a79e6e0a5c7c2dbd7810f8b79f6d70281fed15ed455e77990b18c1d,-1,1,1,0.11631542,1663425796,Regular,e3399b9a1c64f0c0eb309df093356bd6b0f6b01de24452881cceb492ab9d5b9a
e3399b9a1c64f0c0eb309df093356bd6b0f6b01de24452881cceb492ab9d5b9a,1,31,1,0.11631542,1663036391,Regular,25219e959a79e6e0a5c7c2dbd7810f8b79f6d70281fed15ed455e77990b18c1d
0e7c73c228eca05938aa8390198a78142eaab3d0489d123346137831ce1757f8,-1,5,1,0.11818164,1662664871,Regular,7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26
7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26,1,44,1,0.11818164,1662604199,Regular,0e7c73c228eca05938aa8390198a78142eaab3d0489d123346137831ce1757f8
063402f9b8345a3c9eaf7f752a13d1355fd6c4c6642e31e9e0328c25604d3d23,-1,8,1,0.11280273,1662300068,Regular,9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c
9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c,1,48,1,0.11280273,1662172617,Regular,063402f9b8345a3c9eaf7f752a13d1355fd6c4c6642e31e9e0328c25604d3d23
8a420fa3dce30996bde604297aa3fbd1821ce2229fa545ea22d702cee7672965,-1,3,1,0.11850038,1662058118,Regular,d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509
d9f1f2bc805153359f61389f83a01d6143d4e7df5a48c4ec5cc641e28c3257a8,-1,2,1,0.10135913,1662058118,Regular,865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65
865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65,1,61,1,0.10135913,1661826608,Regular,d9f1f2bc805153359f61389f83a01d6143d4e7df5a48c4ec5cc641e28c3257a8
d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509,1,44,1,0.11850038,1661481329,Regular,8a420fa3dce30996bde604297aa3fbd1821ce2229fa545ea22d702cee7672965
69a6689f407db6d5c67147c40125fba81d7b17ae2537325acbe21e873a088ea1,-1,1,1,0.11131668,1661280540,Regular,a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff
a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff,1,106,1,0.11131668,1661135463,Regular,69a6689f407db6d5c67147c40125fba81d7b17ae2537325acbe21e873a088ea1
3677e6ae28434ab26be80b0bdaff77206b437671652947c2c05888f63a2901ff,-1,3,1,0.11095902,1660842427,Regular,c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5
c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5,1,102,1,0.11095902,1660789789,Regular,3677e6ae28434ab26be80b0bdaff77206b437671652947c2c05888f63a2901ff
238fe1d17fefbde170590c675aad5295ae5ff27072b04dddf96993b7d5d556a8,-1,2,1,0.1221598,1660730532,Regular,735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989
735499fb9fc283f86ce0eebb6b013a27bad03254b91a174b7309c2e086102989,1,9,1,0.1221598,1660531068,Regular,238fe1d17fefbde170590c675aad5295ae5ff27072b04dddf96993b7d5d556a8
fbec0c2db212cb4573829067dad54afdfe40d65b35d18981c7accec08a7d5daa,-1,4,1,0.12982629,1660298613,Regular,fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92
fd0f893b0a3e2a1e3fd93c6b2d823d584b377077a28817af583fc69c12225b92,1,84,1,0.12982629,1660271371,Regular,fbec0c2db212cb4573829067dad54afdfe40d65b35d18981c7accec08a7d5daa
5b56926ec2f391144e9678cf0deee69ba8bb09773a3ca055158fd69bfc2c1617,-1,9,1,0.11675133,1660019199,Regular,36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e
36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e,1,9,1,0.11675133,1660012756,Regular,5b56926ec2f391144e9678cf0deee69ba8bb09773a3ca055158fd69bfc2c1617
08fa9412d8d65e6fdc2efeca1a2c6ccd3129248b7657e3b2ccd162774f6d4e03,-1,5,1,0.10397289,1659755142,Regular,7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4
7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4,1,12,1,0.10397289,1659753089,Regular,08fa9412d8d65e6fdc2efeca1a2c6ccd3129248b7657e3b2ccd162774f6d4e03
cd544202e6161064c741280b4c1af18679fe766c6cb92b1c84695f80117b68fb,-1,7,1,0.15026986,1659672182,Regular,3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384
3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384,1,99,1,0.15026986,1659580379,Regular,cd544202e6161064c741280b4c1af18679fe766c6cb92b1c84695f80117b68fb
1b824d295aafb39edab7895e8a7e09271114d845eb9853173efcc11a357d165f,-1,3,1,0.15257725,1659389096,Regular,7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8
7324204fad0652d898fa05c54f9f5d0830fab7d576771372ffbb4439b274b7f8,1,103,1,0.15257725,1659321658,Regular,1b824d295aafb39edab7895e8a7e09271114d845eb9853173efcc11a357d165f
b3ca45e703caeda6fc708d913f0ac217128dbff488563e7a1ada3e6c5aee01e0,-1,6,1,0.15305299,1659075866,Regular,fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3
cd7205c6689a42079e464c9d18c24c563d5fe25b25473836d141ccfe6b3b3fc0,-1,2,1,0.11843905,1659075866,Regular,5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903
fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3,1,77,1,0.15305299,1659063014,Regular,b3ca45e703caeda6fc708d913f0ac217128dbff488563e7a1ada3e6c5aee01e0
5bc37a561bb3e9cda24a6835c92bc768c835211accc2e4680bcdc69a3a6cc903,1,57,1,0.11843905,1658803107,Regular,cd7205c6689a42079e464c9d18c24c563d5fe25b25473836d141ccfe6b3b3fc0
ed678f5c797c1883b88cc9dcdf1a93f9bd499e454af74689a65850b468839f8a,-1,0,1,0.11769071,1658577748,Regular,3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d
3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d,1,85,1,0.11769071,1658543848,Regular,ed678f5c797c1883b88cc9dcdf1a93f9bd499e454af74689a65850b468839f8a
20184506fde3276bb72a7dd5e2edd9d85539bee036db77a03cf32dc417647a71,-1,4,1,0.11080927,1658221234,Regular,988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa
988a9b61a3ea91e7f1fe7fa86df2b236923c0c1ba1b0a4b101c6963a6e17c0aa,1,4,1,0.11080927,1658198377,Regular,20184506fde3276bb72a7dd5e2edd9d85539bee036db77a03cf32dc417647a71
ad7dc3c94a089eecdd8e8f0314b2f40df0980cd28d5326718849783c24512b75,-1,5,1,0.12622841,1657702265,Regular,a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921
a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921,1,88,1,0.12622841,1657679604,Regular,ad7dc3c94a089eecdd8e8f0314b2f40df0980cd28d5326718849783c24512b75
4b2a0996b460e1fa53898206219402563d589ce30375fb84cb5e2257e503b086,-1,2,1,0.10979579,1657252949,Regular,3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107
3338e9b25f5c252ec2b64a34c54d30d48a326f4f58e1984a79ee3d37c0e52107,1,40,1,0.10979579,1657247562,Regular,4b2a0996b460e1fa53898206219402563d589ce30375fb84cb5e2257e503b086
91b213020c116ac72217dafb716971843d9bc9371c97381418d5a8bfe73a97b9,-1,0,1,0.10459456,1656832822,Regular,5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0
5ca193e3ade02777f7b3f1de4b51b944adfeded164a280b3ccd1874a4558c3a0,1,50,1,0.10459456,1656816078,Regular,91b213020c116ac72217dafb716971843d9bc9371c97381418d5a8bfe73a97b9
b363ea3cec0828ffcb21e156dbe30e9ed4f8cc8608cdfc2b840c3dc6bb898721,-1,7,1,0.10573923,1656452642,Regular,ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c
ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c,1,56,1,0.10573923,1656297058,Regular,b363ea3cec0828ffcb21e156dbe30e9ed4f8cc8608cdfc2b840c3dc6bb898721
7a098b5504d34716a64efd063904a614a1594041f02b605924830a86104dc6a4,-1,7,1,0.12113548,1655611366,Regular,c6f2e6a293e41c7027509d58bbb5448b1a9bf997f5b44eedfaa2527c1d204f67
c6f2e6a293e41c7027509d58bbb5448b1a9bf997f5b44eedfaa2527c1d204f67,1,21,1,0.12113548,1655605849,Regular,7a098b5504d34716a64efd063904a614a1594041f02b605924830a86104dc6a4
322f8b44fcdbcab78bc206364e74cbf211a8f6cd57f4f6abee71c4f137fc680e,-1,6,1,0.11220499,1655162544,Regular,d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493
d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493,1,78,1,0.11220499,1655088228,Regular,322f8b44fcdbcab78bc206364e74cbf211a8f6cd57f4f6abee71c4f137fc680e
ebe30680c50644c69fac83517a3f8427ddd7cab663d5a7a2ad0667933944cd8a,-1,3,1,0.106869,1654526927,Regular,2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad
2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad,1,12,1,0.106869,1652668338,Regular,ebe30680c50644c69fac83517a3f8427ddd7cab663d5a7a2ad0667933944cd8a
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,235,1,0.10367565,1648462337,Regular,4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9
4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9,1,229,1,0.10367565,1648175431,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd,-1,265,1,0.10044236,1648109712,Regular,e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,234,1,0.101619,1648109712,Regular,7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445
7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445,1,27,1,0.101619,1648002962,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2,1,212,1,0.10044236,1647829874,Regular,aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd
136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6,-1,123,1,0.15467557,1647680865,Regular,f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,18,1,0.10755186,1647680813,Regular,4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705
f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01,1,26,1,0.15467557,1647657491,Regular,136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,180,1,0.13795813,1647612591,Regular,80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,220,1,0.15064093,1647612591,Regular,dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327
4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705,1,14,1,0.10755186,1647397974,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327,1,43,1,0.15064093,1647225084,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,267,1,0.1058934,1647083286,Regular,cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8
cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8,1,31,1,0.1058934,1646965852,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d,1,235,1,0.13795813,1646793009,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,212,1,0.11338108,1646570384,Regular,ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9
ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9,1,219,1,0.11338108,1646533781,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,401,1,0.14153718,1646384625,Regular,a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,379,1,0.13786334,1646384625,Regular,21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,100,1,0.10518097,1646384625,Regular,82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,244,1,0.10518097,1646378297,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f,1,152,1,0.13786334,1646188294,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54,1,209,1,0.14153718,1645929656,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,91,1,0.1355022,1645777912,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440,-1,173,1,0.12185473,1645714334,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,230,1,0.1355022,1645669842,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,196,1,0.12185473,1645410552,Regular,a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440
a8838795cb24291c472214ba5d91eacd41f51e99742621859d14623d8ae1c72a,-1,95,1,0.12858208,1645352073,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,336,1,0.12858208,1645151464,Regular,a8838795cb24291c472214ba5d91eacd41f51e99742621859d14623d8ae1c72a
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,79,1,0.13131346,1645110672,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,300,1,0.13131346,1644892733,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81,-1,2,1,0.12035555,1644831420,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,246,1,0.12035555,1644634838,Regular,e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,307,1,0.13114349,1644405194,Regular,8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,173,1,0.13114349,1644373757,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,188,1,0.14368308,1644333199,Regular,c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,135,1,0.14368308,1644114554,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,103,1,0.13168461,1643990580,Regular,c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,392,1,0.13297033,1643990580,Regular,97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,221,1,0.13297033,1643855764,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,200,1,0.12288133,1643776197,Regular,f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,119,1,0.13168461,1643596252,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,259,1,0.12288133,1643337044,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7,-1,32,1,0.12106619,1643204063,Regular,e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,347,1,0.12106619,1643078322,Regular,c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,282,1,0.13011829,1642859087,Regular,00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3
00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3,1,259,1,0.13011829,1642819593,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a,-1,145,1,0.11522857,1642685830,Regular,8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,222,1,0.11522857,1642559390,Regular,14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a
d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08,-1,244,1,0.13320708,1642424444,Regular,109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253
109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253,1,25,1,0.13320708,1642300470,Regular,d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08
472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a,-1,61,1,0.14028254,1642236551,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,13,1,0.14028254,1642040970,Regular,472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,262,1,0.13238982,1641803658,Regular,72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,210,1,0.13851551,1641803658,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036,1,339,1,0.13238982,1641782305,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,128,1,0.13851551,1641522890,Regular,e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,5,1,0.12850039,1641471911,Regular,a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,314,1,0.12850039,1641263462,Regular,7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8
137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1,-1,292,1,0.12514703,1641218241,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
e6583f723e22163de1fb208c061d4e65002db8f37d206701fa50cbe705c8a4a3,-1,0,1,0.12477528,1641216994,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
bc0d5ff50e02f93bab5e2e6467bc53006c882861d52af56ae358b7b96dfb66cd,-1,27,1,0.11094103,1641049352,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,269,1,0.12514703,1641004446,Regular,137b181486656439b53e1b555e4f9988ec84df51bcf59c30bd5542f60963b2d1
