tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,19,1,0.14992446,1612094771,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,18,1,0.13289333,1612094771,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,17,1,0.10397206,1612094771,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,16,1,0.17621165,1612094771,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,15,1,0.13055677,1612094771,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,14,1,0.14651764,1612094771,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,13,1,0.11403584,1612094771,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,12,1,0.15485893,1612094771,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,11,1,0.13607439,1612094771,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,10,1,0.14035553,1612094771,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,9,1,0.11015188,1612094771,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,8,1,0.10001387,1612094771,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,7,1,0.17918751,1612094771,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,6,1,0.11710439,1612094771,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,5,1,0.14969191,1612094771,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,4,1,0.10597021,1612094771,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,3,1,0.17920795,1612094771,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,2,1,0.18797353,1612094771,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887,-1,1,1,0.18762488,1612094771,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267,-1,16,1,0.10117279,1608280671,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267,-1,25,1,0.2022285,1608280671,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267,-1,24,1,0.12885504,1608280671,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267,-1,23,1,0.12366532,1608280671,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267,-1,22,1,0.18701076,1608280671,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267,-1,21,1,0.12711799,1608280671,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267,-1,20,1,0.17461479,1608280671,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267,-1,19,1,0.11206607,1608280671,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267,-1,18,1,0.1129977,1608280671,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267,-1,17,1,0.17580728,1608280671,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267,-1,15,1,0.17288613,1608280671,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267,-1,14,1,0.11677953,1608280671,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267,-1,13,1,0.10816056,1608280671,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267,-1,12,1,0.12378566,1608280671,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267,-1,11,1,0.12494007,1608280671,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267,-1,10,1,0.10268017,1608280671,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267,-1,9,1,0.18474822,1608280671,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267,-1,8,1,0.11882437,1608280671,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267,-1,7,1,0.11823577,1608280671,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267,-1,6,1,0.19482102,1608280671,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267,-1,5,1,0.12808639,1608280671,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267,-1,4,1,0.13186929,1608280671,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267,-1,3,1,0.20576252,1608280671,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267,-1,2,1,0.10561342,1608280671,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267,-1,1,1,0.13611004,1608280671,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267,-1,0,1,0.11595511,1608280671,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,93,1,0.1129977,1556591355,Regular,827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,31,1,0.12535583,1556246080,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,85,1,0.10561342,1555900357,Regular,827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,181,1,0.13526414,1555641244,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,121,1,0.12378566,1555295526,Regular,827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,152,1,0.11015188,1554949927,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,46,1,0.10986822,1554694671,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,1,1,0.10816056,1554431420,Regular,827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,169,1,0.10495154,1554172415,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,74,1,0.13017126,1553913131,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,127,1,0.10535951,1553567886,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,126,1,0.11595511,1553308242,Regular,827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,90,1,0.12494007,1553049169,Regular,827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,131,1,0.12233415,1552791123,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,181,1,0.12351133,1552530984,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,53,1,0.13607439,1552271952,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,177,1,0.14651764,1552012310,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,72,1,0.14035553,1551753014,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,215,1,0.11385372,1551493964,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,57,1,0.10117279,1551321030,Regular,827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,151,1,0.11433929,1551148166,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,110,1,0.13611004,1550889536,Regular,827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,105,1,0.12808639,1550630257,Regular,827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,131,1,0.13050511,1550370986,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,85,1,0.13289333,1550111795,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,299,1,0.10397206,1549852661,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,32,1,0.11403584,1549679656,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,91,1,0.11180503,1549506680,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,47,1,0.11823577,1549333769,Regular,827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,213,1,0.13055677,1549161347,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,306,1,0.12711799,1548990739,Regular,827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,7,1,0.13186929,1548815653,Regular,827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,209,1,0.11691201,1548643064,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,373,1,0.11882437,1548470152,Regular,827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,34,1,0.12366532,1548297509,Regular,827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,262,1,0.12885504,1548124334,Regular,827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,371,1,0.14969191,1547951449,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,62,1,0.14778001,1547778721,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,341,1,0.14992446,1547605830,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,79,1,0.17461479,1547433272,Regular,827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,215,1,0.14692384,1547269626,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,38,1,0.15460131,1547088030,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,211,1,0.15485893,1546914556,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,169,1,0.17589663,1546741769,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,282,1,0.1674634,1546580404,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,60,1,0.14368675,1546399790,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,294,1,0.11677953,1546226997,Regular,827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,457,1,0.10268017,1546141322,Regular,827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,399,1,0.18382756,1546054649,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,449,1,0.17621165,1545885279,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,21,1,0.17580728,1545708549,Regular,827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,224,1,0.13300268,1545535750,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,311,1,0.12326153,1545276832,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,322,1,0.11206607,1545103902,Regular,827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,35,1,0.10597021,1545017765,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,2,1,0.20576252,1544930957,Regular,827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,282,1,0.17288613,1544499122,Regular,827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,179,1,0.1890166,1544326204,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,35,1,0.10001387,1544153536,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,0,1,0.17920795,1544067026,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,470,1,0.16795392,1543894778,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,303,1,0.18474822,1543721367,Regular,827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,716,1,0.11710439,1543549325,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,689,1,0.2022285,1543462395,Regular,827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,177,1,0.18762488,1543289825,Regular,033395f8526903bffa6c01a3106d7579cd1c4a0da88712f111a993f72620b887
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,310,1,0.18701076,1543116618,Regular,827142c7a99316c484c81b7c01445da4008e077925c728badfb5296fe0d89267
