tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2317db12084d613f2b3e6140768965a772bda48cc2678cc9128ed91dc3ff7a3e,1,2,1,0.06738211,1518011205,Vote,8e96b68f87b469115dfdb3ecd346b77fa93ec8d0a45e302aeb429382a2a9781f
91792cb2aa9c4681cd93756d0b262994ea017d34124727620177d89f9dacf6ee,-1,2,1,0.0673819,1518011205,Regular,17de43d3fa64d6f6b09b3bd8ef4532cf5362a3a5643c0b4732a762566179e908
e073de8424be273dcc7f9c71270c66f9b96929f29c2532ecb87ce7bc852cf0bf,1,2,1,0.06804442,1517954184,Vote,8e96b68f87b469115dfdb3ecd346b77fa93ec8d0a45e302aeb429382a2a9781f
17de43d3fa64d6f6b09b3bd8ef4532cf5362a3a5643c0b4732a762566179e908,1,2,1,0.0673819,1517800725,Vote,91792cb2aa9c4681cd93756d0b262994ea017d34124727620177d89f9dacf6ee
76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb,-1,100,1,0.0667358,1517435190,Regular,5fe6607db358e69f63a1df36179051f692fe84aee263a5bdca256a0915e7f98f
76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb,-1,165,1,0.06608466,1517435190,Regular,c59ca3ca082f7b65e664fab8d770b5745564817e99f633ed300212a0a29bc1d5
c59ca3ca082f7b65e664fab8d770b5745564817e99f633ed300212a0a29bc1d5,1,2,1,0.06608466,1517232048,Vote,76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb
2ae8865a2663b1bb13ebc10a0f7cc587666e926f8ec3641b6a9e0dd224be8d29,-1,22,1,0.06608496,1516974453,Regular,5cefbcd6ae40044c447f621b6cb3f8b0d6cb6832fc7d43ca393355dda3ff9a35
5fe6607db358e69f63a1df36179051f692fe84aee263a5bdca256a0915e7f98f,1,2,1,0.0667358,1516930268,Vote,76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb
5cefbcd6ae40044c447f621b6cb3f8b0d6cb6832fc7d43ca393355dda3ff9a35,1,2,1,0.06608496,1516876824,Vote,2ae8865a2663b1bb13ebc10a0f7cc587666e926f8ec3641b6a9e0dd224be8d29
b888610bbf175f9fed042bf20f1792c232b819298fc09c994b97b5eb0bc47383,-1,20,1,0.06739262,1516741237,Regular,7495bb87223ee854c5f5fae5f4e2d21bc321df199ea50729ba9a1afcfca9cb3b
7495bb87223ee854c5f5fae5f4e2d21bc321df199ea50729ba9a1afcfca9cb3b,1,2,1,0.06739262,1516541674,Vote,b888610bbf175f9fed042bf20f1792c232b819298fc09c994b97b5eb0bc47383
80557fb9a2cfa69763ec556caec9fbe7e861ed3f114025bf0286ec464c534139,-1,52,1,0.066737,1516443798,Regular,b7911fa9be8cb6a22e59c19fba641cf4364a447c970a4b510f4be0d3739229a0
80557fb9a2cfa69763ec556caec9fbe7e861ed3f114025bf0286ec464c534139,-1,78,1,0.06608466,1516443798,Regular,85ef92ac1870af9fa3c7d297889333e166a8adc5519adad644030283c2e36aed
80557fb9a2cfa69763ec556caec9fbe7e861ed3f114025bf0286ec464c534139,-1,2,1,0.06805535,1516443798,Regular,fb84834af6c76cb40636b57ad7e8f53d862851dc0c0a7a9e837a9f2c24b92a14
fb84834af6c76cb40636b57ad7e8f53d862851dc0c0a7a9e837a9f2c24b92a14,1,2,1,0.06805535,1516258635,Vote,80557fb9a2cfa69763ec556caec9fbe7e861ed3f114025bf0286ec464c534139
b7911fa9be8cb6a22e59c19fba641cf4364a447c970a4b510f4be0d3739229a0,1,2,1,0.066737,1516206553,Vote,80557fb9a2cfa69763ec556caec9fbe7e861ed3f114025bf0286ec464c534139
85ef92ac1870af9fa3c7d297889333e166a8adc5519adad644030283c2e36aed,1,2,1,0.06608466,1516168878,Vote,80557fb9a2cfa69763ec556caec9fbe7e861ed3f114025bf0286ec464c534139
ff9ca3155ea3086cd81b41bf15e5d440a3ce363bde9a24d0297041416f3063d9,-1,37,1,0.06674819,1515889059,Regular,f37cf8308fc516c3c9a713e2f5d3ee95302360a372b2fc495802b6095a649257
ff9ca3155ea3086cd81b41bf15e5d440a3ce363bde9a24d0297041416f3063d9,-1,45,1,0.06673535,1515889059,Regular,bdd9c8f0703665bf60112a857045e977a86d5f5d9ae3607207c393ac7b9e6269
ff9ca3155ea3086cd81b41bf15e5d440a3ce363bde9a24d0297041416f3063d9,-1,58,1,0.06740381,1515889059,Regular,9741d2a20d3bc48864f86592646e8c66e3594306104a27903ff77371d01d4e82
ff9ca3155ea3086cd81b41bf15e5d440a3ce363bde9a24d0297041416f3063d9,-1,27,1,0.06739262,1515889059,Regular,401c2f6d31e17b0754b42f2212530f52cf3e60d138a099a84222110c2ac34244
ff9ca3155ea3086cd81b41bf15e5d440a3ce363bde9a24d0297041416f3063d9,-1,11,1,0.06674774,1515889059,Regular,6424c54d7f415b2961ff867ef412eea28481c8673e0e5659a546460cae744328
401c2f6d31e17b0754b42f2212530f52cf3e60d138a099a84222110c2ac34244,1,2,1,0.06739262,1515775854,Vote,ff9ca3155ea3086cd81b41bf15e5d440a3ce363bde9a24d0297041416f3063d9
bdd9c8f0703665bf60112a857045e977a86d5f5d9ae3607207c393ac7b9e6269,1,2,1,0.06673535,1515771174,Vote,ff9ca3155ea3086cd81b41bf15e5d440a3ce363bde9a24d0297041416f3063d9
9741d2a20d3bc48864f86592646e8c66e3594306104a27903ff77371d01d4e82,1,2,1,0.06740381,1515607804,Vote,ff9ca3155ea3086cd81b41bf15e5d440a3ce363bde9a24d0297041416f3063d9
6424c54d7f415b2961ff867ef412eea28481c8673e0e5659a546460cae744328,1,2,1,0.06674774,1515519979,Vote,ff9ca3155ea3086cd81b41bf15e5d440a3ce363bde9a24d0297041416f3063d9
f37cf8308fc516c3c9a713e2f5d3ee95302360a372b2fc495802b6095a649257,1,2,1,0.06674819,1515518886,Vote,ff9ca3155ea3086cd81b41bf15e5d440a3ce363bde9a24d0297041416f3063d9
c5c6088fdf7d77120949928bb3c1f6ab234dacd7a93246ce69d2431323ea0526,-1,15,1,0.06740358,1514970884,Regular,8449c116ad2c7e8213ba5759b0aa5c2f972ded1384b52d743eead8935d1ed61b
c5c6088fdf7d77120949928bb3c1f6ab234dacd7a93246ce69d2431323ea0526,-1,86,1,0.06674681,1514970884,Regular,8a28cb3a973d408d2a846b449b57e863b9f7cf391989f97e45d899958545d870
c5c6088fdf7d77120949928bb3c1f6ab234dacd7a93246ce69d2431323ea0526,-1,92,1,0.06740497,1514970884,Regular,495849504ad5624a2077eec45311b1bbb7134c23d28a81ddc1db5fd738740578
c5c6088fdf7d77120949928bb3c1f6ab234dacd7a93246ce69d2431323ea0526,-1,93,1,0.06806655,1514970884,Regular,e404cc0805d0493c219ce6f95b16b5792f78362863b05e89dde83cab5b844178
495849504ad5624a2077eec45311b1bbb7134c23d28a81ddc1db5fd738740578,1,2,1,0.06740497,1514879958,Vote,c5c6088fdf7d77120949928bb3c1f6ab234dacd7a93246ce69d2431323ea0526
8449c116ad2c7e8213ba5759b0aa5c2f972ded1384b52d743eead8935d1ed61b,1,2,1,0.06740358,1514670350,Vote,c5c6088fdf7d77120949928bb3c1f6ab234dacd7a93246ce69d2431323ea0526
e404cc0805d0493c219ce6f95b16b5792f78362863b05e89dde83cab5b844178,1,2,1,0.06806655,1514426488,Vote,c5c6088fdf7d77120949928bb3c1f6ab234dacd7a93246ce69d2431323ea0526
8a28cb3a973d408d2a846b449b57e863b9f7cf391989f97e45d899958545d870,1,2,1,0.06674681,1514302191,Vote,c5c6088fdf7d77120949928bb3c1f6ab234dacd7a93246ce69d2431323ea0526
d46610e6d6843080c99c39b19764028a40592c9e11d99ac68cc78b6fdfd0d96a,-1,37,1,0.06741437,1514209474,Regular,c22ab8e3079e518d25aa50ea2ca750d69ded59394813f7f3ce89303c1238e239
d46610e6d6843080c99c39b19764028a40592c9e11d99ac68cc78b6fdfd0d96a,-1,8,1,0.06806655,1514209474,Regular,0feed14003977cb4d5b648ba4ca282726dd543caa9a653a65acac588f2fc740e
d46610e6d6843080c99c39b19764028a40592c9e11d99ac68cc78b6fdfd0d96a,-1,138,1,0.06740301,1514209474,Regular,563267df20dbdcd90c6b16f829c3cea3e953d390870e4b32d78bb9a5cf18e9e3
d46610e6d6843080c99c39b19764028a40592c9e11d99ac68cc78b6fdfd0d96a,-1,128,1,0.0667461,1514209474,Regular,a68514fb6850ef345924b34b35abd6897403003200d76209c725806ca4338ed8
d46610e6d6843080c99c39b19764028a40592c9e11d99ac68cc78b6fdfd0d96a,-1,93,1,0.06740343,1514209474,Regular,15c78c08f9c990a399122730b3d5603f9c01707463ea078f2d728c0888bbb6a2
15c78c08f9c990a399122730b3d5603f9c01707463ea078f2d728c0888bbb6a2,1,2,1,0.06740343,1514122186,Vote,d46610e6d6843080c99c39b19764028a40592c9e11d99ac68cc78b6fdfd0d96a
563267df20dbdcd90c6b16f829c3cea3e953d390870e4b32d78bb9a5cf18e9e3,1,2,1,0.06740301,1514070705,Vote,d46610e6d6843080c99c39b19764028a40592c9e11d99ac68cc78b6fdfd0d96a
a68514fb6850ef345924b34b35abd6897403003200d76209c725806ca4338ed8,1,2,1,0.0667461,1513956898,Vote,d46610e6d6843080c99c39b19764028a40592c9e11d99ac68cc78b6fdfd0d96a
0feed14003977cb4d5b648ba4ca282726dd543caa9a653a65acac588f2fc740e,1,2,1,0.06806655,1513911559,Vote,d46610e6d6843080c99c39b19764028a40592c9e11d99ac68cc78b6fdfd0d96a
c22ab8e3079e518d25aa50ea2ca750d69ded59394813f7f3ce89303c1238e239,1,2,1,0.06741437,1513689024,Vote,d46610e6d6843080c99c39b19764028a40592c9e11d99ac68cc78b6fdfd0d96a
88c67561e1dd966c15d559d2b643b3472b2b8d24fd4d9921a1d278959b0ebe21,-1,15,1,0.06807857,1513082224,Regular,d5990f07b1cae874ea64a232be9447b49f74ea797733231bca2512b12eba312c
88c67561e1dd966c15d559d2b643b3472b2b8d24fd4d9921a1d278959b0ebe21,-1,54,1,0.06874721,1513082224,Regular,0cc3a5850a9edf09eedf3eba789780ce86d3f41a5c81ff6c8033ec6761af08b8
88c67561e1dd966c15d559d2b643b3472b2b8d24fd4d9921a1d278959b0ebe21,-1,49,1,0.06741323,1513082224,Regular,b340b4fa4a7ea4e4b355edca3efe8f9f593874511e1bf8412a3d7305291de990
88c67561e1dd966c15d559d2b643b3472b2b8d24fd4d9921a1d278959b0ebe21,-1,38,1,0.0674137,1513082224,Regular,c2e5c89b6c6035b2c4f1d4a53f355eed1cfa8bb6988aa140394ad38319e4ef75
88c67561e1dd966c15d559d2b643b3472b2b8d24fd4d9921a1d278959b0ebe21,-1,64,1,0.06807871,1513082224,Regular,1a5b837adeccc135a6d4532b38941e34c1d2cb308dd82efed7baa5b7a9ec81d4
1a5b837adeccc135a6d4532b38941e34c1d2cb308dd82efed7baa5b7a9ec81d4,1,2,1,0.06807871,1512927512,Vote,88c67561e1dd966c15d559d2b643b3472b2b8d24fd4d9921a1d278959b0ebe21
0cc3a5850a9edf09eedf3eba789780ce86d3f41a5c81ff6c8033ec6761af08b8,1,2,1,0.06874721,1512907893,Vote,88c67561e1dd966c15d559d2b643b3472b2b8d24fd4d9921a1d278959b0ebe21
d5990f07b1cae874ea64a232be9447b49f74ea797733231bca2512b12eba312c,1,2,1,0.06807857,1512901760,Vote,88c67561e1dd966c15d559d2b643b3472b2b8d24fd4d9921a1d278959b0ebe21
b340b4fa4a7ea4e4b355edca3efe8f9f593874511e1bf8412a3d7305291de990,1,2,1,0.06741323,1512872332,Vote,88c67561e1dd966c15d559d2b643b3472b2b8d24fd4d9921a1d278959b0ebe21
c2e5c89b6c6035b2c4f1d4a53f355eed1cfa8bb6988aa140394ad38319e4ef75,1,2,1,0.0674137,1512755874,Vote,88c67561e1dd966c15d559d2b643b3472b2b8d24fd4d9921a1d278959b0ebe21
32acab398b043c6898ef2927bbdece67e7bd80dd479cdee6c7a3dbe487fb4217,-1,24,1,0.06874721,1512628684,Regular,7f185ff9c4487ef66f171acb2aab4697894e19ed2e76bc57470630182b17e890
7f185ff9c4487ef66f171acb2aab4697894e19ed2e76bc57470630182b17e890,1,2,1,0.06874721,1512525038,Vote,32acab398b043c6898ef2927bbdece67e7bd80dd479cdee6c7a3dbe487fb4217
92284be6044d5620287f1460f2fd62caceba4a124f1aa8d5ee2d76697026b366,-1,33,1,0.06874721,1512434725,Regular,2b001190d07bc65b1b1e1ca1145bfeee094a7f8eb8db4ed6d23573f93c80cb5f
92284be6044d5620287f1460f2fd62caceba4a124f1aa8d5ee2d76697026b366,-1,49,1,0.0680789,1512434725,Regular,c9b92dce955fd3cc875f67cb699350c85b61d65536c221cb4a74c0346c30718b
c9b92dce955fd3cc875f67cb699350c85b61d65536c221cb4a74c0346c30718b,1,2,1,0.0680789,1512306252,Vote,92284be6044d5620287f1460f2fd62caceba4a124f1aa8d5ee2d76697026b366
2b001190d07bc65b1b1e1ca1145bfeee094a7f8eb8db4ed6d23573f93c80cb5f,1,2,1,0.06874721,1512195815,Vote,92284be6044d5620287f1460f2fd62caceba4a124f1aa8d5ee2d76697026b366
1fd4effa4168cfc2db75dc57a2fe0a608061265ffd3e83ff919f1bda165e5e42,-1,44,1,0.06809338,1512107838,Regular,acdd8f0e9f3f59b7aa3412524363cdc598ee066afdf1c9785e0e781e650e199b
1fd4effa4168cfc2db75dc57a2fe0a608061265ffd3e83ff919f1bda165e5e42,-1,65,1,0.06875804,1512107838,Regular,af75086f7702ec1965da3958a06ccaa33abaad498d63119f5bfc0b06849d5ce4
1fd4effa4168cfc2db75dc57a2fe0a608061265ffd3e83ff919f1bda165e5e42,-1,61,1,0.06943469,1512107838,Regular,39ffff479ba6a32c72fe25483a5cbb13791abbb2dfc22a9c283fb53a74f9fec8
1fd4effa4168cfc2db75dc57a2fe0a608061265ffd3e83ff919f1bda165e5e42,-1,51,1,0.06807814,1512107838,Regular,d004c0918261dc937bef29a3073bd7ceabb91241ebab10ece27f90b07049d3ad
1fd4effa4168cfc2db75dc57a2fe0a608061265ffd3e83ff919f1bda165e5e42,-1,49,1,0.06807989,1512107838,Regular,46719522b48671fc722cb39b934b10628b297fe121cd353284a0a3f93fd8d8ac
46719522b48671fc722cb39b934b10628b297fe121cd353284a0a3f93fd8d8ac,1,2,1,0.06807989,1512012398,Vote,1fd4effa4168cfc2db75dc57a2fe0a608061265ffd3e83ff919f1bda165e5e42
d004c0918261dc937bef29a3073bd7ceabb91241ebab10ece27f90b07049d3ad,1,2,1,0.06807814,1511965912,Vote,1fd4effa4168cfc2db75dc57a2fe0a608061265ffd3e83ff919f1bda165e5e42
39ffff479ba6a32c72fe25483a5cbb13791abbb2dfc22a9c283fb53a74f9fec8,1,2,1,0.06943469,1511933004,Vote,1fd4effa4168cfc2db75dc57a2fe0a608061265ffd3e83ff919f1bda165e5e42
acdd8f0e9f3f59b7aa3412524363cdc598ee066afdf1c9785e0e781e650e199b,1,2,1,0.06809338,1511923035,Vote,1fd4effa4168cfc2db75dc57a2fe0a608061265ffd3e83ff919f1bda165e5e42
bea3f8083d98dad36ac8cef06063048c38790faefe80cbbd9844855a76acfb6a,-1,23,1,0.0680909,1511843790,Regular,24f6b098efc74c53bb59a9d4910000dd5cc55fe32f7992307d2f13410ef27ab0
af75086f7702ec1965da3958a06ccaa33abaad498d63119f5bfc0b06849d5ce4,1,2,1,0.06875804,1511789943,Vote,1fd4effa4168cfc2db75dc57a2fe0a608061265ffd3e83ff919f1bda165e5e42
f5e745418c3e7c88ca9b7d55faacd11245a5d5ed652d751e7b13f347bf5d63f4,-1,6,1,0.06809093,1511679818,Regular,dac74099001e2bcc6b956e32c0a7cc058ffc2249788f584e6dc789698a871a74
24f6b098efc74c53bb59a9d4910000dd5cc55fe32f7992307d2f13410ef27ab0,1,2,1,0.0680909,1511624258,Vote,bea3f8083d98dad36ac8cef06063048c38790faefe80cbbd9844855a76acfb6a
dc918170d9e22a8f8c47d3ca7f21d9bc3cb530015a0a773480b6083224379dc9,-1,28,1,0.068091,1511581173,Regular,e2dca32660659015b9094f1c97136704a46a8ee1cb84504ff8de08e50f503990
dac74099001e2bcc6b956e32c0a7cc058ffc2249788f584e6dc789698a871a74,1,2,1,0.06809093,1511550976,Vote,f5e745418c3e7c88ca9b7d55faacd11245a5d5ed652d751e7b13f347bf5d63f4
e2dca32660659015b9094f1c97136704a46a8ee1cb84504ff8de08e50f503990,1,2,1,0.068091,1511384730,Vote,dc918170d9e22a8f8c47d3ca7f21d9bc3cb530015a0a773480b6083224379dc9
f7cfbc28fc0b28a728befcf71e994f909a7c43be26088cf191fc8587783662d1,-1,32,1,0.07080213,1511197639,Regular,00038d4bdd6513310510dcb02567507e39e8470a7dfc81a92b5b37d660aaa9ae
f7cfbc28fc0b28a728befcf71e994f909a7c43be26088cf191fc8587783662d1,-1,26,1,0.06875748,1511197639,Regular,bf42da68109c4af533fb509a57cb342b07a404e0b01b2196ceeeb44a81771fa9
f7cfbc28fc0b28a728befcf71e994f909a7c43be26088cf191fc8587783662d1,-1,41,1,0.0687581,1511197639,Regular,10cc1eb8245f7e52153650911c4f7fe46d283420f3e2f00181b6e86238f711eb
10cc1eb8245f7e52153650911c4f7fe46d283420f3e2f00181b6e86238f711eb,1,2,1,0.0687581,1511125629,Vote,f7cfbc28fc0b28a728befcf71e994f909a7c43be26088cf191fc8587783662d1
00038d4bdd6513310510dcb02567507e39e8470a7dfc81a92b5b37d660aaa9ae,1,2,1,0.07080213,1511075249,Vote,f7cfbc28fc0b28a728befcf71e994f909a7c43be26088cf191fc8587783662d1
c7162b4ca7f5e9469a63c55daa4eac34e38a64f1d6169991b48d0b220da02de7,-1,4,1,0.06876037,1511029932,Regular,a9d72db62cfb0158551f2f4285ff87c9f8767be66ac2a71968c5f8240d20ca30
bf42da68109c4af533fb509a57cb342b07a404e0b01b2196ceeeb44a81771fa9,1,2,1,0.06875748,1510988236,Vote,f7cfbc28fc0b28a728befcf71e994f909a7c43be26088cf191fc8587783662d1
20b28f1966c6de581b19af0b4449336c225ab464f59891589e01779b96de4deb,-1,8,1,0.07219031,1510879268,Regular,80dc92705b3e88f137cf4e8e3b5614fb4593c1bafca8dd3d5b9f751945c13d36
20b28f1966c6de581b19af0b4449336c225ab464f59891589e01779b96de4deb,-1,53,1,0.06875991,1510879268,Regular,635495fe32a504f47b7fcac840b4128b4d1057e60659eba90784f4cc179a67f0
a9d72db62cfb0158551f2f4285ff87c9f8767be66ac2a71968c5f8240d20ca30,1,2,1,0.06876037,1510814481,Vote,c7162b4ca7f5e9469a63c55daa4eac34e38a64f1d6169991b48d0b220da02de7
80dc92705b3e88f137cf4e8e3b5614fb4593c1bafca8dd3d5b9f751945c13d36,1,2,1,0.07219031,1510764225,Vote,20b28f1966c6de581b19af0b4449336c225ab464f59891589e01779b96de4deb
5939161f6b0cfe8fb0809396de904d0ddd88b17282ec5333b125c26a33f95095,-1,28,1,0.06943468,1510650360,Regular,42d62e73f59ca3635b10d28048e11e3c18d4e44dbb49386fb8b5811886311771
635495fe32a504f47b7fcac840b4128b4d1057e60659eba90784f4cc179a67f0,1,2,1,0.06875991,1510601612,Vote,20b28f1966c6de581b19af0b4449336c225ab464f59891589e01779b96de4deb
42d62e73f59ca3635b10d28048e11e3c18d4e44dbb49386fb8b5811886311771,1,2,1,0.06943468,1510445083,Vote,5939161f6b0cfe8fb0809396de904d0ddd88b17282ec5333b125c26a33f95095
a8578850e8b736a7b936a2ecfc9b7745e77183760e17802b715d53cdc7099422,-1,2,1,0.07149077,1510354006,Regular,abde9062b05d42d3fdc7f7a80f407b8b2366b2cc66c2ed04cfd18702cea39e30
f66052810a12eab20824fca794b57f521286529473c7edc1b24461dc7f609c2a,-1,49,1,0.07011496,1510295333,Regular,378393a4039ca293b4abb08cc849abd9b550c3c9b7a8890eec2f3440164ea073
f66052810a12eab20824fca794b57f521286529473c7edc1b24461dc7f609c2a,-1,64,1,0.06943469,1510295333,Regular,2942997cb49bdae807b5ed400506da0f17eb4cbf53d84447788b500923c11194
abde9062b05d42d3fdc7f7a80f407b8b2366b2cc66c2ed04cfd18702cea39e30,1,2,1,0.07149077,1510252736,Vote,a8578850e8b736a7b936a2ecfc9b7745e77183760e17802b715d53cdc7099422
2942997cb49bdae807b5ed400506da0f17eb4cbf53d84447788b500923c11194,1,2,1,0.06943469,1510183935,Vote,f66052810a12eab20824fca794b57f521286529473c7edc1b24461dc7f609c2a
378393a4039ca293b4abb08cc849abd9b550c3c9b7a8890eec2f3440164ea073,1,2,1,0.07011496,1510110843,Vote,f66052810a12eab20824fca794b57f521286529473c7edc1b24461dc7f609c2a
2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d,-1,42,1,0.06876909,1509925548,Regular,86a1b680e112d0c74916a84186fe508ea84071fe63a1fb76bde721f2da571660
2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d,-1,23,1,0.07150686,1509925548,Regular,019f83bce8c22b40ebf169ec901db9db3d8dc6f1517e613bf5292178fea05132
2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d,-1,99,1,0.06877337,1509925548,Regular,7b5a9c454e0eb8515c176793e13f8f14d6c15626f594be87673cb888cd28edf4
86a1b680e112d0c74916a84186fe508ea84071fe63a1fb76bde721f2da571660,1,2,1,0.06876909,1509585131,Vote,2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d
19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4,-1,19,1,0.07012903,1509484904,Regular,2b7ea66332683a9d4e40b54ddf2a42faa981e2f4eb713fe10bd31356ae3a1c3c
019f83bce8c22b40ebf169ec901db9db3d8dc6f1517e613bf5292178fea05132,1,2,1,0.07150686,1509444895,Vote,2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d
7b5a9c454e0eb8515c176793e13f8f14d6c15626f594be87673cb888cd28edf4,1,2,1,0.06877337,1509426304,Vote,2538089fa5e24a4615d699d737a465ce3d5882c4cfb0efb14e8d3f90aa34727d
108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06,-1,16,1,0.06877296,1509194975,Regular,3d037ba8fc07197797922aa7528c7160a9b9872a5279f5de21d8b5d8fad64e23
108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06,-1,83,1,0.06944827,1509194975,Regular,d41d54cd7e118c8ee94bd1ba3b49237f3b0c434320e14122d06033c99baf53ab
108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06,-1,104,1,0.06877353,1509194975,Regular,5625d4b998cda64711b40ab16b0c29f8bcf376fb3cebe5e38b10b9d7311ff3d9
108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06,-1,118,1,0.06877348,1509194975,Regular,3c98d2cc57f35d113cd836bf09bc58d80edb6230baad08dbfa60226906834ff0
2b7ea66332683a9d4e40b54ddf2a42faa981e2f4eb713fe10bd31356ae3a1c3c,1,2,1,0.07012903,1509189152,Vote,19ec4edb5b29ba1c2b01e8f81f1446abde8a0dde61c7118eb72d62cf79bbf5c4
5625d4b998cda64711b40ab16b0c29f8bcf376fb3cebe5e38b10b9d7311ff3d9,1,2,1,0.06877353,1508977504,Vote,108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06
d41d54cd7e118c8ee94bd1ba3b49237f3b0c434320e14122d06033c99baf53ab,1,2,1,0.06944827,1508838963,Vote,108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06
92cc6477c252a6e8592815fbf2c35e9cdeb32507ab807cde33d1ee0403e32520,-1,5,1,0.06944912,1508826332,Regular,b11d90c2525bf6b2e45f766168d45e8789dd5f8881c8a4b7b615a20fb7b0b516
92cc6477c252a6e8592815fbf2c35e9cdeb32507ab807cde33d1ee0403e32520,-1,14,1,0.06944916,1508826332,Regular,81a4f42f2ee40e3a43c8d422b81487a9ffac08a50bbe7c29e6a27be45420a434
3d037ba8fc07197797922aa7528c7160a9b9872a5279f5de21d8b5d8fad64e23,1,2,1,0.06877296,1508778477,Vote,108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06
3c98d2cc57f35d113cd836bf09bc58d80edb6230baad08dbfa60226906834ff0,1,2,1,0.06877348,1508771306,Vote,108ffb98393e36c506327ff6d6e0a95f4e54b3e6e5d218e566c9aa1d951ffe06
