tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6c472998813a100183ecd37af3909f6301d389817190ac970f6ea18bda64f1a,-1,9,1,0.09949129,1638167261,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,183,1,0.09949129,1638163942,Regular,d6c472998813a100183ecd37af3909f6301d389817190ac970f6ea18bda64f1a
11edfbc9740717c884e64b8fb40f2e9dce7522da94e6a6449468b2062641a9ce,-1,1,1,0.14799701,1638157971,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,247,1,0.14799701,1638153409,Regular,11edfbc9740717c884e64b8fb40f2e9dce7522da94e6a6449468b2062641a9ce
2ea6d20fcf547cf276d25499ebe6f2aac3955e6db92c7cb7998b7ae4d62b1271,-1,9,1,0.08218724,1638075020,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,452,1,0.08218724,1638072309,Regular,2ea6d20fcf547cf276d25499ebe6f2aac3955e6db92c7cb7998b7ae4d62b1271
bbaa4d3baad9d7ce29bcbb226dc9da073e0a77874ff796bbc90e61b425c586e7,-1,9,1,0.17242295,1638070755,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,536,1,0.17242295,1638067348,Regular,bbaa4d3baad9d7ce29bcbb226dc9da073e0a77874ff796bbc90e61b425c586e7
25663115b36a317d23a120e0dfc21e86852bd5c8bff4eed69eff94c3cd8830e5,-1,6,1,0.1487606,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,348,1,0.1487606,1637980625,Regular,25663115b36a317d23a120e0dfc21e86852bd5c8bff4eed69eff94c3cd8830e5
36b9a6a3a0f74736a6220608cda00dd650994ac45aa473a46048aae6b398a18b,-1,8,1,0.0913416,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
39ef4425ef5bbac7d1492339f965fdb159ef5634687f7801921f57798e219f8a,-1,8,1,0.17432746,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,109,1,0.0913416,1637899457,Regular,36b9a6a3a0f74736a6220608cda00dd650994ac45aa473a46048aae6b398a18b
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,273,1,0.17432746,1637894223,Regular,39ef4425ef5bbac7d1492339f965fdb159ef5634687f7801921f57798e219f8a
6f012363b74b8bc667192523e9f59a5f03c345b34ff28819ebb960e32a3a99b9,-1,6,1,0.05617845,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,262,1,0.05617845,1637813719,Regular,6f012363b74b8bc667192523e9f59a5f03c345b34ff28819ebb960e32a3a99b9
84d7901819438ffe1156f464bcfa7a0224f97a08e1570b0c6e9d22437154032e,-1,3,1,0.18954172,1637809737,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,98,1,0.18954172,1637807433,Regular,84d7901819438ffe1156f464bcfa7a0224f97a08e1570b0c6e9d22437154032e
15bc5bdccbcbd4556c43cce16409c2ac07eb8e8c760f48256784d76cc1d7e5fe,-1,0,1,0.15903452,1637724374,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,491,1,0.15903452,1637721359,Regular,15bc5bdccbcbd4556c43cce16409c2ac07eb8e8c760f48256784d76cc1d7e5fe
fe31ebf5803b7871111170f3fd20962e087574e7195c8f23e3c8ffee221822b2,-1,8,1,0.10994952,1637638981,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,264,1,0.10994952,1637635309,Regular,fe31ebf5803b7871111170f3fd20962e087574e7195c8f23e3c8ffee221822b2
ca1746a52e4f4f69cab8f89ce8aa83b3f8b12b10230ba258bc71d37ad97bda7f,-1,6,1,0.10638376,1637555080,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,312,1,0.10638376,1637549930,Regular,ca1746a52e4f4f69cab8f89ce8aa83b3f8b12b10230ba258bc71d37ad97bda7f
3e19476b8a2b6f511ee4725bfb71e51a8c928c894ae8d56ba4d79dfdeac4e055,-1,7,1,0.12169789,1637467229,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,520,1,0.12169789,1637462128,Regular,3e19476b8a2b6f511ee4725bfb71e51a8c928c894ae8d56ba4d79dfdeac4e055
7cb32beba87728d3a1d01932072ce82d7e88bd86f032381c9b0cb8f2b6fd62a8,-1,4,1,0.112853,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,478,1,0.112853,1637375582,Regular,7cb32beba87728d3a1d01932072ce82d7e88bd86f032381c9b0cb8f2b6fd62a8
c01040a15c6bf80a70d264609e9109925a36f309731411ac87c28545eeaac773,-1,3,1,0.07405934,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,84,1,0.07405934,1637293197,Regular,c01040a15c6bf80a70d264609e9109925a36f309731411ac87c28545eeaac773
c8327ad41363426d0877a5ed66fd6f5304f7df5a56bb7159ecf027791eb5fc96,-1,7,1,0.10597389,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,31,1,0.10597389,1637289291,Regular,c8327ad41363426d0877a5ed66fd6f5304f7df5a56bb7159ecf027791eb5fc96
c4a142664d5cee929fdda94a163ef8217a821eb65e6ce68ab90440e60b45355c,-1,7,1,0.08252307,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,322,1,0.08252307,1637206388,Regular,c4a142664d5cee929fdda94a163ef8217a821eb65e6ce68ab90440e60b45355c
ffdad22f9e7f7fba4c0f846fec32d7fb5005120765eacb1d4e3efe069cf3e3e3,-1,7,1,0.12279622,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,597,1,0.12279622,1637202580,Regular,ffdad22f9e7f7fba4c0f846fec32d7fb5005120765eacb1d4e3efe069cf3e3e3
381603e4dd9e0df9688e8536c780e49621a782e146fc798664820448afcfea54,-1,5,1,0.09290046,1637124722,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,280,1,0.09290046,1637121854,Regular,381603e4dd9e0df9688e8536c780e49621a782e146fc798664820448afcfea54
cfbda649d657838388cf2fa9edcbfa40f7e485c44b03c46460aecb13a18f9441,-1,7,1,0.14376486,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,146,1,0.14376486,1637116206,Regular,cfbda649d657838388cf2fa9edcbfa40f7e485c44b03c46460aecb13a18f9441
429eabeb669e24612d63585bb6b6cb64e7437f8183c5a1a416b166bbde148edf,-1,9,1,0.08985566,1637035649,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
864dc9f8eda2943d091838c18cbbbd6f2cfeef3cffe89e9386fa667b7fd2fbe5,-1,7,1,0.15744807,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,100,1,0.08985566,1637032249,Regular,429eabeb669e24612d63585bb6b6cb64e7437f8183c5a1a416b166bbde148edf
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,543,1,0.15744807,1637030444,Regular,864dc9f8eda2943d091838c18cbbbd6f2cfeef3cffe89e9386fa667b7fd2fbe5
aea6f46e7027b5d1b3e1096809bc6ba7cdbe3c2bd9f0f1b2ccee4b56a724c79f,-1,7,1,0.08789616,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
d6257ad1083ff2bda11268eba36320722ea9f80583ccf0073bd3ea1dc9a54a6b,-1,3,1,0.14255062,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,472,1,0.08789616,1636946360,Regular,aea6f46e7027b5d1b3e1096809bc6ba7cdbe3c2bd9f0f1b2ccee4b56a724c79f
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,506,1,0.14255062,1636944438,Regular,d6257ad1083ff2bda11268eba36320722ea9f80583ccf0073bd3ea1dc9a54a6b
b3b832a02205c9fb1c4e8681b6975a94969e1f66f9e40294126a0834f74ba94b,-1,0,1,0.09390349,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,331,1,0.09390349,1636861411,Regular,b3b832a02205c9fb1c4e8681b6975a94969e1f66f9e40294126a0834f74ba94b
14d04aa25140a990cbfea8ab043d4f4a0b0d17bf2385e29492ae8ac0b26430e6,-1,2,1,0.18959504,1636860350,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,601,1,0.18959504,1636857914,Regular,14d04aa25140a990cbfea8ab043d4f4a0b0d17bf2385e29492ae8ac0b26430e6
7394fa0eb3a71d89eaff3fa3ae0b5b75e27eb6fdf07a49b13e4bfb45e95d714e,-1,8,1,0.10260684,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,324,1,0.10260684,1636776081,Regular,7394fa0eb3a71d89eaff3fa3ae0b5b75e27eb6fdf07a49b13e4bfb45e95d714e
75129f22f4befff092a84a3c8142bc8ec48095021fae9764095ffbea76565e60,-1,1,1,0.20790338,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,477,1,0.20790338,1636770805,Regular,75129f22f4befff092a84a3c8142bc8ec48095021fae9764095ffbea76565e60
3a4b8d713623fe80579828ea3745792533c13305dd63fb928ab0e37ef302b2e3,-1,9,1,0.09717859,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
449201ac4e4f21f1497dde1750382a888c52a15ae8904aaf1b57aab66ff828e7,-1,9,1,0.19996755,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,263,1,0.09717859,1636688230,Regular,3a4b8d713623fe80579828ea3745792533c13305dd63fb928ab0e37ef302b2e3
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,500,1,0.19996755,1636684715,Regular,449201ac4e4f21f1497dde1750382a888c52a15ae8904aaf1b57aab66ff828e7
0dba4cc36c142c897455eb9135465429dd783c0b859993f7bf063ef94acfc99b,-1,5,1,0.10455793,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,73,1,0.10455793,1636601710,Regular,0dba4cc36c142c897455eb9135465429dd783c0b859993f7bf063ef94acfc99b
de089c5797d49c346c4649c8e7cb96c025e2b56a1b4ed2c73730596920bc5fa6,-1,0,1,0.21128386,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,362,1,0.21128386,1636597799,Regular,de089c5797d49c346c4649c8e7cb96c025e2b56a1b4ed2c73730596920bc5fa6
533df069e746d9223b94a9081aa6c8f472561a8f657178137cbd934334241bc0,-1,2,1,0.23062533,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
56a940a69d6ab5dd121797e4afd039fdc3278df5c80c03de3cbc7aed140f088d,-1,2,1,0.11661028,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,381,1,0.23062533,1636511740,Regular,533df069e746d9223b94a9081aa6c8f472561a8f657178137cbd934334241bc0
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,20,1,0.11661028,1636510810,Regular,56a940a69d6ab5dd121797e4afd039fdc3278df5c80c03de3cbc7aed140f088d
304633e117f775b780c5adfefe7011a52675b943673944fc07ae53c051e467da,-1,7,1,0.11367553,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
4dc031f493300dfaf899e4faeb88d7584b3a4b5c5795982512ffccc9e3e2e277,-1,6,1,0.23066566,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,323,1,0.11367553,1636428438,Regular,304633e117f775b780c5adfefe7011a52675b943673944fc07ae53c051e467da
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,291,1,0.23066566,1636425555,Regular,4dc031f493300dfaf899e4faeb88d7584b3a4b5c5795982512ffccc9e3e2e277
5d7f7c51a04b5ba67e2275e06985e5817dea729eee913cb20411cc52009800ac,-1,8,1,0.0969361,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,55,1,0.0969361,1636344710,Regular,5d7f7c51a04b5ba67e2275e06985e5817dea729eee913cb20411cc52009800ac
1e77656c732efb8d4576ebcb8ad4847182037edb40d9ef7a324ca4e43f8c4087,-1,7,1,0.20965108,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,693,1,0.20965108,1636339469,Regular,1e77656c732efb8d4576ebcb8ad4847182037edb40d9ef7a324ca4e43f8c4087
184e779f4bcc8925d4756bcf5ab5cfa22996e6373744f91fd691821c8ec06a22,-1,5,1,0.06480047,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,258,1,0.06480047,1636258182,Regular,184e779f4bcc8925d4756bcf5ab5cfa22996e6373744f91fd691821c8ec06a22
406c3d4dc206b39224516fca1cb251c8613b90479dd645885667e40f7b4657f4,-1,7,1,0.14864433,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,573,1,0.14864433,1636252199,Regular,406c3d4dc206b39224516fca1cb251c8613b90479dd645885667e40f7b4657f4
7d4208b83d35a2e0740e3c38b54964a352ba5191725472371beaf08a2e65e6d1,-1,1,1,0.09779496,1636170564,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
9dd1a86f4723c8a9fcf83efc0bda1b0f5f55a194a75b489b72ec2739504dd69e,-1,0,1,0.19174092,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,9,1,0.09779496,1636167194,Regular,7d4208b83d35a2e0740e3c38b54964a352ba5191725472371beaf08a2e65e6d1
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,510,1,0.19174092,1636166170,Regular,9dd1a86f4723c8a9fcf83efc0bda1b0f5f55a194a75b489b72ec2739504dd69e
fa01aa582ac546917208976b568a986f28578dd844095041149162d885dabfb7,-1,4,1,0.11274237,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
f407fa2ed751e0ecb1bafe6bf098245b1793dbdf7fc43c7f124180a7f42f03db,-1,0,1,0.22194691,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,226,1,0.11274237,1636083169,Regular,fa01aa582ac546917208976b568a986f28578dd844095041149162d885dabfb7
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,261,1,0.22194691,1636081663,Regular,f407fa2ed751e0ecb1bafe6bf098245b1793dbdf7fc43c7f124180a7f42f03db
daa349bba8afcf4159f3d3081617984f3b333818790b0b9ad12bfcf9c9374a04,-1,4,1,0.23448942,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
337da54db05f21144cf9ae87c4ae928f536da71635b4588ad59e1756c1f66b7f,-1,6,1,0.11826681,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,683,1,0.23448942,1635993481,Regular,daa349bba8afcf4159f3d3081617984f3b333818790b0b9ad12bfcf9c9374a04
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,290,1,0.11826681,1635990299,Regular,337da54db05f21144cf9ae87c4ae928f536da71635b4588ad59e1756c1f66b7f
8d8d94757871beda89183c2b64ab60cee560cd1a860be4532a8c8fbce86b80bb,-1,4,1,0.11760674,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,115,1,0.11760674,1635911128,Regular,8d8d94757871beda89183c2b64ab60cee560cd1a860be4532a8c8fbce86b80bb
eb31459f9007f00344666fb1ad92213438f0f3de3788dcdeb836bc61acd67130,-1,7,1,0.23220999,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,26,1,0.23220999,1635907027,Regular,eb31459f9007f00344666fb1ad92213438f0f3de3788dcdeb836bc61acd67130
2a6b2dbb53a43916691f9eaefd1458262c3c6f55b3a2b2918e4afffb2b36a15e,-1,8,1,0.11188729,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
42a988de1f420e13f4f23273f90a6e5b5f1cfb8c1e1cf6fd67e6f43ee185011c,-1,5,1,0.2244214,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,225,1,0.11188729,1635823955,Regular,2a6b2dbb53a43916691f9eaefd1458262c3c6f55b3a2b2918e4afffb2b36a15e
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,624,1,0.2244214,1635820557,Regular,42a988de1f420e13f4f23273f90a6e5b5f1cfb8c1e1cf6fd67e6f43ee185011c
2c14263fcce2e700a2c2bedd1d033cd0eab4a300bbdf1937bdc2481f2dc224ea,-1,5,1,0.12067151,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,352,1,0.12067151,1635737794,Regular,2c14263fcce2e700a2c2bedd1d033cd0eab4a300bbdf1937bdc2481f2dc224ea
07e939ec8961a687a952cfb0937ec3e665dd82c80fa9365e9f12dc12963e5ea5,-1,7,1,0.23907937,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,183,1,0.23907937,1635733906,Regular,07e939ec8961a687a952cfb0937ec3e665dd82c80fa9365e9f12dc12963e5ea5
d248bd7e2dbf8effc73132d561baaaaba65888977ba92af96f970c8d7e1a1c1c,-1,5,1,0.1179443,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
