tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a388ea67c0e02922e0119115afbc31fb82287b14ec646276422ade88d553be5,-1,0,1,0.01002051,1566749455,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
b12a75b0e63e60a6391682f295812d3ca113087ac94c97fb56b8c32da1a6a849,-1,1,1,127.26049805,1566749455,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
b12a75b0e63e60a6391682f295812d3ca113087ac94c97fb56b8c32da1a6a849,-1,0,1,0.01002051,1566749455,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
b49fcb9ae76d90ca816bede9b13c0cc914a9c000341ed682b123d2379fc00fda,-1,0,1,0.01002051,1566749455,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
b49fcb9ae76d90ca816bede9b13c0cc914a9c000341ed682b123d2379fc00fda,-1,1,1,127.26049805,1566749455,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
cc30c805eec40a4a88e8ac912171eaff8aeb68cf1d347e5d7f9777b4e66b698d,-1,0,1,0.01002051,1566749455,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
cc30c805eec40a4a88e8ac912171eaff8aeb68cf1d347e5d7f9777b4e66b698d,-1,1,1,127.26049805,1566749455,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
db9c629b399a242b961027fe17d3c1544f9fbf3378935b3f322652aa91aece0b,-1,0,1,0.01002051,1566749455,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
db9c629b399a242b961027fe17d3c1544f9fbf3378935b3f322652aa91aece0b,-1,1,1,127.26049805,1566749455,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
df0f9a3f016230300a0280f4e9418f8c0dffbd84bc492ab14c07e2e7434a54df,-1,1,1,127.26049805,1566749455,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
df0f9a3f016230300a0280f4e9418f8c0dffbd84bc492ab14c07e2e7434a54df,-1,0,1,0.01002051,1566749455,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
eb51ff2487c93954e92706b5f10e04976d60fbce5fe430bef859203875bbecb7,-1,1,1,127.26049805,1566749455,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
eb51ff2487c93954e92706b5f10e04976d60fbce5fe430bef859203875bbecb7,-1,0,1,0.01002051,1566749455,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
f515e8b235811e666453c65c24c37530273861f0d19f3f85a46514a420b1d35c,-1,1,1,127.26049805,1566749455,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
f515e8b235811e666453c65c24c37530273861f0d19f3f85a46514a420b1d35c,-1,0,1,0.01002051,1566749455,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
0dec0b29336456e91b46c4941ba1437213a3be81048853f3b85727ed360af77f,-1,0,1,0.01002051,1566749191,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
0dec0b29336456e91b46c4941ba1437213a3be81048853f3b85727ed360af77f,-1,1,1,127.26049805,1566749191,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
185ca7879fed07380463739f4f2b182b2010ca1c7532051d68f63e1d18f41c64,-1,1,1,127.26049805,1566749191,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
185ca7879fed07380463739f4f2b182b2010ca1c7532051d68f63e1d18f41c64,-1,0,1,0.01002051,1566749191,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
255dea6f545157fbf01bfefebdd02c46f718bd2052d1682bedf6d6d7e3a4af86,-1,0,1,0.01002051,1566749191,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
255dea6f545157fbf01bfefebdd02c46f718bd2052d1682bedf6d6d7e3a4af86,-1,1,1,127.26049805,1566749191,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
3d18fae17ccb2ee58c9b18379f9b704834652872a3bbe0236f2fcb0dc740b4d7,-1,0,1,0.01002051,1566749191,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
3d18fae17ccb2ee58c9b18379f9b704834652872a3bbe0236f2fcb0dc740b4d7,-1,1,1,127.26049805,1566749191,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
3d994a05c2b66ba80a4fc87623a01d4d4ee37dedfdcfaaca44c8d775df37d928,-1,1,1,127.26049805,1566749191,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
3d994a05c2b66ba80a4fc87623a01d4d4ee37dedfdcfaaca44c8d775df37d928,-1,0,1,0.01002051,1566749191,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
4d2c6a628e1add2894084da2cd1745826e0fc9cce7b226bd9e5375638e99caea,-1,1,1,127.26049805,1566749191,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
4d2c6a628e1add2894084da2cd1745826e0fc9cce7b226bd9e5375638e99caea,-1,0,1,0.01002051,1566749191,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
560dad43cc7f8d77eb9f17b92f6d9e93da79fb3a66d74a5840de06ebde9adfeb,-1,1,1,127.26049805,1566749191,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
560dad43cc7f8d77eb9f17b92f6d9e93da79fb3a66d74a5840de06ebde9adfeb,-1,0,1,0.01002051,1566749191,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
5e0ae429300d8c6540b608f80ff72ea60d2a2aef56c5fcc4ae206ca981ad5b32,-1,1,1,127.26049805,1566749191,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
5e0ae429300d8c6540b608f80ff72ea60d2a2aef56c5fcc4ae206ca981ad5b32,-1,0,1,0.01002051,1566749191,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
83af6d7c56351603e266eb73278a03c5d92397f6e3d1fce5e57eedbf6c53f71e,-1,1,1,127.26049805,1566749191,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
83af6d7c56351603e266eb73278a03c5d92397f6e3d1fce5e57eedbf6c53f71e,-1,0,1,0.01002051,1566749191,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
bb305f6c76cae709e04904687620e88b2417b90339f4a062ad2ef7c6bc626ca2,-1,1,1,127.26049805,1566749191,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
bb305f6c76cae709e04904687620e88b2417b90339f4a062ad2ef7c6bc626ca2,-1,0,1,0.01002051,1566749191,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
c6af26a352a1f2ef7ea446807cda55b0ea5b55a93aa3736f235bec38a1ae84f5,-1,1,1,127.26049805,1566749191,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
c6af26a352a1f2ef7ea446807cda55b0ea5b55a93aa3736f235bec38a1ae84f5,-1,0,1,0.01002051,1566749191,Ticket,138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,45,1,127.26049805,1566748799,Regular,ba2b9f48862be4a387cdcf582e0209ee2e315640b3c5983f26c036073a816d31
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,42,1,0.01002051,1566748799,Regular,255dea6f545157fbf01bfefebdd02c46f718bd2052d1682bedf6d6d7e3a4af86
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,43,1,127.26049805,1566748799,Regular,255dea6f545157fbf01bfefebdd02c46f718bd2052d1682bedf6d6d7e3a4af86
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,54,1,0.01002051,1566748799,Regular,c6af26a352a1f2ef7ea446807cda55b0ea5b55a93aa3736f235bec38a1ae84f5
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,55,1,127.26049805,1566748799,Regular,c6af26a352a1f2ef7ea446807cda55b0ea5b55a93aa3736f235bec38a1ae84f5
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,28,1,0.01002051,1566748799,Regular,0dec0b29336456e91b46c4941ba1437213a3be81048853f3b85727ed360af77f
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,29,1,127.26049805,1566748799,Regular,0dec0b29336456e91b46c4941ba1437213a3be81048853f3b85727ed360af77f
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,14,1,0.01002051,1566748799,Regular,5e0ae429300d8c6540b608f80ff72ea60d2a2aef56c5fcc4ae206ca981ad5b32
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,15,1,127.26049805,1566748799,Regular,5e0ae429300d8c6540b608f80ff72ea60d2a2aef56c5fcc4ae206ca981ad5b32
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,26,1,0.01002051,1566748799,Regular,3d18fae17ccb2ee58c9b18379f9b704834652872a3bbe0236f2fcb0dc740b4d7
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,27,1,127.26049805,1566748799,Regular,3d18fae17ccb2ee58c9b18379f9b704834652872a3bbe0236f2fcb0dc740b4d7
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,24,1,0.01002051,1566748799,Regular,4d2c6a628e1add2894084da2cd1745826e0fc9cce7b226bd9e5375638e99caea
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,25,1,127.26049805,1566748799,Regular,4d2c6a628e1add2894084da2cd1745826e0fc9cce7b226bd9e5375638e99caea
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,4,1,0.01002051,1566748799,Regular,560dad43cc7f8d77eb9f17b92f6d9e93da79fb3a66d74a5840de06ebde9adfeb
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,5,1,127.26049805,1566748799,Regular,560dad43cc7f8d77eb9f17b92f6d9e93da79fb3a66d74a5840de06ebde9adfeb
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,16,1,0.01002051,1566748799,Regular,185ca7879fed07380463739f4f2b182b2010ca1c7532051d68f63e1d18f41c64
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,17,1,127.26049805,1566748799,Regular,185ca7879fed07380463739f4f2b182b2010ca1c7532051d68f63e1d18f41c64
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,50,1,0.01002051,1566748799,Regular,83af6d7c56351603e266eb73278a03c5d92397f6e3d1fce5e57eedbf6c53f71e
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,51,1,127.26049805,1566748799,Regular,83af6d7c56351603e266eb73278a03c5d92397f6e3d1fce5e57eedbf6c53f71e
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,30,1,0.01002051,1566748799,Regular,bb305f6c76cae709e04904687620e88b2417b90339f4a062ad2ef7c6bc626ca2
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,31,1,127.26049805,1566748799,Regular,bb305f6c76cae709e04904687620e88b2417b90339f4a062ad2ef7c6bc626ca2
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,18,1,0.01002051,1566748799,Regular,3d994a05c2b66ba80a4fc87623a01d4d4ee37dedfdcfaaca44c8d775df37d928
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,19,1,127.26049805,1566748799,Regular,3d994a05c2b66ba80a4fc87623a01d4d4ee37dedfdcfaaca44c8d775df37d928
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,56,1,0.01002051,1566748799,Regular,db9c629b399a242b961027fe17d3c1544f9fbf3378935b3f322652aa91aece0b
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,57,1,127.26049805,1566748799,Regular,db9c629b399a242b961027fe17d3c1544f9fbf3378935b3f322652aa91aece0b
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,0,1,0.01002051,1566748799,Regular,1ce29253f5fbddb89e585f0680f77020b44a1385b955b781f0fd07a9c01c6c1a
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,1,1,127.26049805,1566748799,Regular,1ce29253f5fbddb89e585f0680f77020b44a1385b955b781f0fd07a9c01c6c1a
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,38,1,0.01002051,1566748799,Regular,cc30c805eec40a4a88e8ac912171eaff8aeb68cf1d347e5d7f9777b4e66b698d
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,39,1,127.26049805,1566748799,Regular,cc30c805eec40a4a88e8ac912171eaff8aeb68cf1d347e5d7f9777b4e66b698d
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,52,1,0.01002051,1566748799,Regular,6d65fc10d71d19a29e9e52271d41cf4b3c9ddf359773f132781f9cbe09745b63
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,53,1,127.26049805,1566748799,Regular,6d65fc10d71d19a29e9e52271d41cf4b3c9ddf359773f132781f9cbe09745b63
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,2,1,0.01002051,1566748799,Regular,9a388ea67c0e02922e0119115afbc31fb82287b14ec646276422ade88d553be5
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,3,1,127.26049805,1566748799,Regular,9a388ea67c0e02922e0119115afbc31fb82287b14ec646276422ade88d553be5
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,58,1,0.01002051,1566748799,Regular,f515e8b235811e666453c65c24c37530273861f0d19f3f85a46514a420b1d35c
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,59,1,127.26049805,1566748799,Regular,f515e8b235811e666453c65c24c37530273861f0d19f3f85a46514a420b1d35c
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,36,1,0.01002051,1566748799,Regular,5ab9cdbedcacb6d44181fbf700e1695df6e52637dff062107bedeb091cf4bbac
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,37,1,127.26049805,1566748799,Regular,5ab9cdbedcacb6d44181fbf700e1695df6e52637dff062107bedeb091cf4bbac
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,12,1,0.01002051,1566748799,Regular,eb51ff2487c93954e92706b5f10e04976d60fbce5fe430bef859203875bbecb7
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,13,1,127.26049805,1566748799,Regular,eb51ff2487c93954e92706b5f10e04976d60fbce5fe430bef859203875bbecb7
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,10,1,0.01002051,1566748799,Regular,b49fcb9ae76d90ca816bede9b13c0cc914a9c000341ed682b123d2379fc00fda
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,11,1,127.26049805,1566748799,Regular,b49fcb9ae76d90ca816bede9b13c0cc914a9c000341ed682b123d2379fc00fda
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,22,1,0.01002051,1566748799,Regular,b12a75b0e63e60a6391682f295812d3ca113087ac94c97fb56b8c32da1a6a849
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,23,1,127.26049805,1566748799,Regular,b12a75b0e63e60a6391682f295812d3ca113087ac94c97fb56b8c32da1a6a849
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,32,1,0.01002051,1566748799,Regular,df0f9a3f016230300a0280f4e9418f8c0dffbd84bc492ab14c07e2e7434a54df
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,33,1,127.26049805,1566748799,Regular,df0f9a3f016230300a0280f4e9418f8c0dffbd84bc492ab14c07e2e7434a54df
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,8,1,0.01002051,1566748799,Regular,b645bb03b591ae3b9c1e5dcde527fdc3ec9a10336cb4f13da5fd4c92e647dda9
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,9,1,127.26049805,1566748799,Regular,b645bb03b591ae3b9c1e5dcde527fdc3ec9a10336cb4f13da5fd4c92e647dda9
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,40,1,0.01002051,1566748799,Regular,9c3379a03b1ec1f4bdb5fead646cffa7cd82254b820404802967d6f5c3112454
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,41,1,127.26049805,1566748799,Regular,9c3379a03b1ec1f4bdb5fead646cffa7cd82254b820404802967d6f5c3112454
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,48,1,0.01002051,1566748799,Regular,a713516479e32de4efbf0ebbc4a85cba6e0c4c96e05886cd7d51e182b1488d6f
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,49,1,127.26049805,1566748799,Regular,a713516479e32de4efbf0ebbc4a85cba6e0c4c96e05886cd7d51e182b1488d6f
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,20,1,0.01002051,1566748799,Regular,823920510cd7c3602a29c7c2cb09ab0afb34a70318ab6f51d4b0969c272d6631
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,21,1,127.26049805,1566748799,Regular,823920510cd7c3602a29c7c2cb09ab0afb34a70318ab6f51d4b0969c272d6631
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,46,1,0.01002051,1566748799,Regular,c9e356a454e01b8c2dab1d6b46d7d92bf5b927de226c6bb5fd29ffe2297dfd30
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,47,1,127.26049805,1566748799,Regular,c9e356a454e01b8c2dab1d6b46d7d92bf5b927de226c6bb5fd29ffe2297dfd30
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,6,1,0.01002051,1566748799,Regular,a63de33f7b37d3aea35c5465a3f510e70b1d381c85dcc6be569a69b64787cd80
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,7,1,127.26049805,1566748799,Regular,a63de33f7b37d3aea35c5465a3f510e70b1d381c85dcc6be569a69b64787cd80
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,34,1,0.01002051,1566748799,Regular,075c1d483d331fdf8a2db54bcc11435fee1cfce59bdfdd148a655ad1cf06bfd6
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,35,1,127.26049805,1566748799,Regular,075c1d483d331fdf8a2db54bcc11435fee1cfce59bdfdd148a655ad1cf06bfd6
138413f6286456c812f9ae33b22b4a2da9298a8674cab43759afaecb15a14401,1,44,1,0.01002051,1566748799,Regular,ba2b9f48862be4a387cdcf582e0209ee2e315640b3c5983f26c036073a816d31
