tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec59dc90b04e3992dccf5e6c52a04689d97a90aa3fdfa2a0eba55d80a3e82b10,-1,42,1,0.99535251,1509253126,Regular,1b739bb7babff317dbf06ab4dd27b887b65a9c198ded9904875c33f6036ec98c
1b739bb7babff317dbf06ab4dd27b887b65a9c198ded9904875c33f6036ec98c,1,15,1,0.99535251,1509201413,Regular,ec59dc90b04e3992dccf5e6c52a04689d97a90aa3fdfa2a0eba55d80a3e82b10
200f6fb94ec0867cf5405385b2e60a8688231cdd67f62276a81126a6130c2a32,-1,65,1,0.9954121,1507828685,Regular,0be6eb0605c04158cc0a28e8fd2ed2c9c0fb8b41125f377b67b47fe0bd9dd11d
0be6eb0605c04158cc0a28e8fd2ed2c9c0fb8b41125f377b67b47fe0bd9dd11d,1,10,1,0.9954121,1507279374,Regular,200f6fb94ec0867cf5405385b2e60a8688231cdd67f62276a81126a6130c2a32
3368b68e7c19eec147d10dc36cc67b2d9956f60be70e3f4411ac2cfd6b2602fa,-1,63,1,0.99550358,1505680986,Regular,b420831daeb1f45ec8924a3497e441160b6880790b7c51d5660cb5265e0c8055
b420831daeb1f45ec8924a3497e441160b6880790b7c51d5660cb5265e0c8055,1,34,1,0.99550358,1505616818,Regular,3368b68e7c19eec147d10dc36cc67b2d9956f60be70e3f4411ac2cfd6b2602fa
9bafd35572627385578cae949c0df89503baa6385969da006c9e106055f924b1,-1,35,1,0.99526567,1504199098,Regular,d9028d6b2d4f4f3aa41eba1b769ffb03fd0933f9dab5828e9517e574d79ad62b
d9028d6b2d4f4f3aa41eba1b769ffb03fd0933f9dab5828e9517e574d79ad62b,1,7,1,0.99526567,1504152457,Regular,9bafd35572627385578cae949c0df89503baa6385969da006c9e106055f924b1
cd09da8678ada5674db25e16c2741d576595be78c86f54534ff57461c29615b8,-1,40,1,0.99567982,1502896390,Regular,014c6f6f28977d4de213c2fb4ba3a2bf501563c6d0950cb06da3ff3ed55ccdca
014c6f6f28977d4de213c2fb4ba3a2bf501563c6d0950cb06da3ff3ed55ccdca,1,1,1,0.99567982,1502875284,Regular,cd09da8678ada5674db25e16c2741d576595be78c86f54534ff57461c29615b8
cacca01edb4ddecbe65f57adcd2280a913c397e27ad9f131542991303d8c20f8,-1,32,1,0.995353,1501627271,Regular,ee4d91d4400b5f4682ef80bd585470d442b3a007d412056435f0f5d31d36031f
ee4d91d4400b5f4682ef80bd585470d442b3a007d412056435f0f5d31d36031f,1,1,1,0.995353,1501499297,Regular,cacca01edb4ddecbe65f57adcd2280a913c397e27ad9f131542991303d8c20f8
