tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4b0a0bd78a09ff57ff7a11e3edc3308ec51d18a2943434340f217cbb068d20c,-1,0,1,0.55695651,1531536157,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,202,1,0.55695651,1531534516,Regular,c4b0a0bd78a09ff57ff7a11e3edc3308ec51d18a2943434340f217cbb068d20c
ad43af23b04dfbbee6213e2ee9823144f23aa515e27a620969df1c941544c33c,-1,0,1,0.56416918,1531450051,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,35,1,0.56416918,1531448685,Regular,ad43af23b04dfbbee6213e2ee9823144f23aa515e27a620969df1c941544c33c
f78469d5638dcaa7259289f3452ef9aea1a900c147519186246866bec303a234,-1,0,1,0.54474197,1531364021,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,332,1,0.54474197,1531361858,Regular,f78469d5638dcaa7259289f3452ef9aea1a900c147519186246866bec303a234
1463b80d475e9fbbf1f23d9641c220d1c850e4b3104bb16a7a98a6aca95715af,-1,0,1,0.56421063,1531277090,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,498,1,0.56421063,1531275660,Regular,1463b80d475e9fbbf1f23d9641c220d1c850e4b3104bb16a7a98a6aca95715af
7667eb849a181f9ddea38a270d1dcae58e10dda1700f01e41c2feebb482a3102,-1,0,1,0.58491323,1531191422,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,391,1,0.58491323,1531189396,Regular,7667eb849a181f9ddea38a270d1dcae58e10dda1700f01e41c2feebb482a3102
cf75f884e1ea5fb1fc0f1e877ee2f0ec46991c20d4fd47364280f2f5f3de2523,-1,0,1,0.51122206,1531105177,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,416,1,0.51122206,1531103065,Regular,cf75f884e1ea5fb1fc0f1e877ee2f0ec46991c20d4fd47364280f2f5f3de2523
bad2446a8aea98846a8f18c4eb35253a97cc21892c0d020769f76d3f41fd8396,-1,0,1,0.56650315,1531017469,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,550,1,0.56650315,1531016368,Regular,bad2446a8aea98846a8f18c4eb35253a97cc21892c0d020769f76d3f41fd8396
fa12600b31b967ae8cc4fa50c4b655c5bcf9903087e63dc47c30126906ba39c9,-1,0,1,0.56427497,1530932676,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,555,1,0.56427497,1530930041,Regular,fa12600b31b967ae8cc4fa50c4b655c5bcf9903087e63dc47c30126906ba39c9
16a3615879003ce3fb642d3a6fc2fc77be86648ae9db83f7cef31912641e4963,-1,0,1,0.51862646,1530858054,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,21,1,0.51862646,1530856082,Regular,16a3615879003ce3fb642d3a6fc2fc77be86648ae9db83f7cef31912641e4963
f8a5219d49d0547db7d9eddef2f482149c9c4b218fd4634cc1ac2b0ef3d3c76a,-1,0,1,0.60862834,1530758363,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,486,1,0.60862834,1530756954,Regular,f8a5219d49d0547db7d9eddef2f482149c9c4b218fd4634cc1ac2b0ef3d3c76a
6922e4ee3d4014d2a2109ed5a639297e1031059b0c3070d9bf9ddd333738c54f,-1,0,1,0.61698503,1530671165,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,312,1,0.61698503,1530670592,Regular,6922e4ee3d4014d2a2109ed5a639297e1031059b0c3070d9bf9ddd333738c54f
d3087377319ab552918a6b1553bc29b2e1012069183266b1626189892178384c,-1,0,1,0.63484854,1530585953,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,426,1,0.63484854,1530584180,Regular,d3087377319ab552918a6b1553bc29b2e1012069183266b1626189892178384c
deaec717a9a95246446d926d1f8e20aec6eabda451594673b153ee9a4bc1656d,-1,0,1,0.6245999,1530499373,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,164,1,0.6245999,1530498439,Regular,deaec717a9a95246446d926d1f8e20aec6eabda451594673b153ee9a4bc1656d
bc50fc12b177205826660c0b8957d0c8828da71d3c3158b1b2e83f2576ee9be7,-1,0,1,0.56701574,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,51,1,0.56701574,1530411455,Regular,bc50fc12b177205826660c0b8957d0c8828da71d3c3158b1b2e83f2576ee9be7
619543cf5308bd2dbb250b4c713b37ce00689644c0fca11b82aa7ea341bcceaf,-1,0,1,0.61773339,1530327670,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,494,1,0.61773339,1530325304,Regular,619543cf5308bd2dbb250b4c713b37ce00689644c0fca11b82aa7ea341bcceaf
644f66964ac7387dd51ad8917e5ee1752615aa865f7f1a8e42309555c679d2bd,-1,0,1,0.60256651,1530240625,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,203,1,0.60256651,1530238961,Regular,644f66964ac7387dd51ad8917e5ee1752615aa865f7f1a8e42309555c679d2bd
2b0139f0d0aa657232625efced90dc0fbd79ce84eb8a11d06b55c3ec0ca31ca3,-1,0,1,0.69546439,1530153156,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,399,1,0.69546439,1530152134,Regular,2b0139f0d0aa657232625efced90dc0fbd79ce84eb8a11d06b55c3ec0ca31ca3
2320e535d72a72eb0cfcf0f8a371eba50e8d1b5c8fd0ea29c54d1ffd51e28e84,-1,0,1,0.75707389,1530067718,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,252,1,0.75707389,1530066006,Regular,2320e535d72a72eb0cfcf0f8a371eba50e8d1b5c8fd0ea29c54d1ffd51e28e84
94d61fdf0c123d637f8da3e1640f198a944ddd96dc1e06b8b8ceb530cb64c42d,-1,0,1,0.68928456,1529987835,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,296,1,0.68928456,1529985106,Regular,94d61fdf0c123d637f8da3e1640f198a944ddd96dc1e06b8b8ceb530cb64c42d
823afd3c4355a5bed93f509852931eed1bd9cb661d73db78b91ab196641c6ef6,-1,0,1,0.70602072,1529894791,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,387,1,0.70602072,1529893460,Regular,823afd3c4355a5bed93f509852931eed1bd9cb661d73db78b91ab196641c6ef6
8ca4fd640ebb7a5a1c711f70fae2be913de6eba70888151fa4450f07dceff87d,-1,0,1,0.01344773,1529810595,Regular,8e48c57c6579eae31b70cd2e454af78a98deb5f5b0eb85f657261b1bb5e96093
e649821ae07d8cd34b0257df23904bf2f91340238b941b79fa46c197c4b8ee9f,-1,0,1,0.66452063,1529809657,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
8e48c57c6579eae31b70cd2e454af78a98deb5f5b0eb85f657261b1bb5e96093,1,23,1,0.01344773,1529808490,Regular,8ca4fd640ebb7a5a1c711f70fae2be913de6eba70888151fa4450f07dceff87d
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,413,1,0.66452063,1529807126,Regular,e649821ae07d8cd34b0257df23904bf2f91340238b941b79fa46c197c4b8ee9f
80568761c6500c5ab5a7d50e8a6d391da774df00b3402420c04283d460cd3385,-1,0,1,0.41490199,1529722177,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,455,1,0.41490199,1529720430,Regular,80568761c6500c5ab5a7d50e8a6d391da774df00b3402420c04283d460cd3385
9db4c9323a893a52cb3bba7e62c1109092723499bbef60e62b1860014ebe2e92,-1,0,1,0.57623392,1529639818,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,302,1,0.57623392,1529637919,Regular,9db4c9323a893a52cb3bba7e62c1109092723499bbef60e62b1860014ebe2e92
e0925c412f8908d6c2fca023f2590362681e363e06fd3848d34d298b03a350ea,-1,0,1,0.79101246,1529557954,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,469,1,0.79101246,1529556881,Regular,e0925c412f8908d6c2fca023f2590362681e363e06fd3848d34d298b03a350ea
73d16a04ce5f1f0e11e2f4dbda445ad3116eb57074de9a6dd98e2be1a9165a7d,-1,0,1,0.82162804,1529462580,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,667,1,0.82162804,1529461067,Regular,73d16a04ce5f1f0e11e2f4dbda445ad3116eb57074de9a6dd98e2be1a9165a7d
c79ddf1c7a10d6af1019170d37582dc7cdd9271da78ed6c137585a423ea6244f,-1,0,1,0.74702806,1529376339,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,3,1,0.74702806,1529374776,Regular,c79ddf1c7a10d6af1019170d37582dc7cdd9271da78ed6c137585a423ea6244f
d9d216230bfd7594d5a832828b47ec1b45acd49a52b71025dfc322ae12658c93,-1,0,1,0.81637785,1529289900,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,959,1,0.81637785,1529288263,Regular,d9d216230bfd7594d5a832828b47ec1b45acd49a52b71025dfc322ae12658c93
0eb405b7d2c7094bb03a52dd63194786768e2af313266169db64bfe2297d973a,-1,0,1,0.92478968,1529203770,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,276,1,0.92478968,1529201765,Regular,0eb405b7d2c7094bb03a52dd63194786768e2af313266169db64bfe2297d973a
718e093857ecc9add245e990e002962b175f791d386333c824e2e0a8d1a47140,-1,0,1,0.87998284,1529118383,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,213,1,0.87998284,1529115308,Regular,718e093857ecc9add245e990e002962b175f791d386333c824e2e0a8d1a47140
a205fb9437feb54193d58d56a1b07d947af79bcf140dfb0c1e3cb733143238e7,-1,0,1,0.86968071,1529030546,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,323,1,0.86968071,1529029078,Regular,a205fb9437feb54193d58d56a1b07d947af79bcf140dfb0c1e3cb733143238e7
e79a56450dec7ed0208bb4ee9d4c245a627e04002c9e7cbb0b6d8ab522316ce5,-1,0,1,0.88689279,1528948038,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,250,1,0.88689279,1528946322,Regular,e79a56450dec7ed0208bb4ee9d4c245a627e04002c9e7cbb0b6d8ab522316ce5
66a032b540fd8e8755deb70737c4a422d7cd8067f5fe2aacf05892e2464b637e,-1,0,1,0.88223557,1528862246,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,126,1,0.88223557,1528860612,Regular,66a032b540fd8e8755deb70737c4a422d7cd8067f5fe2aacf05892e2464b637e
415fef12036409e4f71e2bd7a71d94ddea88f6ae994fd0c6aeb4a029452880d1,-1,0,1,0.93037779,1528777715,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,462,1,0.93037779,1528776136,Regular,415fef12036409e4f71e2bd7a71d94ddea88f6ae994fd0c6aeb4a029452880d1
badcba44bc57a50017bf2a2aca73c97652ca962541891878c3d18d7889d80eb2,-1,0,1,0.91877009,1528687928,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,641,1,0.91877009,1528686420,Regular,badcba44bc57a50017bf2a2aca73c97652ca962541891878c3d18d7889d80eb2
5dad9616e32c2ad4753b0a060cba9fd1156b3e2a2465482a790d046d809a060e,-1,0,1,0.92667997,1528595108,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,25,1,0.92667997,1528593723,Regular,5dad9616e32c2ad4753b0a060cba9fd1156b3e2a2465482a790d046d809a060e
c25b67befd33e46ae593980ed9458fd75532f43d755d30c0cd7e958c6aad0206,-1,0,1,1.03935513,1528517631,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,524,1,1.03935513,1528515914,Regular,c25b67befd33e46ae593980ed9458fd75532f43d755d30c0cd7e958c6aad0206
5b3c7cb7f0a91a5ff958ff1ced737425564a484437787e93d199dac8a05be157,-1,0,1,1.1290355,1528432132,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,524,1,1.1290355,1528430321,Regular,5b3c7cb7f0a91a5ff958ff1ced737425564a484437787e93d199dac8a05be157
f8f2bbb701baf3160b09a698984ab8a19c1efc3ecde3563561d24f6dc3df7d46,-1,0,1,1.11820848,1528342761,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,640,1,1.11820848,1528341401,Regular,f8f2bbb701baf3160b09a698984ab8a19c1efc3ecde3563561d24f6dc3df7d46
d46ef83eea11a3ad098b4e1f9b1a327dee7c0f1940bb7f7b4f24be6d72bcd835,-1,0,1,1.08248009,1528260137,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,436,1,1.08248009,1528257939,Regular,d46ef83eea11a3ad098b4e1f9b1a327dee7c0f1940bb7f7b4f24be6d72bcd835
e8aa3168a79b25c0e3ddf2dc4d3ed35730f934538f25fd3f966b384f68bcc893,-1,0,1,1.07893447,1528163428,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,440,1,1.07893447,1528161767,Regular,e8aa3168a79b25c0e3ddf2dc4d3ed35730f934538f25fd3f966b384f68bcc893
e3db6ed0a8851a1a1db6281595ba1a78953c9459727ab6dd88d45bee5726ef76,-1,0,1,1.0842931,1528086604,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,389,1,1.0842931,1528085116,Regular,e3db6ed0a8851a1a1db6281595ba1a78953c9459727ab6dd88d45bee5726ef76
e59b66c244733aa4def331ac27af6e616613cf75fc50c89912b7444f5913c94b,-1,0,1,1.22533253,1528005006,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,588,1,1.22533253,1528000925,Regular,e59b66c244733aa4def331ac27af6e616613cf75fc50c89912b7444f5913c94b
0ad82dcaeb3a7da25f4c8ed1e75798d3b2cfd58d2ebf0a588a588e872d3245b5,-1,0,1,0.17548538,1527931150,Regular,dc6025c342bcd836fc49491dd5a9b7ef36ebf047e420e593a2482188a9ea29aa
dc6025c342bcd836fc49491dd5a9b7ef36ebf047e420e593a2482188a9ea29aa,1,14,1,0.17548538,1527929565,Regular,0ad82dcaeb3a7da25f4c8ed1e75798d3b2cfd58d2ebf0a588a588e872d3245b5
a36578e68cdb3b7505073ee7afc02d7881236e816f38c184319b649a7d0effb5,-1,0,1,1.21293222,1527917511,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,524,1,1.21293222,1527915772,Regular,a36578e68cdb3b7505073ee7afc02d7881236e816f38c184319b649a7d0effb5
19adf7003483a17c29d63edf30ffa22f8afc410ec5937106e96a33c86528f769,-1,0,1,4.12867115,1527826799,Regular,fa9c883da8bb5255237f1e711305333eb34e3e41a8d437737218f7aa263d9fd0
fa9c883da8bb5255237f1e711305333eb34e3e41a8d437737218f7aa263d9fd0,1,26,1,4.12867115,1527824116,Regular,19adf7003483a17c29d63edf30ffa22f8afc410ec5937106e96a33c86528f769
76488406c17fadded961beba9189c5312719389b309810f2a7901b8655a747bc,-1,0,1,1.56904455,1527565209,Regular,36fdc59bbedc33e7d1160c149c76780b4cf0b06ee77ed1586ce0f7f25794405c
36fdc59bbedc33e7d1160c149c76780b4cf0b06ee77ed1586ce0f7f25794405c,1,20,1,1.56904455,1527563138,Regular,76488406c17fadded961beba9189c5312719389b309810f2a7901b8655a747bc
a34117e1ef1e73bf65acfcc512d9bb1db093550ae1de55cc7dd5aa37ff3791ab,-1,0,1,1.29861758,1527486260,Regular,6db002d888789238ffc205167a434f70564c376dd85b21609e06262584fae1e2
6db002d888789238ffc205167a434f70564c376dd85b21609e06262584fae1e2,1,7,1,1.29861758,1527483315,Regular,a34117e1ef1e73bf65acfcc512d9bb1db093550ae1de55cc7dd5aa37ff3791ab
