tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,115,1,40.0001,1612403019,Regular,1b58d523b0a370e752c63b504f435bf25848cd659c788a2c14da8b076335e70f
1ad98832eec632b64dba0a2fc80041ac714042919b7d579e5ec3c5b8bb782926,-1,0,1,40.0001,1612392801,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,79,1,40.0001,1612386195,Regular,1ad98832eec632b64dba0a2fc80041ac714042919b7d579e5ec3c5b8bb782926
f5df8f8b592f700e1fed36e4684214a5cfb8eaccee9f3976500621719d58e5c3,-1,0,1,40.0001,1612368154,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,63,1,40.0001,1612122693,Regular,f5df8f8b592f700e1fed36e4684214a5cfb8eaccee9f3976500621719d58e5c3
5e34e322e400331072da797cee8eeadcdad30600edf708fb9bb50a1e35cba5de,-1,16,1,40.0001,1612121632,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,79,1,40.0001,1612089196,Regular,5e34e322e400331072da797cee8eeadcdad30600edf708fb9bb50a1e35cba5de
ab0caa5f64e6a25d1c9391fd103bfcfc87dd04f733e0d6cfa5a34d21450e548d,-1,4,1,40.0001,1611963903,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,128,1,40.0001,1611941304,Regular,ab0caa5f64e6a25d1c9391fd103bfcfc87dd04f733e0d6cfa5a34d21450e548d
065cc035e41401bc398500ea9fd45babcf30747e1cc8dc5fcb338b69a87e8387,-1,2,1,40.0001,1611914943,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,31,1,40.0001,1611779268,Regular,065cc035e41401bc398500ea9fd45babcf30747e1cc8dc5fcb338b69a87e8387
3ca0a8c076bd2a303748a7efb81bda230a0201ece8e84ce0a99e74ce74e347f3,-1,3,1,40.0001,1611767357,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,115,1,40.0001,1611759304,Regular,3ca0a8c076bd2a303748a7efb81bda230a0201ece8e84ce0a99e74ce74e347f3
d13ed7270988192bf7c3c8a13d70f23e6b8f42fb1b19637f560a44ea9156ea5b,-1,7,1,40.0001,1611608193,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,190,1,40.0001,1611601261,Regular,d13ed7270988192bf7c3c8a13d70f23e6b8f42fb1b19637f560a44ea9156ea5b
0f6eed85dece8adf7a29955644fd190a4e892707a0cc7c2a98aebad0fed6851b,-1,0,1,40.0001,1611594950,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,104,1,40.0001,1611142433,Regular,0f6eed85dece8adf7a29955644fd190a4e892707a0cc7c2a98aebad0fed6851b
d3930446eb799bbce432e053380da697227ad6cc26bebb47b12eb6bb23c357da,-1,1,1,40.0001,1610972856,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,179,1,40.0001,1610755694,Regular,d3930446eb799bbce432e053380da697227ad6cc26bebb47b12eb6bb23c357da
fb1404f609f83189b59068838ea1086c8875aae261cef47d49a0d1c370eaf633,-1,6,1,40.0001,1610664148,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,179,1,40.0001,1610657675,Regular,fb1404f609f83189b59068838ea1086c8875aae261cef47d49a0d1c370eaf633
b332c551e98d1ef1241b71488e8cb8a7f4f4f38ce08aba85aa8dbf9e0fab2701,-1,50,1,40.0001,1610657331,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,34,1,40.0001,1610605842,Regular,b332c551e98d1ef1241b71488e8cb8a7f4f4f38ce08aba85aa8dbf9e0fab2701
8f05ccc9f3e08d300ed67bf4b52638793f778458a708f9fde8ab379eebb0dc41,-1,4,1,40.0001,1610570045,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62,1,17,1,40.0001,1610450027,Regular,8f05ccc9f3e08d300ed67bf4b52638793f778458a708f9fde8ab379eebb0dc41
575788ca8c9bc636f4ac55573c0e42e3b275325b49cc0ef73d8f7efee3c63066,-1,119,1,0.000075,1609974678,Regular,eb6df4d9cf10472a1d226df676cbe0bc897b05de37c899c6af24a5120ee66666
eb6df4d9cf10472a1d226df676cbe0bc897b05de37c899c6af24a5120ee66666,1,1,1,0.000075,1609964103,Regular,575788ca8c9bc636f4ac55573c0e42e3b275325b49cc0ef73d8f7efee3c63066
