tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbad702d152e92536759c353786efaba5268d3a495c69b14d62c67a4ce33ccf1,-1,0,1,150.85247507,1614337819,Revocation,d01f976a6ab9e1b59017c113feb42be0c2e77649be1d4c7cfeb4a960060f1201
2f3d952dc6398234092fe7495172245639281b06a358ccdec103dfe53e13d682,-1,1,1,166.06881699,1614283232,Vote,1699bdab7f61ff996ced76a3a7129fca2a29debba028206a5d4b7e19c3878c53
f16a2b43e37bade1269e0aafaf406813e7a7c673c20058082b11a8faf0b311aa,-1,1,1,143.72085668,1613934219,Vote,e828c36cae1ef0535cfb50a13642eeb0911a2bf7060a272d18d38fde5e3b6951
27a87603ab8ad9c8a33887744fbf94e5a9e5955ae8da293184639c3f2dc161fc,-1,0,1,145.31784826,1613878975,Revocation,9ba6e6013dc34d1e1f715c503ef02c375b12dc96ffc1e64caea645f7870db6e4
915286f11a26c0e3cf60a85d20d55cef17fb91545d7690e92d3fe4ffdd6c374f,-1,1,1,175.72051316,1613761612,Vote,3d2ffb808b564ad491a5b7a8837a5490c343a68e756a4728dc2afc66b22d2894
7951ae64773768a85e1e22630629bd35ca76bf82a97b7d9e4b01e83320680bbf,-1,1,1,161.99094039,1613740684,Vote,6e650b0c7a2e901bc2e5c4c786901b95164ad5ce0bca4c13d987dbec0a15d269
f0f427584bba8a775d4de35951a89a1973478d0599594ce89847aa0cff23fd85,-1,1,1,143.72085668,1613601833,Vote,85eff9564366216faf318e9750d3269b50d2868277adbcee221a5190a0a730b4
89ea618011243d7a91c1154dc04d9673569f951230bd2bb5f1e06e3f83028f5c,-1,1,1,150.00298868,1613360141,Vote,e7b8cab704d02de0f83173a958cec9f40916129133fe48a830561756360b64a2
95eb7f3a0eacc0352045d1a348f6a19205cba22865871672f46974c1193ca9f1,-1,1,1,185.45205269,1613273052,Vote,fc4e76d1b087b064aaabd2f12b3193fa0c2091dce3f3a9adad886e2c31a393ea
0d93a0c97dbaf07223fa9ce72bc4317b2b826ce937b49f0db44a3844115ec76c,-1,1,1,178.59102355,1613247367,Vote,8039155b8e57c72dfed8ee8a94a9e553b6eff7b0aaaea38019434e58e63d274b
793cde5b822a660b9ebec1e23637d42920a71a5f71261f3e1b6a3daef6cd1f9d,-1,1,1,166.66724424,1612970169,Vote,619bf2b656266e353e3ddf3ab665728dab61cd16705daabf607a63c6392a5513
2fd251f9b9828fbc3c552483bc1712640a0614b24c1ad9c3ddcb1a0bce34eeee,-1,1,1,141.97036981,1612849268,Vote,7dbbdd85096614e10f6cfb87f0e4e8b8ac4c033d045557b510d6493ad4777939
d1850395bfb4ae1b0c4aef277b6093cd445bfb0afced3b4a83d71437ea77b403,-1,1,1,143.22904442,1612808159,Vote,6dfe348900260bbaaae2e591bed4c3bad9587c64d3f989b2624b595ec4723af8
a3f7399516c5af7d3b53bd9c4cd06c4894959090d69af985d0e6fcd8cc1dd2f2,-1,1,1,140.15621752,1612589563,Vote,7437dd0a7ee94344f407d5d277533b7892794a61e68f43d25164c24356bed5d0
3b907d4095eab27f2e8f4a7af360953cd3141f8c78a8971b15f71d9ca2c73aee,-1,1,1,147.31918964,1612448213,Vote,dc754acf4609dc190ad0fe3ff78c5db333f4e21f0930bc00efd4a88e4e9429ee
962e91e32ecf4e61a4c75b523cce025f6feda81910d4ef3788cab127d2efdb57,-1,1,1,172.52636489,1612435735,Vote,000646dfe10bfc41ecd0dc6b3ad66cfab0f65c324b0ba8a7ccf8dae46235716f
88d64c6dc38556d6b2e8c8e85b3dee0c2832c2d9ad8bab1084dc7fde2a065c44,-1,1,1,145.58710645,1612433982,Vote,9dc0e5bb96f62534a253a45cbbb4b16189c2e22880b21361cf1b678793c480e2
436ca1818b387f0f93428808d3321bac909f3a2a79718e0cae61ab2d8783e52b,-1,1,1,166.66724424,1612242531,Vote,770dd531c3607fba17a38ddf663a5b9eb584f28dad3d82cccd18d9286c438cd1
018872677d3468084c48e40dfc318e44fddf60a6ed21d3df7a59ca3c1f2948e2,-1,1,1,144.81507205,1612043835,Vote,a4bfa5e90cd6176509193a2d7ceaab5ae0ad21a0e7bd0c6c9f7bcd9f9045b71c
f132c3a7e5732808c3eee1a0465354bee7f8bc61c326559bb57281160d3c307a,-1,1,1,147.52674567,1612001764,Vote,7f2523c9c6c33dad45ec279fc3a17f063adaa29b72923235c36342dd70d6a9db
8e2dd6bff7433c39efadbb846ef1c9c7e7203ff1ffefa13189188857c87d9f4c,-1,1,1,188.55922109,1611955302,Vote,20fff8879a0a54fc8fb6fe388cb7d9f0e3264654e9ebb2cfab436f30321250fc
5b497e226fb5b38115f3ad0a6d2fd1c7ff42e3c56591b81adc374ad8798bb420,-1,1,1,150.43193398,1611938918,Vote,69105be91a30eb2f3dc732f42037221b71213819eef7b8a1db87714515e11aee
44f936971f184e5da118a979208c1eaf84b034b8ed45249e8e6b7a4634005953,-1,1,1,144.67074742,1611860467,Vote,ab526edf54e76f7e162bc38f1c8ec51eac442abce68f8bce4b8d2a1dab28a1ab
0ba2ab3cf37c3febdc86eb97ac072fbf533ef95426c61efe9edc66e76a965321,-1,1,1,148.37647641,1611815502,Vote,d92601b1d7c996924706750d11cf2a9e2fe6e4a1750413b3e99ed761a95d7476
461aeb32d38138f377fb428a6910e5640de57ba710e31f682812dbc91cdcde39,-1,0,1,146.04460391,1611727468,Revocation,ff078a1df719b48d9546b22aa871a38cce1367f96ff5ef9992bb1cd7588429e4
7a05f0e74122f4beabdb2c194482e8f9c5c744d158b641ba66c83509726dc391,-1,1,1,161.85973736,1611674670,Vote,af01cca01fd1de8afd1bc8713592989cbdf8091cc1623f7d0f27521086454fa2
f88cf9153cff06f116e1b21bf28bf06674defed02a187033b3ea1b161ba606c3,-1,1,1,168.25726706,1611581473,Vote,20f706709a50930ef473283241149c04455e64a12374ba3618979d7ff949ebee
ef179414df63c21eef8a5af10f828bc74fd9820f33ca739bd3dffcec0e602f7b,-1,1,1,160.43919729,1611549562,Vote,0aaae1893ce2ddd4eb18cfadaa11065a67fb895e141aa2a2bf6d5052b7f43428
85d656e6f48ddfac00274368350143c69bb843d4eb68f577312e10b2fe9e1617,-1,1,1,172.52636489,1611495586,Vote,9c7cf6f99942ad9b519faaaa7e6a72ccc282d5bffbe3756b23ef2176cf0292eb
bd486a0e95e166cc3786c7c2ae1a0e06326b2d11077db797cafdebe9c704ec5d,-1,1,1,169.48868355,1611476608,Vote,270acd4e114d44831e8f1d9154048068d4824a81c80d813cd10e0a206fd46731
b4d0d4b07761a05134187ef7dcbb4942838569db47cc6b94d73dfca3cd1a22aa,-1,1,1,140.57329852,1611444027,Vote,11ebe7cfec286d7324c7ddb77f3a9275bff22dbcd4c8646125a513c51d5d36a3
df4f5021d5de8dccf592e4633a39386d669e00e227397bcbe48ceab3065a8f9a,-1,1,1,165.10984394,1611424704,Vote,954d68ab11ade53d82ba699489ef6a006cde9615ac690604b44c35851497b6a7
7e5cda0aba09a85d28a2cee318d643bcb7393776e1de0ddb032aa4a224321cd1,-1,1,1,145.73896869,1611414607,Vote,ff9c4732d24a1d1a18a2fad77545ffbdcc0ed5281cf9be4a50b685ec4d9142d3
1a6d1907ba0400de1ac6fd7ce5206313baccdffbc652ee85cbe9496af78965b9,-1,1,1,160.43919729,1611326347,Vote,f90d9374874bcbad83347a7d011ee46d9b3558d825f53c90ee83749f414a01a2
93d166338fc42aee5f6fbfa9a2f5c340208359985f566be8d13fa0137fcaff59,-1,1,1,143.72085668,1611323717,Vote,279a0b5ccee7bcd4b9bed4ca3ab2dde9e27020447009da3273de7738491103e6
128b7530d81a47086c3032dd206087ca3b8b4d3d10d0c40dd5c59ba18fd34d2b,-1,1,1,148.76742037,1611251738,Vote,f1a0fa82c18d8f2de0afbe84604108619a030024e84d497e1f0ae71f582dc75e
7afa6ee36f7a4a499a348b2132fd18f299115e6967f3647937f0b8c21f7bd484,-1,1,1,151.78591766,1611152997,Vote,2b99df6ae83c2c0606297062da16d2e439e39e331977cefd36a0aad3edc17f29
2568581cbef1334dfc3fa258f4dffd3c24f7c68110fb5bf5a56022f640fc8c79,-1,1,1,147.52674567,1611130745,Vote,7780e5ca80de00026f37b9d8a3dc7dc18dde7d9a7d0deb3aec788cf1a1549960
47131aa4cc7d9ef2f2d17fb4bce5c1376373c5a77e7ac3902ccad784f97ee5a8,-1,1,1,143.72085668,1610989912,Vote,e0927d840d0160ddaacff3f8ba7ee001d6e2b812ca61961a600375a00bd1b681
936a606e18d4edc8fd6127fd43fa03f599e08f7511e9bd322c145cf684a1b2c1,-1,1,1,142.20134512,1610986487,Vote,6cdc3f7778dda35f298b14d270cfb6c9a90cd93e5f2b4b9f16deb3974c423c77
afd46519559c0ab3d0d58a2205fc4a7fcfbeccfc1ac4eb352976a42107949021,-1,1,1,158.92286677,1610837055,Vote,10714abab4032cb2d7b193125c0a321239dde50c5794ff69ea13f543949b0c97
4235297b156a57a7cc84e8524e5816d3ba33fced7ba3cdc10c3021d3db9aaad7,-1,1,1,162.85378002,1610816146,Vote,90d03cdd9e5dc48438dd89865fb501950680eb351903af0b49ee3a4eec979488
887bddace2d552ae57d652a25d7944607fd595d39d6c4a92c3d424521a270615,-1,1,1,139.88457231,1610792438,Vote,d7957f63f194b2c19d2ce93d09369dd9972340efcc105185eaaeb63cc21d2e4c
290c01ca9a7a719422ce43d2fdd69b04f29bb9257293db0ffb1d684b0642a316,-1,1,1,161.74908428,1610740773,Vote,87e7e1d66eff1b26751599dd36698079bdd2183d65d5961ce4feca50a3868c7b
00aced110bbf8e80542db3fcbd79db9170a75730da53ade524c01b2e3ddbdfbf,-1,1,1,177.30260793,1610693695,Vote,0357ae7dce153dff65e618c0d3be96e8647d7927f5441c89685a2a43d8a9c329
0633b43a626c33fc7e2c01e48d784739291ab2461f1f057a291d2a88f9b7aa55,-1,1,1,175.72051316,1610685256,Vote,c827431f45848da255593dcee07dae71ede7f9e143ed4e95191e5fb12e593386
ba7d7457cf72347d7e77d570f0fb4c06b987a78eb1c8ff88604d1ef645b8e7d5,-1,1,1,184.40891805,1610679885,Vote,0ac9838eedd847f52c55e15e944b2a4aa431fd16b8fa305416571273faecb1a5
74892a88e8c615e1873abacd1948e10508a67dbc481bf1dad6c9703bd81b24ec,-1,1,1,148.60790246,1610657037,Vote,76bf9b7b94d9bfe2597872fa43c4a82167c7910d823f97e696d1ad8ea333bc26
5a600319511df80e46a592f2c5ea321304cb591f3b5ed7b2a4f39d0026437c9b,-1,1,1,143.84831153,1610645658,Vote,2fad13614e39326fcf74bc6d21a859a0e74ff6360862c47e44d5daabb3f9c776
eab997533e51f4e07884263814e49e1bc476f37b56396b8fcb4ef7d306231d99,-1,1,1,162.92222702,1610608174,Vote,da277e0f8aecbd4ddb0a2fae323e206a98ef27fceaffe13f5e69240e1ce2680d
0b612f38db454acf396de6b281969b9149094d3d992b7972c4f1f41a2e588fc2,-1,1,1,157.51767785,1610489217,Vote,0480afe0f5ae6cca12c4c27a176df60f29d0bca33002b1ec69300652b8f2c7e0
da56dd9c3fb3f17892280eaaea71d3634399f1b592c722bde5ddb4003fb73678,-1,1,1,158.92286677,1610445349,Vote,bd022d3fe5d312f3fd5af532d5193c03996d2a26de19c93e37645e09a2364687
4de7f17f96593707f243b8db9c66729165a0688fd257bb6dbd660f2db2baa67f,-1,1,1,141.97036981,1610386214,Vote,872ba6b742a91ec18ea34985a9b8ef6759ec1789669b1d89e106dfd0bf3c50e5
21fcda8e6ddfe05120383581783d8c64512f66652611f5978f0c7da6c922cc68,-1,1,1,149.83134074,1610360582,Vote,02054b966c39d31ec2b2bc90da6de53c8cda7d92f8bee1b5ebe9c2260a5d1f5b
250e6531277036217a7f494bade437b047996d7d9eddf89ae4c19543ef29a11b,-1,1,1,166.06881699,1610337453,Vote,988d6e04f46f8c942459df68fa9b901317eda83336eb8e7481e29d224298d904
9d94d00d0f6e7819160c72905979582b4185b266d95ce157c8c37de118a03ea4,-1,1,1,159.66982831,1610333262,Vote,a5984c4ad7bb20a4b0f111411ac3a4715a855ec858d9549cab925b65eae17a7b
cb38733afe5e5030cf5f8a7a6d6d4a36555f0e9fdd8021b801a11070516e4929,-1,1,1,152.40271146,1610289239,Vote,7225008ccf892e34c67b1eca249ac0a04820ddf704ecfbceac9441f0055040c4
355b36a37a3e1a29201222341c403db44cd29cd272dad4c67f6e5eb14908535e,-1,1,1,143.72085668,1610279097,Vote,e839c58f8f43626abb7aa3d7a124017d3c679340adfa6d47420eca46c8318702
14ddffb9f44e57e7f3d375f5fffb036f31b90392961b13453b47ccc184485dc4,-1,1,1,146.98007098,1610247208,Vote,2b45a3907976f9edea46d40b4c25e5851642889c1cfe23a05ebcac9f9ab27e88
f8bb99b13a9e4f775f5184092e2c1ddf2aa7bd55765c1797d330ebeaac0682c3,-1,1,1,166.66724424,1610238549,Vote,a39774eab36ece6f43acd0381b97606ffc3fd5d326920a4cdfd15ef3d0fb6f0c
8f85f4f01de281c88c29fda55975202a0bfd6d9a6bae592c5f10dade7c00bfe8,-1,1,1,152.66388606,1610205000,Vote,40336e68ebfcbb2bc9a177aa7f16575936d0cce023e8fdb586be612ef89e9691
ed63f829b9cc123d663eee41cef2c60d16e86e7c855ed7247bab29257f799805,-1,1,1,148.60790246,1610174668,Vote,87b01895b024d91b76e0a6efd75c1d3c37a850023abbf36caebf9b594eb0a6d9
4ec17897c12a1dfc262397f6f7cf15122efdfbb9d560545781911979e492417f,-1,1,1,160.55303498,1610134365,Vote,b30e7e949a18053f10216eaec3972f933b669c4fa0acd279a6f0858e5dc78ddf
d6c44ca20993b67247a6ee7c495abce704af7d7d40997460dfb5ed287bdd9bfa,-1,1,1,142.20134512,1610118799,Vote,0e060dd7c2c349645bb0d3f0565145b8d0d1008fdbb5cabbfc818508c7215afa
da44624bcb0b066c59057ccabe8fb033342ab2a1c2936262b622737267764ac7,-1,1,1,167.51393168,1610109499,Vote,7672feeb6708d6e09cdeed598f508d5cd333e27fc6c6becd658642836b0cb345
0e881b274008d0fc3ad6de9f4d554e60c5985bdab0b4730ea83a5434d0a7810f,-1,1,1,150.78533678,1610094711,Vote,833a8367e9170e74bd581253e26c43a554a9aa66e38eff1c2c5ab0151c2c4018
c052ef5fa963fe70f3d61c46b6cb6295b610c736d2036a26b7eeafa42aae7b3f,-1,1,1,144.74187829,1610075528,Vote,b6dea4afa4474c365e0b40ff07938d7ee083f1e30c3737a0872c091cc695dca1
8cf842551df1ca8027855bc3976776f0a339c57fef9d18b8f3d5a5dfaa846639,-1,1,1,158.9412911,1609963081,Vote,6a0677cc9d7efc35393f9e2f455a4126f4456a2f7c2db7e148cc5510444c5d6b
a33b2e06f5fc2264abebf38c8a71f1993f9778cb95baf44436ba89db82aa186e,-1,1,1,156.80853046,1609893100,Vote,43f96388eb96c6e7a02b058c5dd720e4ff8bae2fef1fc23c161a56b245addd25
ba407c2ff0fc7c32b5d1dd9bc137fb6f47ae7dbfd21feac9d6969ac840eb3c03,-1,1,1,157.26558727,1609887206,Vote,6da6d3e0d560a2bcbb1fea6ed6968e72c77d7ee75fa471ad3b33e30cc0b9b7e3
82ae032cce7095f4b416ff04902f559eab0723cf75d9f92be55c7ff38612461f,-1,1,1,188.55922109,1609792237,Vote,3ccac730e355c198cc6975e4bc5c285a92c9543dc2794a800cf6e95f63992644
bf1826b0d511c4b1d5f1c4d90caaf2dbf021ff9c19197ea1b94d04145d7966a1,-1,1,1,143.84831153,1609788684,Vote,f7c51a7a43e0d92de703a7ce17af78044110751b860484d818c3683f6fd59688
f49d72b74a67548ff43490ad8e69c8636d69653e996c22ccc9fbfee1f959b613,-1,1,1,159.86141094,1609711447,Vote,30314cabd9972cfc67380b97cab966ffb904106dc93ad9e1492830eaeff2fda9
fb14cdcf2f3493842744e6ce2163fc29fc4909068c567d6a07b48004e4e6ccd3,-1,1,1,146.37946659,1609691482,Vote,3b7e68cc025810d960844b0c7433b9f754f6d4acbb5b5e7cb86a7ce1e0cff1ec
5418d3d39e22377bee768addbd15cf4335d1db797bc174793afc8fe5afed581c,-1,1,1,153.49530046,1609688932,Vote,b8a91b7fe85d119a250e04926614259c7ae7f298dd1eec17c4d34f6de0399afc
b2bfb0a584a360006b89a4a0a342d7c12da0c13f5baedfaf73b4c433de0b3239,-1,1,1,139.88457231,1609617138,Vote,8b5aca52c3421cd984f2b614e5e5a06c0ef3a3e58b34f5e6f25abe1642c8b08e
4cccaaf5cc32b055ee0d3c9082a23938364180e83e1331e7509fe8c6668a2628,-1,1,1,157.06291579,1609615173,Vote,ab6a1f58097d8d36ad50eeff75210b193ab6b363d48f3c642270426fbbff3296
e2ba49bb8ba0f2c16ac1d210a8dfa24f7d20bc728632e0aa2772ed7acd0efb15,-1,1,1,149.39342842,1609611501,Vote,ef74be07c2dbb7d9736cd5353fca01d47ca21ca2eef3b26f059cc65ef50b1245
6c3422cb41f20a004558ae658a5f02e7abd4c9fc527e330c1df7f430e5cbe0b6,-1,1,1,166.06881699,1609529583,Vote,64a7e467ae5291846117191b6ed2ee3fad67cd5d1b9c343b3dd883b7d06757bb
35df234b454b1a7252edb4b629937a364d4cea76a9b6b6920a2d5c017f276153,-1,1,1,143.72085668,1609457650,Vote,46e5ae273f881ef178db04ca76a106023801a8660d71f6d2badde0dda48c698d
d09012ddd753bbd7126f34fb83d90410d9e11642d3e9bc877951223d14e15c08,-1,1,1,177.30260793,1609421822,Vote,7f7ef534ebeab63256c79364e558666380eafe3073fdaf712c277349490e603a
d2a8760360ac7076807ec161e860747e9a2fc265a82ddda3e9ad95a144491d35,-1,1,1,156.80853046,1609410284,Vote,14f8f7a44374c7f0c9dbb098aa87287aabf4fa63d70494194b8815d3783b143e
4657cfc9bc7a738e8d7606af35032f778e47921b098a16d4a1439de1bb1c29f3,-1,1,1,163.59683006,1609389522,Vote,67c9c99bb45ff0c78199fe1113308096197eae88a6da771f31432438a3d70386
bfbde1ddafa58b985f782949b1a177719dc1386892fd82f3310f516da906424f,-1,1,1,157.51374649,1609382556,Vote,36f68d5440aeb5c76bb890009fffd17b71fc0b3bd4eb2bed896f796d639228eb
76e87d6261247a747375a17725be4ecd667f9ac7e8dfa5d23fd0ca3d58f9c857,-1,1,1,156.15856913,1609374316,Vote,152c1ca37552ac52107d5ff4b0a8ce020ee7f848d9ff6bdc0ffa21eaaf540865
b8cf8b1ab5ab5c906dbdc9e43e7d4e0b805a243a054cecd2ca01b7ae2f9f7229,-1,1,1,147.79011001,1609341369,Vote,4a75fca3778090203edab52461fe3d88d0d1bbfc97393e4a48b478456313a1ca
d85b6f7d04f892b2837c13d38405e043acc3ebb8d590789cf5d9d6ca4f523872,-1,1,1,166.34594594,1609316763,Vote,950be32e1272cf2977790fa0683061e744d8a19bbb826cdf150dd1257a5c9060
31a3eb1d9be65e7794fb3b349cdeb3044219378b1c91c4304b3d817de4dc95a2,-1,1,1,161.74908428,1609283585,Vote,ea7ce923caa51210474d9c27ace4f9b8aac2ae044be2607890c6a4033c7d99d1
1c80376bdf525469999c204cebdcf8533bd4922953bf6cfbfcc4f2edc15df162,-1,1,1,177.30260793,1609268094,Vote,45db0479744534e0a8d0da1318fdda2c7ee9f5001871610ea7b9f863e1579035
86d48e4e2254c96f6a168ab8b733ad68639d115512ecafa1bf8afc0ada7eceef,-1,0,1,144.5818417,1609214596,Revocation,c929e9270881670017374451eeb019b91184e8e49f9f3e0483aa18449c8ab26b
4fbaa032dd3f9c8675b17f4013e93242f1b00a07cf58b37fc01ecae47a33b236,-1,1,1,177.30260793,1609201362,Vote,3d0172e916c022db37fc1df9174ff5c6c1bddc15b770b377516364a384a4eb88
a8b7ee119db488a1861c855b342f7bdbc64e78e1b66d46a6b54c2812969750bc,-1,1,1,159.81230222,1609197336,Vote,93357aceed44e83553caa1ae771ff65729c6c2dd7ae307fbbb109469e8844f6a
bc0b2622e90b2497a871902cf2dc7826e0159d8de98b3a99c6c8574931cde0d6,-1,1,1,172.52636489,1609113778,Vote,87e854f5c1fabff987f5a5f92a03c109bed6474e57fe7ac43e26a1ca1433046f
2770617122667380ceb83199f2cd370697708cffb03f0bd0f5b3a074469a8f59,-1,1,1,166.66724424,1609037349,Vote,aaf716eb84402569977a896dcf4403b333ebf5335915e3c26c9597da68195a29
3d2e2e974b5515bb59861e61e9427143bafa8b193a3d680677efeb7f2f3b1971,-1,1,1,151.51743901,1609017913,Vote,0d9346812273eae7431b7583fd00da7b73f47ee904e4bc14c50ca3bf29e2c5d6
cc4fa6c73accd3faa68daf958e577a7a556e56ce0eb9c4744295fd98ddf72a78,-1,1,1,163.59683006,1608997932,Vote,eeb2960909796802011f27483bb6bacd170091e1f9ad1181870fa7ecad7c268b
c9cfde99ddce641802b3e171b1b5ee71ab50d853bb994f5f7ddf3fabf4ba5b6e,-1,1,1,151.50514929,1608986705,Vote,fe0916823240674ecf87114c5ab5e40f77b13dbccf10a7a274b23fa789b0a28e
f445d8efc670b96f7acde08b2c9839a5dfaa0535fbdb050e56e60ff5beaa189d,-1,1,1,148.76742037,1608982050,Vote,a7bd169bdddb7632ca1e44978bda015a5a09bbfa7df2298cdc4db436966a44d1
89418946931a0c87b68883df7178fccbda258bb2b3a02af93f00c6b3594ad73d,-1,1,1,158.32868213,1608968159,Vote,c0e724fb2dbdd89b8996fc39f189f2802387b884b8d4d1d570b747fe076cdbe8
da590c94a0967cca8b0b32c9e3e58dc2b6a73779c53ab98a46e6a25f419d8e12,-1,1,1,149.59916945,1608961752,Vote,385c51b58acccbef6a35b48af3e2b8c06b6fd26a6479d24428a6104f4c7d20ad
4503e1e225b8dfd5484a0cc2e52297c322f74519116c278e002e0e8174fcdafa,-1,1,1,142.20134512,1608943943,Vote,c5d221e43c449a582c90c48be4be5a67bd266b3252a679f10ca8d5e9164c30d5
eff486d8502407e22b326f998dee471a99bac314299a507f06a9cc94a302cfb9,-1,1,1,150.0606897,1608919056,Vote,ba9c6ee577d0016f1f98f7ed1f881836e1378fe4f2a566a559ab723c99eca03e
fe825d0e3ea8642dd61432387a2d9fa2b373fa0fcee5d1a03026ff5f9c45397d,-1,1,1,181.67166656,1608910932,Vote,a7764d0447f998c6741081ceb6823e4d15ecf2fbb2dfea8b2b5326f730a9b8e7
3a673d69d87408a20e9d8caf28a94b58a035069fa5e4d8d2266b23d017304bcf,-1,1,1,172.39922869,1608907345,Vote,1916894b9f0baaafa4e69901601bef6307642d61fe75baf228b748b7084ee097
8e5f505aaa12928729aa407ceb2eb0fadc9e29925c9fd6173329e4d040f965ce,-1,1,1,150.0606897,1608889481,Vote,35499be85d7b0589c93a6649807988cdf7148331c53a728f48d75d1992451750
e71240ed1bd4022654d323919c760b84eae13f05d52b35bd3cab0624a02f4960,-1,1,1,141.24175007,1608883046,Vote,ca861a49fae2fe46bac52a70f103618e1763bd60321e7c52effa5a238674680d
06fd3021bb4cf5ae59ff23d7e0d9bd21c0a3149f19411e9b33fd6706bb9bc650,-1,1,1,161.99094039,1608858132,Vote,cdfecf19b7813547466bb4f48a318d64df344946d7dea33a8502b00bac240cd7
76858b99a10f9db0df75d47f1eea0921fd161147bf11ad1ec246066b12b744c2,-1,1,1,149.11761485,1608831921,Vote,0d66c90e107a09c070fe8577f34937f828408ef1f57c1637a3a9e463c1cbc7d8
2daab8b45a84549e739189617ea6f0f1a1c6b66f0a90e21e20b64ae10ff8d029,-1,1,1,158.09342414,1608831827,Vote,5aba9e4d43dd531b6ff749d0e80ea43bae036f856a86f18bf2f8e35b87a0341d
706ee2b7ee8b87f10c06047e78072090a90c554c010bc42eb0aa8b819d4a4791,-1,1,1,153.49530046,1608751457,Vote,57fe532e6f1c60931454604e36bb6bd1b2fb778beb109802eae4af7d2ce33997
b22f2270a51525f5a2116193bb6c634db1ccf84a7a0886a399b6b6165b1521c0,-1,1,1,164.75247178,1608747054,Vote,a381909e889d1387d667c6416e443aa49714059fd69885be7c7a082d1f5cc9ab
8440c4a450454b135820381c4e35f07b86a84654344bbe16cc2ee6ff0c78a12b,-1,1,1,158.49081115,1608705642,Vote,41e1e8a7181ed7fcc8dde58aa0515e40f5936b55306e9740c8231b1bd1b07e9c
71bdc3d3d25b09f236950de828c9be15f2a62c68e62c88b175a6bce28e08c3af,-1,1,1,181.67166656,1608664077,Vote,b2576e6697e519ec8a0205323a0204f2c59fd9489537bc9a6ac72455504b981c
262b900eceb188a78d895968f82bdde643e43b1a2e11b220dde87f4a808d9988,-1,1,1,163.73883855,1608655903,Vote,4cbcc7f11ac1b3bb7904b5a11ac53cf7923118754b4bde2c265688ebd5f00169
89f81da371122a23bd8edd608aaa9a305f1f991e67c4d35aa856c5e4f1047c18,-1,1,1,144.67074742,1608631953,Vote,51f92c39c52152f18e08c076b9d9598bb98e935e27dbc037618d43cb42711e00
