tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a18f720b9dcc576487d9f9d611e94afeb5c0ff7968518c1143426265c3f00e27,-1,0,1,120.3736975,1661381126,Regular,6feb01cfd07393efd6dbcce161313262a5206c5c5e9ace77f695d89ef5880a1b
aaf61538f508cbb89d1b6484dab946f8d73b11aed1ff29a51e6ddffc72791003,-1,0,1,347.27470822,1661077194,Regular,3237916a045d7cb9b0aec0f30f983602517f087c32b5c79155156bde43b702d1
3237916a045d7cb9b0aec0f30f983602517f087c32b5c79155156bde43b702d1,1,0,1,347.27470822,1661050701,Regular,aaf61538f508cbb89d1b6484dab946f8d73b11aed1ff29a51e6ddffc72791003
d741fc51a0e96f2cefcc6bf149f0f26fc812a154c4cef078624b087e6b74f7ce,-1,0,1,139.41794415,1660979756,Regular,7e8db59c4ae3b1ead7509c06e42016bef321ac8dc91a68c1b102f7dc7b86b718
7e8db59c4ae3b1ead7509c06e42016bef321ac8dc91a68c1b102f7dc7b86b718,1,0,1,139.41794415,1660691244,Regular,d741fc51a0e96f2cefcc6bf149f0f26fc812a154c4cef078624b087e6b74f7ce
2360bd93c38a9e425faf3724667b8b61d1af1121d0903d761503b37bfb546611,-1,0,1,404.18767983,1660422599,Regular,23ce7cfd761735aa81bfbfe87fa4eafd5f8d1a59e23924d93fc3035293b697a2
23ce7cfd761735aa81bfbfe87fa4eafd5f8d1a59e23924d93fc3035293b697a2,1,1,1,404.18767983,1660419016,Regular,2360bd93c38a9e425faf3724667b8b61d1af1121d0903d761503b37bfb546611
6feb01cfd07393efd6dbcce161313262a5206c5c5e9ace77f695d89ef5880a1b,1,0,1,120.3736975,1660117709,Regular,a18f720b9dcc576487d9f9d611e94afeb5c0ff7968518c1143426265c3f00e27
823388fb3f10ca2175a0af78e76ab7f3691ef32bd5134bb78f247be5be8b7788,-1,0,1,253.11222119,1659861962,Regular,78a09cce1ae6fe23ff550f7cab1ba54b36b765abd4df0ad2aff182452e7b15da
78a09cce1ae6fe23ff550f7cab1ba54b36b765abd4df0ad2aff182452e7b15da,1,1,1,253.11222119,1659850610,Regular,823388fb3f10ca2175a0af78e76ab7f3691ef32bd5134bb78f247be5be8b7788
ebc37e20b666922447151e405569cc58156f69b08efd37d8539e62ce1cd0cbfa,-1,0,1,568.77340906,1659759947,Regular,e22f01d5aa304d0ec944f2a21b675d5bbff24d6e8fb5cf0d2d192e509a2145be
e22f01d5aa304d0ec944f2a21b675d5bbff24d6e8fb5cf0d2d192e509a2145be,1,0,1,568.77340906,1659756023,Regular,ebc37e20b666922447151e405569cc58156f69b08efd37d8539e62ce1cd0cbfa
45f5ac6bde3f698d25b8ddfb542a84478756bfd6b9d856a545af731e2fef8cf4,-1,4,1,93.12027244,1659746734,Regular,4f51e10e41c70eb7c929e5c96b713576259a2598ab6b0054a62e0def36af5997
4f51e10e41c70eb7c929e5c96b713576259a2598ab6b0054a62e0def36af5997,1,1,1,93.12027244,1659737806,Regular,45f5ac6bde3f698d25b8ddfb542a84478756bfd6b9d856a545af731e2fef8cf4
2ea225f9474c331d424629017727ec1b12e30e62e138d3ba057826e9cd148d39,-1,0,1,384.66180587,1652627349,Regular,9b8e2bdd1258a196e2c91077200a1c3c9ef06ce57b2436ac88b91c512ae164ce
9b8e2bdd1258a196e2c91077200a1c3c9ef06ce57b2436ac88b91c512ae164ce,1,0,1,384.66180587,1652602593,Regular,2ea225f9474c331d424629017727ec1b12e30e62e138d3ba057826e9cd148d39
6d06656ffaa8fec3908058f80a0db589d04950a7919d48ff888ddcf3f40bdb72,1,0,1,100.0716731,1649253669,Regular,218a6347f551785d02257efba079f6393b81f0ceba2b656748471a67e2a282f4
1f03ceac2b9802b0551abc408aa75c2605e485c07aa8ddc48c842c293bf1eee8,-1,0,1,209.35452663,1646958009,Regular,e049a29991441abd1da4cb9157a509937547c1ef122120ae6d3f981f64f91103
e049a29991441abd1da4cb9157a509937547c1ef122120ae6d3f981f64f91103,1,0,1,209.35452663,1646904811,Regular,1f03ceac2b9802b0551abc408aa75c2605e485c07aa8ddc48c842c293bf1eee8
0a89fa4caf0869469bf0ec1e72356ce79eb2754ee9453928f59361b8e9d97eb7,-1,0,1,248.21460386,1646838686,Regular,f9882e36229b4e51541dd551e936ab0222ece9f102ea627bbc70690c9c48339a
f9882e36229b4e51541dd551e936ab0222ece9f102ea627bbc70690c9c48339a,1,0,1,248.21460386,1646825227,Regular,0a89fa4caf0869469bf0ec1e72356ce79eb2754ee9453928f59361b8e9d97eb7
48d5f54fed788b01de37a4de944ca7f39d30422af595b2a609eccca520f8912c,-1,0,1,59.19660749,1646351406,Regular,3e30dbcbdc8588edf72af3d0acd0ab55b8d3adc6d7cd127684b1a47e338f2ac5
3e30dbcbdc8588edf72af3d0acd0ab55b8d3adc6d7cd127684b1a47e338f2ac5,1,0,1,59.19660749,1646281519,Regular,48d5f54fed788b01de37a4de944ca7f39d30422af595b2a609eccca520f8912c
1d72c432f210535a129a1a3e3b0b4d32ed82dddbb546fbefed91161de45b241b,-1,6,1,95.36650552,1646012515,Regular,29415d746ec3e1dd9393189bbb3e0570cf7083be1a43b4561ad7fc049833b3e4
29415d746ec3e1dd9393189bbb3e0570cf7083be1a43b4561ad7fc049833b3e4,1,0,1,95.36650552,1645970907,Regular,1d72c432f210535a129a1a3e3b0b4d32ed82dddbb546fbefed91161de45b241b
c4e5208ec9897b7de2fbe981f02642fb7fdc94a1dc1bfe6788419b5861b70032,-1,3,1,97.26267368,1645159007,Regular,1a9dba690a6dabf529a83a25b1ebd02515369b3365b5367b28d342e13824495f
1a9dba690a6dabf529a83a25b1ebd02515369b3365b5367b28d342e13824495f,1,0,1,97.26267368,1645154528,Regular,c4e5208ec9897b7de2fbe981f02642fb7fdc94a1dc1bfe6788419b5861b70032
5ef06e98631ffc315b8ebc1dad790ddcdb04ab87fa05aabad4b488a9d2fed4ac,-1,9,1,81.48618682,1643217958,Regular,33184bc0cd24b9b517bd1e19975d60a7168fcd1c7cb1653ad86a143652a58cbe
5ef06e98631ffc315b8ebc1dad790ddcdb04ab87fa05aabad4b488a9d2fed4ac,-1,4,1,26.55624647,1643217958,Regular,71d3d397b8c2f80352c6e0a1963951667c2df2d92d0795b9ba20699700637018
33184bc0cd24b9b517bd1e19975d60a7168fcd1c7cb1653ad86a143652a58cbe,1,0,1,81.48618682,1643213867,Regular,5ef06e98631ffc315b8ebc1dad790ddcdb04ab87fa05aabad4b488a9d2fed4ac
71d3d397b8c2f80352c6e0a1963951667c2df2d92d0795b9ba20699700637018,1,0,1,26.55624647,1643179108,Regular,5ef06e98631ffc315b8ebc1dad790ddcdb04ab87fa05aabad4b488a9d2fed4ac
a7f65f049c7ec333327c87896800c09affc2a28631089df91cdfd27481c03e84,-1,0,1,154.62369665,1642800114,Regular,25a2f884fe82b2a30624fcc85165d2b00686adfb13e2c9a1afb34f535a2cd8d5
ad2a025feacf7193e2688697701346dc343b2030366a08c06b5fb40c9649c3cb,-1,0,1,266.94633962,1642723337,Regular,48d7be975b15e783e90a0fbd31e86dcb5f5d3b2935ca336211e81dc3381ff236
48d7be975b15e783e90a0fbd31e86dcb5f5d3b2935ca336211e81dc3381ff236,1,0,1,266.94633962,1642715197,Regular,ad2a025feacf7193e2688697701346dc343b2030366a08c06b5fb40c9649c3cb
25a2f884fe82b2a30624fcc85165d2b00686adfb13e2c9a1afb34f535a2cd8d5,1,0,1,154.62369665,1642586258,Regular,a7f65f049c7ec333327c87896800c09affc2a28631089df91cdfd27481c03e84
46f2e7be442e4f6d57a0c2e8089b8daa4076a1051bf4135af25f867111880402,-1,0,1,113.49321815,1641987890,Regular,ca45d4b80bcb00b1ec7b9738a3d57bb485901fcd97f81b3053085ba00f5ff67e
ca45d4b80bcb00b1ec7b9738a3d57bb485901fcd97f81b3053085ba00f5ff67e,1,0,1,113.49321815,1641636048,Regular,46f2e7be442e4f6d57a0c2e8089b8daa4076a1051bf4135af25f867111880402
63dea0aed1f15675c2f6abd20082d5c077a2672b84a315c5afaf2ece0a47d12d,-1,7,1,4.22179485,1639456707,Regular,eb95029c33fc297af2f396bbf70bf9d78e85ed24387cf76a7c4e18f9b6368816
eb95029c33fc297af2f396bbf70bf9d78e85ed24387cf76a7c4e18f9b6368816,1,0,1,4.22179485,1639452241,Regular,63dea0aed1f15675c2f6abd20082d5c077a2672b84a315c5afaf2ece0a47d12d
6799e84649576d69bf986823660aa1e7539f7720b93899d6d52b69bdb35fa4c7,-1,6,1,1.33436018,1639410123,Regular,2f86b4e2034c90193b0a85e7be839bf751bd31d731b3ce33eafa9ce4c1ea6049
2f86b4e2034c90193b0a85e7be839bf751bd31d731b3ce33eafa9ce4c1ea6049,1,0,1,1.33436018,1639407378,Regular,6799e84649576d69bf986823660aa1e7539f7720b93899d6d52b69bdb35fa4c7
8b0b540b82172f54656c74488ceca6081d33e2ffee13629494cffaab94132ac2,-1,1,1,104.39672964,1639244738,Regular,c9723e142e9a5d33c00309b63a3ae1de1a8fefea63d50959522cd90f83479189
15913ecc2ed54c2a332955d91cb608e8f512400bb493e22a3940fac976d75238,-1,0,1,224.29503802,1639133207,Regular,e455cbfa06cfb334a08b08d9983a53436dd811e50c20e8628429c7b4e073c654
e455cbfa06cfb334a08b08d9983a53436dd811e50c20e8628429c7b4e073c654,1,0,1,224.29503802,1639125232,Regular,15913ecc2ed54c2a332955d91cb608e8f512400bb493e22a3940fac976d75238
d87a6a461806e9e3b5537c3fdc8bf6783afeb4065ef7bf9c0fd41e487d95ed19,-1,1,1,3.85615778,1638945605,Regular,c2f7294db7cb8ebdb115fbe3df7362a9f15559252743c877392156e911550d7b
a6cf1fa03f3e9aac93f87a8343e870a6660efed3aa5c68da934b0b41e06545fe,-1,6,1,7.76202054,1638943274,Regular,9e4f7617496ae5b8bd618c0b33043dec31905a9f87018c8589bc6569b373cc38
922595f07d40deb124aa9705e39626784c9c59e54b09a24d357bdae033cccfaa,-1,8,1,20.57897992,1638940180,Regular,67322a548fff0f06ebd72e489760d817a3231dadc6824f0398c0cbac26c9b118
9e4f7617496ae5b8bd618c0b33043dec31905a9f87018c8589bc6569b373cc38,1,0,1,7.76202054,1638938364,Regular,a6cf1fa03f3e9aac93f87a8343e870a6660efed3aa5c68da934b0b41e06545fe
c2f7294db7cb8ebdb115fbe3df7362a9f15559252743c877392156e911550d7b,1,0,1,3.85615778,1638938364,Regular,d87a6a461806e9e3b5537c3fdc8bf6783afeb4065ef7bf9c0fd41e487d95ed19
67322a548fff0f06ebd72e489760d817a3231dadc6824f0398c0cbac26c9b118,1,0,1,20.57897992,1638936195,Regular,922595f07d40deb124aa9705e39626784c9c59e54b09a24d357bdae033cccfaa
ef61f7fcdc1472a9f4c99976501f7b9243454318c063725b38f368e316510680,-1,0,1,104.6743432,1638934717,Regular,36d250d8b385ab8f81567c919d6cac79d1da0efe875f0fb16e39ba2405a8aeeb
76d736ec7eb98be6393a1fb7131154e226360fc5a880abf5ac5c4e117b84d0af,-1,0,1,192.95258527,1638641900,Regular,a3e9f481ad774829a6b923e2366035a34a9c16ed77ad0e19540fe942e17187c3
a3e9f481ad774829a6b923e2366035a34a9c16ed77ad0e19540fe942e17187c3,1,0,1,192.95258527,1638638686,Regular,76d736ec7eb98be6393a1fb7131154e226360fc5a880abf5ac5c4e117b84d0af
292af2e90f6dbd6ae0430ea1c54b24eca303f7b7575c91caa03896b74af2e1c3,-1,5,1,78.89375071,1638541242,Regular,a4378811f398fb1f2c2ad6808ebabe9aa37a7158e796ed83abdc6f681f14a967
a4378811f398fb1f2c2ad6808ebabe9aa37a7158e796ed83abdc6f681f14a967,1,1,1,78.89375071,1638534008,Regular,292af2e90f6dbd6ae0430ea1c54b24eca303f7b7575c91caa03896b74af2e1c3
19d31814d7b956f0dbb358ef53ba2ffc7b35f7789f417f162cfe2cfa190ac3f0,-1,1,1,5.62994442,1638530055,Regular,b19f5f7637c65471dd1b95f9c3f0280a5ae1e8a5192a2e77e5becfd528e1f63e
b19f5f7637c65471dd1b95f9c3f0280a5ae1e8a5192a2e77e5becfd528e1f63e,1,0,1,5.62994442,1638514262,Regular,19d31814d7b956f0dbb358ef53ba2ffc7b35f7789f417f162cfe2cfa190ac3f0
9c0477064cc5a3703055f57c7aff2fddff616a1326998ad79126f6dd4312a5d1,-1,0,1,3.49768857,1638337383,Regular,af0b19f8543416b7ba80e786ab97d0030bd760a8222b6665606884577c49c5ce
af0b19f8543416b7ba80e786ab97d0030bd760a8222b6665606884577c49c5ce,1,0,1,3.49768857,1638332389,Regular,9c0477064cc5a3703055f57c7aff2fddff616a1326998ad79126f6dd4312a5d1
67f080807abdeb478a8511bd1b63356dbeaffd498c6d5b38c982de44e75bf196,-1,0,1,106.06068815,1638243552,Regular,779309d4ffce90a188a9d68f0ed389d5a579baaaaf1856a0d9f22d1a9dd1ef2d
f125f4798076c2e49316777a6cbba8524c6882823838d3af95a1e7b4c3c6c34f,-1,5,1,10.9146652,1638080537,Regular,1df21960ff41428f20b21fd86a4d22c65368a33fc0167832f1e4c1a10792e327
1df21960ff41428f20b21fd86a4d22c65368a33fc0167832f1e4c1a10792e327,1,0,1,10.9146652,1638074772,Regular,f125f4798076c2e49316777a6cbba8524c6882823838d3af95a1e7b4c3c6c34f
6aa20264a5d842fa372d2fcdc52b31e988fbab83fa93bfa379fc0723c3ee1bf1,-1,0,1,2.8110191,1637910844,Regular,9ed1fd9efa6d227a2ddf2648dc36a37801ec4c85281e277ad3686e36f67807a9
f47474152d504f63601dd2f715feecfcbe6081f23566e00841bb2dc9aafc0fa2,-1,6,1,1.5557639,1637910844,Regular,fa575be33609966d3bd1dad5030d43c1d1c5ef6651a13283e7b8a9b61be17bb0
f47474152d504f63601dd2f715feecfcbe6081f23566e00841bb2dc9aafc0fa2,-1,8,1,7.94140759,1637910844,Regular,3f36f14f1070f5c5fa0174930fa66d275a9abe46736fb8c4c326a71ac161e2ed
3f36f14f1070f5c5fa0174930fa66d275a9abe46736fb8c4c326a71ac161e2ed,1,0,1,7.94140759,1637902055,Regular,f47474152d504f63601dd2f715feecfcbe6081f23566e00841bb2dc9aafc0fa2
fa575be33609966d3bd1dad5030d43c1d1c5ef6651a13283e7b8a9b61be17bb0,1,0,1,1.5557639,1637902055,Regular,f47474152d504f63601dd2f715feecfcbe6081f23566e00841bb2dc9aafc0fa2
9ed1fd9efa6d227a2ddf2648dc36a37801ec4c85281e277ad3686e36f67807a9,1,0,1,2.8110191,1637899962,Regular,6aa20264a5d842fa372d2fcdc52b31e988fbab83fa93bfa379fc0723c3ee1bf1
eb2d4f687d5502f5426a308abeb3d150d09fb605aaf467bc95a36de08d09aaba,-1,3,1,28.67836338,1637813482,Regular,31b3f5fa2282c2b120c048b569b8e9e63e853acb334a36bc1cbc11829b0c6907
31b3f5fa2282c2b120c048b569b8e9e63e853acb334a36bc1cbc11829b0c6907,1,0,1,28.67836338,1637809737,Regular,eb2d4f687d5502f5426a308abeb3d150d09fb605aaf467bc95a36de08d09aaba
be64723d193d98e720892bb5ffe746e2d4b5631eba0db03a91e81420c2f65236,-1,7,1,3.15820824,1637726800,Regular,a31be41c75fe66f22f44ff06d4e9bc4e1f722f3a800095ac82078883ae2acfc3
a31be41c75fe66f22f44ff06d4e9bc4e1f722f3a800095ac82078883ae2acfc3,1,0,1,3.15820824,1637724374,Regular,be64723d193d98e720892bb5ffe746e2d4b5631eba0db03a91e81420c2f65236
d073f26a56dadc0ff74bacb98bd33166f0bce02da79f73d180e9cac31504aadd,-1,0,1,161.97102901,1637656107,Regular,7dfbbba08eef5473216830dd6683b1276799b01268c81be4cac71df9759c3d60
7dfbbba08eef5473216830dd6683b1276799b01268c81be4cac71df9759c3d60,1,0,1,161.97102901,1637646443,Regular,d073f26a56dadc0ff74bacb98bd33166f0bce02da79f73d180e9cac31504aadd
381c3c9695187a57c634abac9aca0160172c4addb4ba16cc96cf1ad5ec81390c,-1,0,1,3.09694036,1637642998,Regular,75b41d3e0ccab3dad5ecf323170688da8b938659dc500e517c4c3732cae53272
75b41d3e0ccab3dad5ecf323170688da8b938659dc500e517c4c3732cae53272,1,0,1,3.09694036,1637638981,Regular,381c3c9695187a57c634abac9aca0160172c4addb4ba16cc96cf1ad5ec81390c
10e82c883365f33fa04630c8639ceaf61a29ce8cf139cf64ef7b0c50067a2f25,-1,6,1,74.91022341,1637500687,Regular,2627f2a1db5da461074c3770e1409b54f7e78c496441648453716705d256fc1a
2627f2a1db5da461074c3770e1409b54f7e78c496441648453716705d256fc1a,1,0,1,74.91022341,1637489314,Regular,10e82c883365f33fa04630c8639ceaf61a29ce8cf139cf64ef7b0c50067a2f25
18937b8a1c0180c8aecb733bb2261d6cfc91f0b0142390806a0a20c307584c82,-1,8,1,16.68534912,1637241376,Regular,07c4d4005da0138d81abca41a3c23e8528bda1bdf7158c12076c0bc02d3bf806
07c4d4005da0138d81abca41a3c23e8528bda1bdf7158c12076c0bc02d3bf806,1,0,1,16.68534912,1637223832,Regular,18937b8a1c0180c8aecb733bb2261d6cfc91f0b0142390806a0a20c307584c82
71c9025b043a2094882b972d5d04f88e8e8376bd0f550fc838ce966079971551,-1,0,1,153.25086118,1637207311,Regular,376572f8a63a82d54beeff1db57b08e6ce3bd39913d47fea11747ebbc2d08733
d38d3ce57dc16692670f9886d45a9a7dc2d04366527495eda3c2fca6f034aaf2,-1,6,1,1.95079376,1637122499,Regular,ec1fdc2f6801c7657672950fb7adc3899273e9044224955114851800552d9396
060db60252275875dfef4922ddb954081663d9a8511027ab9cfad0936385d5e1,-1,0,1,1009.03196643,1637119807,Regular,06d47de034077f98754fc59b25a887d0d8ab84f078f7e16f29637f1a4ecd7bb2
ec1fdc2f6801c7657672950fb7adc3899273e9044224955114851800552d9396,1,0,1,1.95079376,1637119589,Regular,d38d3ce57dc16692670f9886d45a9a7dc2d04366527495eda3c2fca6f034aaf2
06d47de034077f98754fc59b25a887d0d8ab84f078f7e16f29637f1a4ecd7bb2,1,0,1,1009.03196643,1637105140,Regular,060db60252275875dfef4922ddb954081663d9a8511027ab9cfad0936385d5e1
376572f8a63a82d54beeff1db57b08e6ce3bd39913d47fea11747ebbc2d08733,1,1,1,153.25086118,1637058993,Regular,71c9025b043a2094882b972d5d04f88e8e8376bd0f550fc838ce966079971551
247819b4412368aa005ff611f49bc7851ec988a3ccd1e5f50edab4d53d3f3ade,-1,2,1,4.33848273,1637037383,Regular,ef1455214ab91599c70ae8c93502832c10541a358f56bf1910876f3aec098f9d
ef1455214ab91599c70ae8c93502832c10541a358f56bf1910876f3aec098f9d,1,0,1,4.33848273,1637033106,Regular,247819b4412368aa005ff611f49bc7851ec988a3ccd1e5f50edab4d53d3f3ade
