tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d51f6acf16f7905b74a119b77e7c1e4ffc31f86724b84bf3cfe116bc248dd12b,-1,6,1,0.85428444,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,108,1,0.85428444,1634265258,Regular,d51f6acf16f7905b74a119b77e7c1e4ffc31f86724b84bf3cfe116bc248dd12b
f1d2938c514488539cb155ecfc470522892ad624d7ace8ccfa1f53a5912cadcc,-1,0,1,0.85860146,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,333,1,0.85860146,1634179415,Regular,f1d2938c514488539cb155ecfc470522892ad624d7ace8ccfa1f53a5912cadcc
7afa4756f7c7acb3bc9c26c9873228e5e075db5101e7a3ffb41a88c66dd83613,-1,7,1,0.84088393,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,605,1,0.84088393,1634092802,Regular,7afa4756f7c7acb3bc9c26c9873228e5e075db5101e7a3ffb41a88c66dd83613
4ca5fb14191111ad9f68b64cee2005458a505e1f504d1de85a94ca40fd1dd967,-1,6,1,0.74974486,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,41,1,0.74974486,1634005838,Regular,4ca5fb14191111ad9f68b64cee2005458a505e1f504d1de85a94ca40fd1dd967
648aaecbe5bd5937e9c841eaa1ec8080a98bb5168838f22225f549ce145d1b11,-1,7,1,0.78884308,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,595,1,0.78884308,1633919869,Regular,648aaecbe5bd5937e9c841eaa1ec8080a98bb5168838f22225f549ce145d1b11
c674135a7a1e731109b9c7024d5c98f9ab8fdbc49f0048ce34f2f891f0eb5b87,-1,9,1,0.87408052,1633836321,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,691,1,0.87408052,1633833321,Regular,c674135a7a1e731109b9c7024d5c98f9ab8fdbc49f0048ce34f2f891f0eb5b87
e2b137ae6453b691c038952945305a5d7659dc4ae761c3b3d5fed749688e7296,-1,9,1,0.89808996,1633748819,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,226,1,0.89808996,1633746572,Regular,e2b137ae6453b691c038952945305a5d7659dc4ae761c3b3d5fed749688e7296
451223e865ef2ba7a9fc982e9d9163bdd518b0eff60ec7c85e25c96c486b6dc1,-1,0,1,0.88600219,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,445,1,0.88600219,1633660741,Regular,451223e865ef2ba7a9fc982e9d9163bdd518b0eff60ec7c85e25c96c486b6dc1
5b2328abbc4d1f33a5b7a909311a6fa9830741e2f4bcac75e7bae3e598bfa8a2,-1,2,1,0.69155685,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,114,1,0.69155685,1633574069,Regular,5b2328abbc4d1f33a5b7a909311a6fa9830741e2f4bcac75e7bae3e598bfa8a2
ad49e069e76428e2e2bca1d1f502975471bdaa4861dfc7b24b85ec1ab3dcabe4,-1,0,1,0.76472874,1633496226,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,684,1,0.76472874,1633487910,Regular,ad49e069e76428e2e2bca1d1f502975471bdaa4861dfc7b24b85ec1ab3dcabe4
498cce8ad56bc2fdb354c4d1c6bfa65c1db4ae747052003fbfa47c7989dadc4b,-1,5,1,0.87106617,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,264,1,0.87106617,1633401547,Regular,498cce8ad56bc2fdb354c4d1c6bfa65c1db4ae747052003fbfa47c7989dadc4b
dd44a883f635b1254008125f746e27cdb9d29f13f6b2a56b52d7aadee8db0327,-1,9,1,0.8448917,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,11,1,0.8448917,1633315563,Regular,dd44a883f635b1254008125f746e27cdb9d29f13f6b2a56b52d7aadee8db0327
d8190bc4fbdbc19fe9fd2bd3d8c69c365ee3f1857d9cf02756aaba1072e5a81b,-1,2,1,0.86929641,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,556,1,0.86929641,1633229362,Regular,d8190bc4fbdbc19fe9fd2bd3d8c69c365ee3f1857d9cf02756aaba1072e5a81b
843d360566e14d16842c3788578244c6ba4edd6fcf0c938d3758a32a2d1791f2,-1,3,1,0.84907074,1633146295,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,341,1,0.84907074,1633142564,Regular,843d360566e14d16842c3788578244c6ba4edd6fcf0c938d3758a32a2d1791f2
5200f6162bcf1dd6dd1251f5f2b797b366421b96700f117998079c662dc0e18f,-1,6,1,0.70273107,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,138,1,0.70273107,1633055412,Regular,5200f6162bcf1dd6dd1251f5f2b797b366421b96700f117998079c662dc0e18f
c099759772d66885978ff12138b649ce66911d1ec1e29b8eed28023a8e29a582,-1,4,1,0.80148105,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,187,1,0.80148105,1632970056,Regular,c099759772d66885978ff12138b649ce66911d1ec1e29b8eed28023a8e29a582
755919599706ef74e5820b58f955b44be2c418c3fa04f1997be9b6e6263e739a,-1,8,1,1.00942696,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,686,1,1.00942696,1632882835,Regular,755919599706ef74e5820b58f955b44be2c418c3fa04f1997be9b6e6263e739a
e4811ab0d7affa67098f6fc61eed4c09280718994e697edec5ba19482eb6b5f3,-1,5,1,0.86909716,1632801134,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,605,1,0.86909716,1632796602,Regular,e4811ab0d7affa67098f6fc61eed4c09280718994e697edec5ba19482eb6b5f3
f4d277597c0b01ac3382196d4e757863369c68063a928acbcc2664eea6c6e348,-1,8,1,0.65004179,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,549,1,0.65004179,1632710317,Regular,f4d277597c0b01ac3382196d4e757863369c68063a928acbcc2664eea6c6e348
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,511,1,0.58568856,1632624265,Regular,8ae5058da70fdab92b25e7c496883ec2132c177e10aacdfa73e8e9dd8e3d0510
788018bd9ab0a7ae58b298f2b17a6ba5106518854b138699356f9fad363b2ac3,-1,6,1,0.65493315,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,163,1,0.65493315,1632537220,Regular,788018bd9ab0a7ae58b298f2b17a6ba5106518854b138699356f9fad363b2ac3
43a6bffd8ba062c72483aceb175f7534139aaa3bbc53663a01f9ed94adafb9b0,-1,4,1,0.66588367,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,215,1,0.66588367,1632451169,Regular,43a6bffd8ba062c72483aceb175f7534139aaa3bbc53663a01f9ed94adafb9b0
7c2507dfb15071f8b011e736fc490fa2781f6a88b0457c1717002c0d821a5a33,-1,5,1,0.68359357,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,494,1,0.68359357,1632365448,Regular,7c2507dfb15071f8b011e736fc490fa2781f6a88b0457c1717002c0d821a5a33
2fdf01e2acd8644c275c05bfa542534684ed75cbabbe8c6018b0d8b944591f24,-1,8,1,0.65472572,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,367,1,0.65472572,1632277812,Regular,2fdf01e2acd8644c275c05bfa542534684ed75cbabbe8c6018b0d8b944591f24
5c4288c1ee5640d96a9b3d9e4c1047661afdf458febb863420da441d3384672d,-1,4,1,0.69078003,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,602,1,0.69078003,1632191881,Regular,5c4288c1ee5640d96a9b3d9e4c1047661afdf458febb863420da441d3384672d
e9b869216cb056585a033695200fe246f658a70da7b64c5cdf5b8aa94b9a996d,-1,4,1,0.74039903,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,57,1,0.74039903,1632105329,Regular,e9b869216cb056585a033695200fe246f658a70da7b64c5cdf5b8aa94b9a996d
a7b20f7b99697a3641a7824ab710734a72772372d452040560e43090642be54b,-1,3,1,0.90950369,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,681,1,0.90950369,1632019447,Regular,a7b20f7b99697a3641a7824ab710734a72772372d452040560e43090642be54b
f55b453c8a1e2b75e09429aad77d4a7c393e43aef57f1fe9808b6a4601591e39,-1,0,1,1.01505851,1631994035,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,679,1,1.01505851,1631932612,Regular,f55b453c8a1e2b75e09429aad77d4a7c393e43aef57f1fe9808b6a4601591e39
6f34c32c9ee4ffe06f9f1b1b563d7c6ec494e123f74d5cbada25d37e5e65820d,-1,7,1,0.93141117,1631913045,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,282,1,0.93141117,1631845902,Regular,6f34c32c9ee4ffe06f9f1b1b563d7c6ec494e123f74d5cbada25d37e5e65820d
f11fcda47fbb5b497140e7028e3529cb5ecac44ebac4d659838e4b9f3debddb9,-1,2,1,0.88864471,1631841089,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,170,1,0.88864471,1631759427,Regular,f11fcda47fbb5b497140e7028e3529cb5ecac44ebac4d659838e4b9f3debddb9
fa366b71256d7ae17039e6a97fad11312e95a1d3f54312d8efcef816bb300f97,-1,8,1,0.78090575,1631744064,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,557,1,0.78090575,1631673558,Regular,fa366b71256d7ae17039e6a97fad11312e95a1d3f54312d8efcef816bb300f97
f9c194046d4a9d4d33b0e2776411e05f6991b7a9f39be0f5bb7dab096720da3e,-1,3,1,0.60491243,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,104,1,0.60491243,1631586653,Regular,f9c194046d4a9d4d33b0e2776411e05f6991b7a9f39be0f5bb7dab096720da3e
e4696cc0d9392a0108ec8cfab58efbc542449342b1a3dd9e4721cb06f655ec64,-1,7,1,0.5359464,1631583084,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
f3545b0d6966c4dabe3a453f4196d336d67aece73078d1b7c85f3fd75ccd2c91,-1,1,1,0.65597196,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,184,1,0.5359464,1631500212,Regular,e4696cc0d9392a0108ec8cfab58efbc542449342b1a3dd9e4721cb06f655ec64
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,391,1,0.65597196,1631414163,Regular,f3545b0d6966c4dabe3a453f4196d336d67aece73078d1b7c85f3fd75ccd2c91
17e695b2d28215808c758b0f959b7d3e9ab5c1d5e49752d2a56e50e4a38eda0b,-1,8,1,0.83804603,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,96,1,0.83804603,1631328024,Regular,17e695b2d28215808c758b0f959b7d3e9ab5c1d5e49752d2a56e50e4a38eda0b
47e1190c98f025cf378421f77dfc734685920b3938ca987adba016e29a56e90c,-1,2,1,0.49301433,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,401,1,0.49301433,1631241034,Regular,47e1190c98f025cf378421f77dfc734685920b3938ca987adba016e29a56e90c
3e01f0bd316db4962c94fa2dcabfa6686dcbc77ca82b06138acad44f53c67343,-1,4,1,0.34493965,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,254,1,0.34493965,1631154869,Regular,3e01f0bd316db4962c94fa2dcabfa6686dcbc77ca82b06138acad44f53c67343
e4a8735f053caa690bf2cc61e55a662394e2e53c407764abe9f82f48cdc179e4,-1,7,1,0.29071652,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
3e3bcaed6f031177ea44a4f126318c9b653fb8b6365baac742e4efa8bb245dae,-1,1,1,0.34056762,1631069355,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,192,1,0.29071652,1631068319,Regular,e4a8735f053caa690bf2cc61e55a662394e2e53c407764abe9f82f48cdc179e4
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,634,1,0.34056762,1630982153,Regular,3e3bcaed6f031177ea44a4f126318c9b653fb8b6365baac742e4efa8bb245dae
22c44eae7025cb9546132b8114a740ca60837870d18c8b0a75b7ea05ae0740a0,-1,6,1,0.31890457,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,387,1,0.31890457,1630895386,Regular,22c44eae7025cb9546132b8114a740ca60837870d18c8b0a75b7ea05ae0740a0
0890bcd48d29322b6254d0c3104343339ddc3769bbf91bc168a0eb95f7ddea7b,-1,5,1,0.2684274,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,398,1,0.2684274,1630809105,Regular,0890bcd48d29322b6254d0c3104343339ddc3769bbf91bc168a0eb95f7ddea7b
