tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f,-1,36,1,0.13001832,1552597799,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,22,1,0.13001832,1552530984,Regular,d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f
456f16d1af2fe8d2dff24ceab3f0fa42aabf405a3d01f7d3f76e840fd48e827e,-1,42,1,0.10986091,1552311317,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
9d1d1638fd1275e9d8f8f81561a4b1072585fbdee4aed63e24d3771b7797ccb8,-1,25,1,0.10200476,1552296930,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,133,1,0.10200476,1552271952,Regular,9d1d1638fd1275e9d8f8f81561a4b1072585fbdee4aed63e24d3771b7797ccb8
053868f872b4f4d596dfaa9b0383409236cf08caabf336b5fc628bfbf17ea7ea,-1,20,1,0.12148785,1552023251,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,35,1,0.12148785,1552012310,Regular,053868f872b4f4d596dfaa9b0383409236cf08caabf336b5fc628bfbf17ea7ea
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,258,1,0.10986091,1551753014,Regular,456f16d1af2fe8d2dff24ceab3f0fa42aabf405a3d01f7d3f76e840fd48e827e
11f184cd8360d3d10c934bf67adcb4d736c7d66d342c143f55b52e5aa27cae81,-1,39,1,0.1323669,1551719466,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
3c25feaa620024c41cdbb312da141094c6324a5b9328f6db9286a0d14c03def6,-1,21,1,0.13644281,1551605056,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,42,1,0.13644281,1551493964,Regular,3c25feaa620024c41cdbb312da141094c6324a5b9328f6db9286a0d14c03def6
b7cc897b007b1f4d388c2002cfcb576369294802a3e8cc7e2753c7a19eabaaec,-1,48,1,0.13639851,1551402284,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
eed77aee6df5d4ce7d5021d2eb30ff3a512d62f92b9a22ac06334fa3a3c7c1e6,-1,0,1,0.12422104,1551244598,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,48,1,0.13639851,1551235095,Regular,b7cc897b007b1f4d388c2002cfcb576369294802a3e8cc7e2753c7a19eabaaec
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,90,1,0.13303043,1550889536,Regular,8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,105,1,0.12422104,1550543442,Regular,eed77aee6df5d4ce7d5021d2eb30ff3a512d62f92b9a22ac06334fa3a3c7c1e6
795c3f88713732b66eb55424d27de7eeba6e9b671b16fa0ec2716516898cece2,-1,36,1,0.13513087,1550395163,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,84,1,0.13513087,1550197871,Regular,795c3f88713732b66eb55424d27de7eeba6e9b671b16fa0ec2716516898cece2
095eaf1247892e3cbf60e3dbb05ca9b22be6a6f9be6ca82d47c87faa92d02248,-1,20,1,0.1863018,1549689705,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
9c23e01f1170eb355f0bc147555c728ac4a53dfbdd800abb9aa3c3349b07a1f0,-1,41,1,0.19037511,1549344057,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
c9dc3d631f510483b1cba9e8b95f4e29514a4a279328b2190fcc60cc4df2b9af,-1,34,1,0.11358041,1548911806,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,59,1,0.11358041,1548902056,Regular,c9dc3d631f510483b1cba9e8b95f4e29514a4a279328b2190fcc60cc4df2b9af
820d119295f8e02ac7e08c3f44f29dfff500dd93ed741c707ab7769eeb69ff52,-1,25,1,0.15234859,1548810598,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,179,1,0.15234859,1548729485,Regular,820d119295f8e02ac7e08c3f44f29dfff500dd93ed741c707ab7769eeb69ff52
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,20,1,0.10090939,1548470152,Regular,1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,334,1,0.10078635,1548297509,Regular,3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,16,1,0.10319683,1548124334,Regular,bae2097d12481e8b12a9fa481a4f71dcf52096b9a5deb6d09fbc05691019192c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,330,1,0.11642797,1547951449,Regular,8bd002a95500eca7e89d908bc59167ca76903d9538ff38ddd381dd74da6eae1d
b08d2aec7970bd9ef8589ab568ddf2a67b3d4cbaede18eb4244a8f3fda9231bf,-1,47,1,0.12054666,1547859876,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,358,1,0.12054666,1547778721,Regular,b08d2aec7970bd9ef8589ab568ddf2a67b3d4cbaede18eb4244a8f3fda9231bf
531d37c96688d3628f3177f20e5d3b072b8ac6489f0b60bce8a674d25e150a0c,-1,30,1,0.12198636,1547615828,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,220,1,0.12198636,1547605830,Regular,531d37c96688d3628f3177f20e5d3b072b8ac6489f0b60bce8a674d25e150a0c
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,197,1,0.14422689,1547433272,Regular,2a6c4fdf8b96870e88eec10eedc0c17b27bb67d7a10f6980522eaad4db78eb97
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,191,1,0.1199409,1547269626,Regular,45969c4bdbfea24eab3faeb070554ab0a00dac1ed1b3d7c42275c03e6e2f9182
cea843dcb3439a619351545da6c94da5f1844813a3eb8cdbc61159ec1e27be13,-1,34,1,0.12518262,1547154841,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,288,1,0.12518262,1547088030,Regular,cea843dcb3439a619351545da6c94da5f1844813a3eb8cdbc61159ec1e27be13
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,363,1,0.12703716,1546914556,Regular,b4ed0831c3cbca334f59bc38e9f27ac51f82dc6ad3780f4693f6980fdb85d641
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,397,1,0.1382872,1546741769,Regular,ce1caa5f05b44b8422b61def52843d5f9c85fa1f8791366cc6a6ea7e2059296a
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,405,1,0.13604156,1546580404,Regular,348076f9359fb8e7fd1ff6b9250844e54d95d696b1e119117aea56fd1967c70c
d77770a67af50018ac876884dafff15345b46fdbb65b1293848ed727a56da10b,-1,19,1,0.14506519,1546450257,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,242,1,0.14506519,1546399790,Regular,d77770a67af50018ac876884dafff15345b46fdbb65b1293848ed727a56da10b
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,480,1,0.14682542,1546226997,Regular,e30e4ef01d13603bb0fc0cb19a9aa65b83e67e201e05cf47cddbf1c3d26af06e
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,229,1,0.12545774,1546054649,Regular,b1c6615f2b11a8a201d9e487b46d0a926d3e34b272e081cacbe9da57ec461917
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,343,1,0.13774541,1545885279,Regular,d14bf9364f7bc6163fcf71a1044aaa431951d370d8c15883c286f9c930916923
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,88,1,0.1634201,1545708549,Regular,2de945b2d9c7e92d3d9227b51de7f17ccae07707c48f314bd6a383509313a341
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,450,1,0.13718212,1545535750,Regular,2de945b2d9c7e92d3d9227b51de7f17ccae07707c48f314bd6a383509313a341
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,157,1,0.14529252,1545362984,Regular,2de945b2d9c7e92d3d9227b51de7f17ccae07707c48f314bd6a383509313a341
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,429,1,0.14852104,1545191186,Regular,8bfac2354d40cde5b914006f61ae016c547028ce83ef30470f203fe7e970d95b
0d5daa06ccdce4228abbffee66094c26ca65fa53f7ba6efb8f464c7d91a264dd,-1,10,1,0.14083994,1545066599,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,162,1,0.14083994,1545017765,Regular,0d5daa06ccdce4228abbffee66094c26ca65fa53f7ba6efb8f464c7d91a264dd
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,224,1,0.13763229,1544844853,Regular,2de945b2d9c7e92d3d9227b51de7f17ccae07707c48f314bd6a383509313a341
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,471,1,0.12484999,1544672194,Regular,a3df78e56aa52579e40b77c6e3aeaade3b423b25f8d52782e690554e21bf4940
def3c72cd0b75b975eb133584c7ae2bf79bf1ab16912364a82d86f141e81cdc0,-1,0,1,0.19041411,1544504752,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,64,1,0.11076171,1544499122,Regular,602bf4e576e938c48fc581dd51bffdddb7bad245ce39dee525789979b639ae50
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,347,1,0.12054304,1544326204,Regular,512259b6e37ec98a6b78abccca5d6d20f5e90c25f6268200df3dc959e4fba238
1139cc326f4155c76d3ccfbc235ff5d3b1df9b1beef809177cda7d86ad650a7c,-1,7,1,0.12860617,1544160056,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,451,1,0.12860617,1544153536,Regular,1139cc326f4155c76d3ccfbc235ff5d3b1df9b1beef809177cda7d86ad650a7c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,139,1,0.11567633,1543980832,Regular,103cce17cf97c3246e5c71135294a3028fb73b417ec780222b9892650e34d7b8
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,176,1,0.11565007,1543808025,Regular,ded052774b80503087c13aa4d5f47660bd0633b2f8c1265a6f027ba37a65c044
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,203,1,0.15391374,1543635601,Regular,3a6c4377241abd9730aafe8e365b1914169772be160eea2d03e269fbeb29bd09
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,92,1,0.1863018,1543462395,Regular,095eaf1247892e3cbf60e3dbb05ca9b22be6a6f9be6ca82d47c87faa92d02248
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,614,1,0.19037511,1543289825,Regular,9c23e01f1170eb355f0bc147555c728ac4a53dfbdd800abb9aa3c3349b07a1f0
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,666,1,0.19041411,1543116618,Regular,def3c72cd0b75b975eb133584c7ae2bf79bf1ab16912364a82d86f141e81cdc0
2a752f5f0f290a11346761f3a4199fae3416df36ec16212f99e441b63f569689,-1,18,1,0.17844998,1542949588,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,303,1,0.17844998,1542943752,Regular,2a752f5f0f290a11346761f3a4199fae3416df36ec16212f99e441b63f569689
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,157,1,0.1323669,1542770949,Regular,11f184cd8360d3d10c934bf67adcb4d736c7d66d342c143f55b52e5aa27cae81
