tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e37f9d47f62f8a46395c1a643e8ceaf8ad8bb697f5b6d04509d2b9ad89f1c18c,-1,10,1,0.40630059,1644719311,Regular,7e1939d686ead61909d10730ef293056c59c5fad97e79f29780477c42a0a2e80
7e1939d686ead61909d10730ef293056c59c5fad97e79f29780477c42a0a2e80,1,0,1,0.40630059,1644343241,Regular,e37f9d47f62f8a46395c1a643e8ceaf8ad8bb697f5b6d04509d2b9ad89f1c18c
7af2bcf11337cced51a1b62191726c4288575945bd62c8552c1f340b41ffcb90,-1,47,1,0.80927985,1644290929,Regular,4b53ee2f36bd1e51a1e4de2bd4edcdbb8abcbec2a2c9f1c9b04e69b33b1caeaf
4b53ee2f36bd1e51a1e4de2bd4edcdbb8abcbec2a2c9f1c9b04e69b33b1caeaf,1,0,1,0.80927985,1644100058,Regular,7af2bcf11337cced51a1b62191726c4288575945bd62c8552c1f340b41ffcb90
7e2a64553a5bfd68d8158be329145c8aabcc21983155966182a6bddd034a10c2,-1,11,1,0.28339828,1643935042,Regular,f3f1fd3f4a52b0d8eeaf1b0206c33633ea19097682b14b631fb8bb1a24de6d22
f3f1fd3f4a52b0d8eeaf1b0206c33633ea19097682b14b631fb8bb1a24de6d22,1,0,1,0.28339828,1643588478,Regular,7e2a64553a5bfd68d8158be329145c8aabcc21983155966182a6bddd034a10c2
63b23db683cf2effd62358d18f9ed1065c132c8eb70ccac3a0ccbb959945d5d5,-1,53,1,0.37820124,1643534212,Regular,bbc50278f7f11a92235b9a45a6142baa4f835e79f3d83ab47141112df7255e9a
bbc50278f7f11a92235b9a45a6142baa4f835e79f3d83ab47141112df7255e9a,1,0,1,0.37820124,1643394849,Regular,63b23db683cf2effd62358d18f9ed1065c132c8eb70ccac3a0ccbb959945d5d5
55463fda0ead6b008fb0879b007a06c4c1971a8c3fe4940d802346062cd714f6,-1,88,1,3.14004454,1643178331,Regular,229b8e93e790648a644843c8cb5e4df2931dc3d8cfdbc952a8a1cf8211e3d152
229b8e93e790648a644843c8cb5e4df2931dc3d8cfdbc952a8a1cf8211e3d152,1,0,1,3.14004454,1643165451,Regular,55463fda0ead6b008fb0879b007a06c4c1971a8c3fe4940d802346062cd714f6
72a2d7b15e850a96a7347750e1ab92ab5a8dd726c2f6c6b24353f7c40cbf865a,-1,3,1,2.16285153,1641714080,Regular,146b7957468a6473d64385462f37432ef865f5cbeb4952af1d73aed20d35d6d2
146b7957468a6473d64385462f37432ef865f5cbeb4952af1d73aed20d35d6d2,1,0,1,2.16285153,1641022762,Regular,72a2d7b15e850a96a7347750e1ab92ab5a8dd726c2f6c6b24353f7c40cbf865a
35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b,-1,18,1,1.22895508,1639724763,Regular,b3b9a2c862d29c10e605c0b0383cc97b7fe4afc70c143bb0b13226a426ff8c10
b3b9a2c862d29c10e605c0b0383cc97b7fe4afc70c143bb0b13226a426ff8c10,1,0,1,1.22895508,1639538215,Regular,35bc3c3028376de1ab76ca3df023a102be3f4a9bff5d6edd13c72e76fabdbb0b
74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb,-1,74,1,0.30916061,1638505289,Regular,13e35b8f3763bb3b924c92bd13cb6d4ab126efe1de4784fd238c8425816de192
13e35b8f3763bb3b924c92bd13cb6d4ab126efe1de4784fd238c8425816de192,1,0,1,0.30916061,1638438170,Regular,74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb
7bcbf712446447b2d7e2b3e9e01725814e8f67fb3de2187a5f5cb17b1ec3674f,-1,57,1,1.3722084,1638240736,Regular,87a53f41a8a8de50cc4b867d692e89cbd7055c8d0fa4f6cba61e9a69a5b7d759
87a53f41a8a8de50cc4b867d692e89cbd7055c8d0fa4f6cba61e9a69a5b7d759,1,0,1,1.3722084,1638081540,Regular,7bcbf712446447b2d7e2b3e9e01725814e8f67fb3de2187a5f5cb17b1ec3674f
37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97,-1,3,1,2.71986578,1637918754,Regular,a1f086302b07f38d9bb34e418795484aac414e10b1b153253e232f183e89e139
a1f086302b07f38d9bb34e418795484aac414e10b1b153253e232f183e89e139,1,0,1,2.71986578,1637527319,Regular,37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97
f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b,-1,34,1,1.47133244,1636599746,Regular,44e24c4cad0c2ec97427ab70b92c1d79225d512daf0475964be2c3777f0eac72
44e24c4cad0c2ec97427ab70b92c1d79225d512daf0475964be2c3777f0eac72,1,0,1,1.47133244,1636350922,Regular,f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b
c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27,-1,82,1,0.51059483,1635909843,Regular,dcf33560fdc39537d6251025afbf7506e84c40a725582b1b73c2268d5790e4a2
c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27,-1,23,1,0.26123856,1635909843,Regular,8825c3677a6c2c6555643d5cb98f5e29a71b7f05641399da7a898646379d5106
c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27,-1,43,1,0.26312627,1635909843,Regular,dacb87eceeda0800971cf066cc1cbd96a8a664f4139a5aaa0dadfb689cab281c
dcf33560fdc39537d6251025afbf7506e84c40a725582b1b73c2268d5790e4a2,1,0,1,0.51059483,1635834042,Regular,c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27
dacb87eceeda0800971cf066cc1cbd96a8a664f4139a5aaa0dadfb689cab281c,1,0,1,0.26312627,1635718403,Regular,c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27
8825c3677a6c2c6555643d5cb98f5e29a71b7f05641399da7a898646379d5106,1,0,1,0.26123856,1635647997,Regular,c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27
aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb,-1,58,1,0.8706109,1635500352,Regular,afbae39e4d3b606c64a0f15d87b31c8701e9339989ad6fd28bb71d9249ab9a2d
aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb,-1,94,1,0.52824231,1635500352,Regular,d4623a103d7bca86c887a6c64c5a7131b37a612074c60349a8fc6ba5717fa7d1
d4623a103d7bca86c887a6c64c5a7131b37a612074c60349a8fc6ba5717fa7d1,1,0,1,0.52824231,1635482024,Regular,aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb
afbae39e4d3b606c64a0f15d87b31c8701e9339989ad6fd28bb71d9249ab9a2d,1,0,1,0.8706109,1635327259,Regular,aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb
4b29f2602e90887d0513ff16d95312cf9ecac218f3a8461ff2d30e16753f7008,-1,0,1,1.97042471,1635324078,Regular,a10ce1f4a1947ff1d5508192620b15acd162065e3f2e3e8775ea3c5c857f9e0f
40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a,-1,86,1,0.29351161,1635135180,Regular,6f90e15524ef54fe920d95e105935e5930da683595d9f657715462523f756053
6f90e15524ef54fe920d95e105935e5930da683595d9f657715462523f756053,1,0,1,0.29351161,1635095803,Regular,40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a
a10ce1f4a1947ff1d5508192620b15acd162065e3f2e3e8775ea3c5c857f9e0f,1,0,1,1.97042471,1634970486,Regular,4b29f2602e90887d0513ff16d95312cf9ecac218f3a8461ff2d30e16753f7008
81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776,-1,69,1,2.54734063,1634446895,Regular,051b8af443a1ac0d37b1232934115350f2fcda4fe67c28b9feeba7554b971ae8
051b8af443a1ac0d37b1232934115350f2fcda4fe67c28b9feeba7554b971ae8,1,0,1,2.54734063,1634360441,Regular,81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776
