tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d7ce3ec0035d3b75f075eb1cbe6952c8b272320cdd22ae31078496502cea955,1,2,1,0.0124168,1605080513,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,271,1,0.01775001,1605040550,Regular,e2d9b305d7c1f059f98ea26bfcf72e399f769e2f98773fa7035452a97337789f
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,92,1,0.01241683,1605040550,Regular,10888604f1791637682a1ba4d4a79756a8d7fc52234ca5d967ccf43e079214b5
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,200,1,0.01305029,1605037600,Regular,5defd62bb5e523ddb3049b5c5cc59cf1beb08b837bb3f6b4bda7e4b818b8fa8d
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,201,1,0.01241735,1605026282,Regular,da5ff7cba55b4d32d7c0728130696c23cab37df9a35b949e3497a4981e08c860
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,506,1,0.01792535,1605026282,Regular,0f10769ab4831f6bc9b742dcb33b92093114229618d0f91a0474ed6d7c9b3087
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,24,1,0.0127931,1605025308,Regular,49c8d578b79540187b6c709b4e2c2bd07c080040e2b74b9f9d83303abdcf9c51
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,152,1,0.01291878,1605025308,Regular,9a875031c537b5d3f19bda539de5f5f7938882a9dc34094c96da041ff9002f45
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,33,1,0.01775103,1605025308,Regular,1b8bf680521ee2e60e965a35bd0a90604503b874671849527450b7763fbf3b44
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,321,1,0.01229449,1605022926,Regular,6455dec5e84dbd2527f42e0da2a0c96d09037646907cb8957d888f626f1e5042
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,33,1,0.01266642,1605022926,Regular,4b13091a2cbe2dfe25b9bbeb254fd255b82124cfbb3e9b9738e6156e7fc43e24
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,3,1,0.0130503,1605022219,Regular,9384574adeaa0f13417ea0144be2062abac7da7e7e42b959796b1233cf24df3a
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,398,1,0.01774687,1605021799,Regular,21348982708ea0c4b3ab96800c2d73ee040ba62611be01b7daebd96cc3256130
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,327,1,0.01318166,1605021799,Regular,e96c7b8044f243182e20ded4da168fb46e33e613402fd75cba7f6a70fb115522
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,504,1,0.01317915,1605021799,Regular,6dd0cf8d9f873bd47abec4859c253c66c16b87fe493e3d23ab7973a993d74d1f
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,101,1,0.01775001,1605020037,Regular,0c6092d0efc0baf5d285234c5d18b1aeb5927fa3e1403c1c325367b6ad0deb09
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,37,1,0.01254169,1605019213,Regular,2d4b924f831dfb0bc439fa6e28e288a8f393de620485b955decee1a31f963100
10888604f1791637682a1ba4d4a79756a8d7fc52234ca5d967ccf43e079214b5,1,2,1,0.01241683,1604810711,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
6455dec5e84dbd2527f42e0da2a0c96d09037646907cb8957d888f626f1e5042,1,2,1,0.01229449,1604799129,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
da5ff7cba55b4d32d7c0728130696c23cab37df9a35b949e3497a4981e08c860,1,2,1,0.01241735,1603939919,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
9a875031c537b5d3f19bda539de5f5f7938882a9dc34094c96da041ff9002f45,1,2,1,0.01291878,1603758638,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
3ff9743e6f97bc9925c8521a43f7807897160dac15aa6c467d0d6416174050ce,1,2,1,0.01254097,1602571290,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
867b8ee17ee44eb4b3477c662895dd70e9e392d6cc15780ea38b1e34b3c0e6df,1,2,1,0.01279164,1602559566,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
2d4b924f831dfb0bc439fa6e28e288a8f393de620485b955decee1a31f963100,1,2,1,0.01254169,1602052445,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
02f24954715dd02815b3f2619709a0c59a7e2fceb6286ee42a534cb6579f08ec,1,2,1,0.01291953,1601742801,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
4b13091a2cbe2dfe25b9bbeb254fd255b82124cfbb3e9b9738e6156e7fc43e24,1,2,1,0.01266642,1600528772,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
49c8d578b79540187b6c709b4e2c2bd07c080040e2b74b9f9d83303abdcf9c51,1,2,1,0.0127931,1599371939,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
fc6a907d4637a0997041d7420e0557e903dfc0fc133576bd88cd6f356778b5fb,1,2,1,0.01279387,1598226913,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
6dd0cf8d9f873bd47abec4859c253c66c16b87fe493e3d23ab7973a993d74d1f,1,2,1,0.01317915,1596966526,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
21348982708ea0c4b3ab96800c2d73ee040ba62611be01b7daebd96cc3256130,1,2,1,0.01774687,1596960078,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
483961ab5684084cbfd1e04f58b72d9dcedb53569eea04e231cca629406ddef1,1,2,1,0.01292179,1596267678,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
5defd62bb5e523ddb3049b5c5cc59cf1beb08b837bb3f6b4bda7e4b818b8fa8d,1,2,1,0.01305029,1596015790,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
9384574adeaa0f13417ea0144be2062abac7da7e7e42b959796b1233cf24df3a,1,2,1,0.0130503,1595857904,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
0f10769ab4831f6bc9b742dcb33b92093114229618d0f91a0474ed6d7c9b3087,1,2,1,0.01792535,1594606771,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
be1539984cb767843cfa8304476da600b6e60a59c0843f11b06780aea1d8a0dd,1,2,1,0.01318078,1593146477,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
e96c7b8044f243182e20ded4da168fb46e33e613402fd75cba7f6a70fb115522,1,2,1,0.01318166,1592435052,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
0c6092d0efc0baf5d285234c5d18b1aeb5927fa3e1403c1c325367b6ad0deb09,1,2,1,0.01775001,1592092776,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
e2d9b305d7c1f059f98ea26bfcf72e399f769e2f98773fa7035452a97337789f,1,2,1,0.01775001,1591481260,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,258,1,0.01828923,1590907845,Regular,4f5c697174d1891085df1c5741a685ebecbb24adb7b9e4b0322a1d7e896f2ef6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,226,1,0.02165917,1590907845,Regular,7a940d084457d683398e7d36320309d9a772a397b3d9287153f07f01b9e617f6
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,350,1,0.02101839,1590907845,Regular,5e569a534d0a5aa8409af6cecd1def3bf9112b60b898191918caf04ee8ca9cfa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,94,1,0.01884221,1590907845,Regular,a2510e67207146e5c70951e051241bbaaadc1e8ce56aef81e47c1e8098e3f6f9
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,485,1,0.02039885,1590907845,Regular,2a7422e289133c01b5c3052211cc708219df9356d0a6eb34a74508fc6aead0b5
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,431,1,0.01810819,1590907272,Regular,7526b16f0e70e540886dea8fce66bddb60280942b519ac78f49d729c2a390d83
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,88,1,0.01828805,1590907272,Regular,6e7322a511a630a638c452c1b1faadd3c8a745561f61350d13569de5f0fb90fc
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,4,1,0.02144454,1590907272,Regular,ed9ed843000896c8b1269cb6d970c4a126ebdd972a79ec554080c4c105d555fc
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,54,1,0.01960597,1590907077,Regular,95cea4c61c6f9d122800e90683e788817de65d259603299c9a9bb825f4ecd9b1
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,532,1,0.01940648,1590907012,Regular,11c59a398b033e238a9f78c651c0a37e537e0e52d65914ad2db75a78b38223d5
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,469,1,0.02102025,1590907012,Regular,21ef59d0eabd3b3a24cfb8723c9aef4795a4908ea13bc832f29a6a25ee86a79e
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,363,1,0.02040204,1590906778,Regular,2369a8a32a2b34df42910fea810253b0e2088e4785a3958be6a458bb68b0f5f0
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,68,1,0.02144276,1590906778,Regular,bf44e9c7d67219b4c9baad197a9ea3917e60f2a12806d065b24f4598c43297cf
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,112,1,0.01810698,1590906754,Regular,215ceb7636eeed43c411b55740529c3387fb77ea073671d302d9c8967fe6f5a7
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,434,1,0.0186544,1590906754,Regular,7e75fab485e81bce205afa1b71d68850708872acac7a2c667cead79dcaffdea8
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,239,1,0.01903175,1590906754,Regular,8f4a2aa1bb91a4ea31d7f0b7f840f6056aa7da7585ee7fad99b95312746e22e1
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,108,1,0.02019707,1590905527,Regular,68d744f1d90db3ed89aacefdb3758e19d36e97e239d707d0c00eb7c95d82f0f2
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,272,1,0.01828801,1590905527,Regular,f86f4d4412993e5075c25cf8314a2d029c6893d4ea8a41284b76b73d909f64f3
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,355,1,0.01828684,1590905438,Regular,a942d56362cd3ac38d5f58fbb7a5e8a2fe9ac7a5f08af693317cc7a4b2d034ee
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,446,1,0.02143897,1590905438,Regular,5bc7947e6f078f0e683e85fc917c9c6c45814d33c0fef344dce067cddf88618d
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,385,1,0.0186544,1590905394,Regular,b3d10b59c5588133cb51db7f4ce219749969895afc3c31bcdbfedf38a02218ea
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,142,1,0.02102403,1590904573,Regular,caadd9f48626e5dbfd1c198b6e6e3fd01988c5be244216cd1db2deced0929d93
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,369,1,0.02165919,1590904573,Regular,75530c1105c0beaf854f42e026139b1d8231bf4e55f2780df2cc033770773d94
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,390,1,0.02187594,1590904573,Regular,0fd879c427aed1ee8c7f42e6137246ea8a1163da48554e4bffe2f8304ecabdfe
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,369,1,0.01941482,1590903997,Regular,659e126532b3a14852b5bdea71efb62e2b15c7394f11e8ade413f112efa33ee7
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,407,1,0.0212343,1590903708,Regular,e1ca3077945b705d3cfc8763de632adc5d5a07ae4cc5e7da6e82288352fa7a81
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,443,1,0.02040364,1590903447,Regular,b25d0e3ffe1f7c8bb6b761b9db73fa9cacf0ede194774615d36ba89e36df25d9
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,358,1,0.02187376,1590903447,Regular,a378521b6dc435de2b29c321d10136dc2abe1a7df13c5c01d74c3dfca8eff4d8
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,512,1,0.01902806,1590903052,Regular,99083d142f9367bb71efe8b6c5eaf222a3e59228ad619860379678174be32fb0
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,182,1,0.02209466,1590902725,Regular,a647eedbe71021822e8ccccc5be482204cda88a04df982c7465e5522d8275be2
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,497,1,0.01980362,1590902725,Regular,2f7d1adbab23fe505187f0fb3c11a4fdf3b1ebaf5a3c14ef50c91939e05087a7
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,203,1,0.02000156,1590902725,Regular,e18d9c98d57e3caf396721b412b94f7bafeafb402d80a1597fbc5a33619abdb3
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,407,1,0.01884221,1590902527,Regular,99c71d8b0747f46faddfb43d07e1834790f1443d347d1a076e09793d3f9708ad
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,24,1,0.02000302,1590902527,Regular,651e833e1e66bc3ca2b3a9643099efae95f8b3bf28f9390ee75693b28f670cac
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,420,1,0.02253169,1590902150,Regular,d3caf50157fdaf78f7a3bd91c60a746cdd760fe3b476741e3bd4d5a420445dd3
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,109,1,0.02123045,1590901911,Regular,f4034e49e706b373a4246b3b95143c8563a29766566afce4699fc56d19e342ce
1b8bf680521ee2e60e965a35bd0a90604503b874671849527450b7763fbf3b44,1,2,1,0.01775103,1590864605,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,260,1,0.02209249,1590862447,Regular,d3719ec45e18682359b79e7493ee34acd59ea51c19253a05c87fc35ed3694364
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,522,1,0.01960872,1590862447,Regular,21ae5f40ff055b555175763764cc36788c653a58f406bb5cb97c453902526069
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,367,1,0.0223112,1590862447,Regular,5f821aa5e8ed069afb8ecb1a0906c606853303d3da82622da436e818150dfa68
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,364,1,0.01810578,1590861561,Regular,3d0e4c8e19db7cf49a5f8ed5432b05ec335f09c8bc64f659e4db1c2b59ad766a
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,7,1,0.02060606,1590861226,Regular,8c61bff8490420ea5eaf4723afaf90b8fb81d88f535fe83a28aa4bc97b8e7466
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,535,1,0.01960597,1590861226,Regular,32f67b4c6159624a5855a352c5d7f9eb8eb1bab2bad12433cce4bda988192362
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,202,1,0.02144658,1590861187,Regular,180ecf579af5c339f97238bb114ccc7dd01c40eb4849985a45b90bbe86a8cd5f
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,167,1,0.01941185,1590861187,Regular,b1ee3371f202a1b6a88a460f32dd68498bd717efe928e4f92356689b01bb6d6b
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,43,1,0.01941474,1590861187,Regular,5a5c9aebdcda7504c5fcb37155285b034e0667b0c3b700aa9e3d17c613f82065
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,248,1,0.02123418,1590861110,Regular,1a94e988cf4c42cdcebfa99a2053d47f2360d4cdf7da3bffc0209c320cb3d959
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,533,1,0.01847248,1590791009,Regular,0753356fa4b4f6312918ea21f8511aea691bd389018890d1a15f5fbd1b56f053
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,553,1,0.02081213,1590791009,Regular,8e7dc08219c40e9387c81673a18e767f645f5b894dff1490e0b3d51f2e199457
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,92,1,0.01903203,1590791009,Regular,37224068e0cda612ec37327bf7fc71cf4a650cbe938d4b68ec824845d5eccc57
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,402,1,0.02165718,1590788221,Regular,2b1ac537722cbde0d4606f192b11a5e61b595c831c4b9a5803ad61c840153621
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,331,1,0.01792767,1590787788,Regular,bfda6807381d8c87a8dc55a91df75a3ffca57902d25e0332d054815af5b6a722
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,204,1,0.02123418,1590787755,Regular,ce5c84c252e04c515e3c838cd99079a1539c4a197e8c3bc5d07ffa7784e97845
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,499,1,0.01810697,1590786133,Regular,d63d4d1e44adf86d15d46c995ae1526793d6a5b1653efbde27c789337379bf29
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,347,1,0.01828917,1590785915,Regular,860676f914afca0b6e12f0aebf9d7c108a25171eccf0e8ed1ec5cf0c8c31d705
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,272,1,0.02040541,1590785819,Regular,db32861c28af1f327bd9fb1c81a316f15c3e9213e6f80e7534a2161d831d9f40
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,304,1,0.01775104,1590785819,Regular,f4b86a3f3cf83d8fd6f9074005506676bb9a438eba8967005fffdec1ed7dbe40
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,226,1,0.02060772,1590785683,Regular,279ea81ff86b20d2bcad6d5800c90df917387d74b2428e99bf67d2404910c92f
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,434,1,0.02020162,1590785683,Regular,385e456461b63390c76d0027855cd4ce8db6c611d2f9d23b9081fc2e0b696c30
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,291,1,0.02123231,1590784724,Regular,bf2cef6811001a34f7cdf2a3eb089833318be14352dca9e213e03da64793fd43
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,208,1,0.01921965,1590784352,Regular,a99c37c40f3bdb10d75e14c7e8a21d374eabf8ad2bcc8982c0b38b96de0b6831
