tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,107,1,0.26775282,1564281205,Regular,92f6807a52c1bc3546e469391b763a23bd1727db3a03451258850062a6a61f16
d2f204cd8713baaf4e91d13f8c7f9a5d4345bffaf9cdd68f229d21f2adb4b8d4,-1,0,1,0.25169395,1564259184,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,43,1,0.25169395,1564194881,Regular,d2f204cd8713baaf4e91d13f8c7f9a5d4345bffaf9cdd68f229d21f2adb4b8d4
9e506b56ce4401b15c9666e08ce4a29fd7883b479d70c10d0b59685fb459f01e,-1,4,1,0.23423118,1564183872,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,49,1,0.23423118,1564108228,Regular,9e506b56ce4401b15c9666e08ce4a29fd7883b479d70c10d0b59685fb459f01e
0f0ab05587118b2b66a7911b0786dfba64a02f43328653d4b6eab5ebf9725bbd,-1,1,1,0.23155089,1564099732,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,60,1,0.23155089,1564022409,Regular,0f0ab05587118b2b66a7911b0786dfba64a02f43328653d4b6eab5ebf9725bbd
23aedec6b93a6cbdf0e6c6bb2d92d1701f390474c4568073222172e0f87db92f,-1,3,1,0.25135395,1564011511,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,85,1,0.25135395,1563936426,Regular,23aedec6b93a6cbdf0e6c6bb2d92d1701f390474c4568073222172e0f87db92f
34746ac76a96ebcc10986ef8105c51a9cd74f861dc35b8a041ee8bb9873803a2,-1,5,1,0.26741075,1563917938,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,21,1,0.26741075,1563849128,Regular,34746ac76a96ebcc10986ef8105c51a9cd74f861dc35b8a041ee8bb9873803a2
a118cff7468fdb1f65888efb4d3f1fdeee95404b8c3a941c5df750a836d0b781,-1,6,1,0.22529397,1563834282,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,36,1,0.22529397,1563763212,Regular,a118cff7468fdb1f65888efb4d3f1fdeee95404b8c3a941c5df750a836d0b781
0c44507b942074b923ba72500ffe2d23b14f2615da5787b295748303858a16e9,-1,0,1,0.26423473,1563662405,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,73,1,0.26423473,1563589799,Regular,0c44507b942074b923ba72500ffe2d23b14f2615da5787b295748303858a16e9
ba83a687f8e72d1e2adf5ff21beb0e59e1092d081e568c5de2dc793183a0f6ce,-1,9,1,0.26821369,1563575428,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,29,1,0.26821369,1563503432,Regular,ba83a687f8e72d1e2adf5ff21beb0e59e1092d081e568c5de2dc793183a0f6ce
72c24c889c0a54b1ecc20fe4505b45a6e37ae40a58e1fe0aa3d664cde7009471,-1,7,1,0.26071029,1563484481,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,73,1,0.26071029,1563417778,Regular,72c24c889c0a54b1ecc20fe4505b45a6e37ae40a58e1fe0aa3d664cde7009471
b547a2716113dd7b5e6280691eef6dd2e43fa898021e99bd54d9963e57ae56b5,-1,0,1,0.25449748,1563398917,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,106,1,0.25449748,1563331019,Regular,b547a2716113dd7b5e6280691eef6dd2e43fa898021e99bd54d9963e57ae56b5
3902af3c97962f6344635b79b755470d8d9a8685476760bad26f460f2ad1a88d,-1,0,1,0.26787108,1563318557,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,75,1,0.26787108,1563244328,Regular,3902af3c97962f6344635b79b755470d8d9a8685476760bad26f460f2ad1a88d
38c1f4bad22da823482d649fc9a2fe0c552d809b9d356e54be3d34edb86961cd,-1,2,1,0.26047837,1563233831,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,57,1,0.26047837,1563158552,Regular,38c1f4bad22da823482d649fc9a2fe0c552d809b9d356e54be3d34edb86961cd
e2ebdeaefb3d3feb81fe07526383e6ee8b964b57fae3f472dff9e44325cc3888,-1,0,1,0.2471317,1563146379,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,75,1,0.2471317,1563071638,Regular,e2ebdeaefb3d3feb81fe07526383e6ee8b964b57fae3f472dff9e44325cc3888
e466707f5ea6aa05817315ba8fdaebfafe056a1fb9319d293f89c08536a2f897,-1,1,1,0.25308284,1563053099,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,25,1,0.25308284,1562985088,Regular,e466707f5ea6aa05817315ba8fdaebfafe056a1fb9319d293f89c08536a2f897
2a8f19752b70660dff900960bf90007d8765748be63de3ad4d875912e13a7d74,-1,6,1,0.28416049,1562974018,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,36,1,0.28416049,1562899556,Regular,2a8f19752b70660dff900960bf90007d8765748be63de3ad4d875912e13a7d74
24b93b74bed08b95eeceaa109f8ddab50d58f6eb42e992574e58d2c07f2f2bc0,-1,8,1,0.27908947,1562876362,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,2,1,0.27908947,1562812229,Regular,24b93b74bed08b95eeceaa109f8ddab50d58f6eb42e992574e58d2c07f2f2bc0
39b4ebc920c11583edc22f48d1bfb800b947b29a1e63fa2016aa67b0f2a4b12b,-1,1,1,0.26346069,1562801608,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,47,1,0.26346069,1562725760,Regular,39b4ebc920c11583edc22f48d1bfb800b947b29a1e63fa2016aa67b0f2a4b12b
fb7c9b9a6087fe13e6fe4932262ac4f5ac4e43208321440d50a4d6048d9c026d,-1,3,1,0.28694193,1562714755,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,96,1,0.28694193,1562639562,Regular,fb7c9b9a6087fe13e6fe4932262ac4f5ac4e43208321440d50a4d6048d9c026d
b75943b7d58b9485fc8ec037123b292c34d45360decb8c1aa6fe61839e5d93cd,-1,9,1,0.30292816,1562622689,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,74,1,0.30292816,1562554542,Regular,b75943b7d58b9485fc8ec037123b292c34d45360decb8c1aa6fe61839e5d93cd
7c7aad605fa6df0bf765e256801d2d186c9240ce170edc58060a2d6591a5246b,-1,8,1,0.3102248,1562529860,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,17,1,0.3102248,1562466555,Regular,7c7aad605fa6df0bf765e256801d2d186c9240ce170edc58060a2d6591a5246b
a226afe16e68ddeca29df6536be7641c1ce218d90d9d260941ab2e1049aeb145,-1,6,1,0.26793604,1562444653,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
c0c143549967d5adcbcafdad81bd50bebc172a6aab68f7d353d7139a5c583db5,-1,5,1,0.28229433,1562385619,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,7,1,0.26793604,1562380305,Regular,a226afe16e68ddeca29df6536be7641c1ce218d90d9d260941ab2e1049aeb145
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,10,1,0.28229433,1562294374,Regular,c0c143549967d5adcbcafdad81bd50bebc172a6aab68f7d353d7139a5c583db5
ab4e1b1612d08e6017b5c5c4c6264ef720965dea94ef0ded34f259023f4f3e82,-1,5,1,0.27699888,1562275912,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,74,1,0.27699888,1562208046,Regular,ab4e1b1612d08e6017b5c5c4c6264ef720965dea94ef0ded34f259023f4f3e82
cc659605028511be3105301cad7b117bbe0bf3c86a6bfa2edf4c91e3dfbf51c0,-1,1,1,0.27145118,1562197777,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,69,1,0.27145118,1562121799,Regular,cc659605028511be3105301cad7b117bbe0bf3c86a6bfa2edf4c91e3dfbf51c0
70649c12001d10f88c2f31c3a169baa5340aec58d2c8c2b2ac3457ee65bd6cf5,-1,0,1,0.26406458,1562112031,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,98,1,0.26406458,1562035205,Regular,70649c12001d10f88c2f31c3a169baa5340aec58d2c8c2b2ac3457ee65bd6cf5
6575440333c04ef057a99dc8d97b03c579bfb3b4ad739f365a1f5f82b6794fe0,-1,1,1,0.27653103,1562018529,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,11,1,0.27653103,1561948475,Regular,6575440333c04ef057a99dc8d97b03c579bfb3b4ad739f365a1f5f82b6794fe0
0e38e8d0c4f0cac45edb9bc2d133312e1407db73845bbf68acdef1200224ff18,-1,0,1,0.28150412,1561939052,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,73,1,0.28150412,1561862943,Regular,0e38e8d0c4f0cac45edb9bc2d133312e1407db73845bbf68acdef1200224ff18
a177098f767f72078ff53fbc1c73637bb1af8d9f36d4db1dbe76c07234a30369,-1,0,1,0.27501034,1561844623,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,56,1,0.27501034,1561775591,Regular,a177098f767f72078ff53fbc1c73637bb1af8d9f36d4db1dbe76c07234a30369
58ecf4ab184d21c345c925a4e58c49fe5e4ba45af4a0c7844d2e6a5c606b5248,-1,1,1,0.31709513,1561770116,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,86,1,0.31709513,1561689008,Regular,58ecf4ab184d21c345c925a4e58c49fe5e4ba45af4a0c7844d2e6a5c606b5248
a30842fcd1d8dcb158c7c0bcce5c9f72b2265f80768ce863f7480248a5b75253,-1,0,1,0.30596515,1561664666,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,99,1,0.30596515,1561603189,Regular,a30842fcd1d8dcb158c7c0bcce5c9f72b2265f80768ce863f7480248a5b75253
0bb4a03caa7f9bd036522aea5f2138fd9d24a81832df82f7d447a240a62ad748,-1,1,1,0.28202789,1561595700,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,7,1,0.28202789,1561517019,Regular,0bb4a03caa7f9bd036522aea5f2138fd9d24a81832df82f7d447a240a62ad748
5d69224d5bf43790695214ec47ec5c5093c34ec9979c37cb6aec65000ea8f5ab,-1,1,1,0.29588759,1561508134,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,59,1,0.29588759,1561430508,Regular,5d69224d5bf43790695214ec47ec5c5093c34ec9979c37cb6aec65000ea8f5ab
987494c17705f9ec0a42904e109d917e7c01a125a111f4684acfeac2a2dcd8c2,-1,1,1,0.32668025,1561412749,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,138,1,0.32668025,1561343408,Regular,987494c17705f9ec0a42904e109d917e7c01a125a111f4684acfeac2a2dcd8c2
7a975bf2574984af38fd6bbf0b4fdbd8bfbf9a41f3ef20fb813bf5327335caa6,-1,0,1,0.34087465,1561324418,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,22,1,0.34087465,1561257138,Regular,7a975bf2574984af38fd6bbf0b4fdbd8bfbf9a41f3ef20fb813bf5327335caa6
ced02ad48211db0e0fca3be8d0ceebcb10e349af04039cc85034f974a30212fd,-1,0,1,0.2993385,1561242050,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,144,1,0.2993385,1561170677,Regular,ced02ad48211db0e0fca3be8d0ceebcb10e349af04039cc85034f974a30212fd
18082f9ac43f5b28badc8916d40695b37dbf1bb9accc879c0bb6baea5145a780,-1,1,1,0.28655384,1561163918,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,77,1,0.28655384,1561084329,Regular,18082f9ac43f5b28badc8916d40695b37dbf1bb9accc879c0bb6baea5145a780
bacb29fbae400972e753af598605b45facd746d88e7c5d7cd54cbebd6c75a576,-1,0,1,0.29814508,1561076763,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,114,1,0.29814508,1560999113,Regular,bacb29fbae400972e753af598605b45facd746d88e7c5d7cd54cbebd6c75a576
488b54854451fe17803119fbdb58a6f189d2e1c1236c8b170f355f9c4fb9efc2,-1,0,1,0.29323718,1560976865,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,3,1,0.29323718,1560911395,Regular,488b54854451fe17803119fbdb58a6f189d2e1c1236c8b170f355f9c4fb9efc2
d6369a6973ca50be6a81ab2cb8257dd1953390da9ba27f8fcea33c94993596ca,-1,0,1,0.28565996,1560901315,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,45,1,0.28565996,1560825202,Regular,d6369a6973ca50be6a81ab2cb8257dd1953390da9ba27f8fcea33c94993596ca
af7e5270fdadaa1a87ea80aceadbd3856d238c5a520bb31e88183cdbfb94923e,-1,1,1,0.27980838,1560808393,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,87,1,0.27980838,1560739024,Regular,af7e5270fdadaa1a87ea80aceadbd3856d238c5a520bb31e88183cdbfb94923e
60fb2da841b5b489ee4baca69daf496590dfede66c0dc9f67a351f94b764c1cc,-1,1,1,0.32102478,1560732063,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,152,1,0.32102478,1560652412,Regular,60fb2da841b5b489ee4baca69daf496590dfede66c0dc9f67a351f94b764c1cc
eb08ce6cf71aeec7a555a270abe95cf6db43c982979e44908d81717f60113a74,-1,0,1,0.31336201,1560633339,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,61,1,0.31336201,1560565988,Regular,eb08ce6cf71aeec7a555a270abe95cf6db43c982979e44908d81717f60113a74
a7aa1445c7296d05ea52ad782ef5e7b4ab1ff6368af8cc35f441a3f692bd7d5e,-1,1,1,0.29978152,1560552849,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,14,1,0.29978152,1560479647,Regular,a7aa1445c7296d05ea52ad782ef5e7b4ab1ff6368af8cc35f441a3f692bd7d5e
8ecf75b146b231d4e873ad9e1f77e3ceea950caa46e2221d387946b1abd6f33a,-1,0,1,0.323646,1560476181,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,63,1,0.323646,1560393257,Regular,8ecf75b146b231d4e873ad9e1f77e3ceea950caa46e2221d387946b1abd6f33a
4320f04446a1e6a453d0186ffc65c7e6bd3ed85c98f07cf74918ca377372d733,-1,1,1,0.29498197,1560375031,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,54,1,0.29498197,1560306631,Regular,4320f04446a1e6a453d0186ffc65c7e6bd3ed85c98f07cf74918ca377372d733
f9d954eb6f6b7d438b72fd5c167e94f6a00a38d72806557927326ad0948e488e,-1,0,1,0.30447503,1560300519,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,4,1,0.30447503,1560220228,Regular,f9d954eb6f6b7d438b72fd5c167e94f6a00a38d72806557927326ad0948e488e
5629aa0ed72f2ac5406a75dc5603a373b93958c51455fd38015516370e1e7c13,-1,0,1,0.31278566,1560201423,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,122,1,0.31278566,1560134148,Regular,5629aa0ed72f2ac5406a75dc5603a373b93958c51455fd38015516370e1e7c13
1baa29ad244db28326775adc35d9af4a49e8b5fb5373f310b925e170f2905205,-1,0,1,0.28171416,1560120661,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,39,1,0.28171416,1560048591,Regular,1baa29ad244db28326775adc35d9af4a49e8b5fb5373f310b925e170f2905205
af1a232ab596efdc4b569c7171beb1810d6d66e958d4ac7dddf7d3f1a278c4b4,-1,0,1,0.27849707,1560039731,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,89,1,0.27849707,1559961598,Regular,af1a232ab596efdc4b569c7171beb1810d6d66e958d4ac7dddf7d3f1a278c4b4
b73124c9984dd5fa1bf53d61408929e6ca9738f1bcb44d4a6f2a28f40e74cf67,-1,0,1,0.21285132,1559949447,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,126,1,0.21285132,1559875693,Regular,b73124c9984dd5fa1bf53d61408929e6ca9738f1bcb44d4a6f2a28f40e74cf67
bd52799df55ff8759ebc810d41dfba2c34d247959063b2eabb3a4a9162ba01ac,-1,1,1,0.28344104,1559772478,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,53,1,0.28344104,1559701780,Regular,bd52799df55ff8759ebc810d41dfba2c34d247959063b2eabb3a4a9162ba01ac
c035a59c6b30c68958c01c0e40fdf47b8e7bd89f862fe727b180d4a333453f81,-1,1,1,0.27347454,1559692923,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,28,1,0.27347454,1559615782,Regular,c035a59c6b30c68958c01c0e40fdf47b8e7bd89f862fe727b180d4a333453f81
a5364d40d7076d7728f212d823cdee5f624e9ab85ef2f2ae7fe2f9904f14da8c,-1,0,1,0.26964548,1559602953,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
