tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f1b048e801a1124d9a5b6e451fd764f7651eb5a08c6d28108f13ed4d510392d,-1,1,1,138.18794515,1573312284,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
7b0d8ce98b2c4a2ba861f77f8aaea57441b271bd2e766b2444150196325be2ab,-1,0,1,0.01927649,1573312284,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
7b0d8ce98b2c4a2ba861f77f8aaea57441b271bd2e766b2444150196325be2ab,-1,1,1,138.18794515,1573312284,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
9c17ebf56ee6cd0ee7b191e83e7b3ab498c55824faf36ce0aeb7d74a53d545f6,-1,1,1,138.18794515,1573312284,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
9c17ebf56ee6cd0ee7b191e83e7b3ab498c55824faf36ce0aeb7d74a53d545f6,-1,0,1,0.01927649,1573312284,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
b92a1b3d5b2daba375f0a5f78d8cefa431b227bb91f8cdac09949b3958ca9e5a,-1,1,1,138.18794515,1573312284,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
b92a1b3d5b2daba375f0a5f78d8cefa431b227bb91f8cdac09949b3958ca9e5a,-1,0,1,0.01927649,1573312284,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
c9037dccf5d02d57a3e89ee05bcb4aeda2b7e96497a9641ac084cff2d2347db1,-1,1,1,138.18794515,1573312284,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
c9037dccf5d02d57a3e89ee05bcb4aeda2b7e96497a9641ac084cff2d2347db1,-1,0,1,0.01927649,1573312284,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
0001973dff878f8ebc0a48be7e6791a54b92d9b19336ca48eebad245e1045fa4,-1,0,1,0.01927649,1573312107,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
0001973dff878f8ebc0a48be7e6791a54b92d9b19336ca48eebad245e1045fa4,-1,1,1,138.18794515,1573312107,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
03e6bd58f4520f500543b9a9e50f2bc32bfe0909897f742de604b84a3fa62abc,-1,0,1,0.01927649,1573312107,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
03e6bd58f4520f500543b9a9e50f2bc32bfe0909897f742de604b84a3fa62abc,-1,1,1,138.18794515,1573312107,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
0c068996c03b7edf573465823fb9bf21a800725f929b7834e34ce65fe7a263e7,-1,0,1,0.01927649,1573312107,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
0c068996c03b7edf573465823fb9bf21a800725f929b7834e34ce65fe7a263e7,-1,1,1,138.18794515,1573312107,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
14036b490d89f7fe6eba208fd41a0278fe8048870bf35eff7166012ebb5d9e9f,-1,0,1,0.01927649,1573312107,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
14036b490d89f7fe6eba208fd41a0278fe8048870bf35eff7166012ebb5d9e9f,-1,1,1,138.18794515,1573312107,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
22fc2b7743d0ef79637a85d817a9f7ab47ec674ef193f4b5ee9fc8c7cadcef5a,-1,1,1,138.18794515,1573312107,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
22fc2b7743d0ef79637a85d817a9f7ab47ec674ef193f4b5ee9fc8c7cadcef5a,-1,0,1,0.01927649,1573312107,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
407f894ad85b14cef9c989d7252d47edc797670f4bbb3f828769be1399ac8988,-1,0,1,0.01927649,1573312107,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
407f894ad85b14cef9c989d7252d47edc797670f4bbb3f828769be1399ac8988,-1,1,1,138.18794515,1573312107,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
46325581d61cbb2eb4ce50668963d392dfabf876b75ac77cfb89229aab0e924e,-1,0,1,0.01927649,1573312107,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
46325581d61cbb2eb4ce50668963d392dfabf876b75ac77cfb89229aab0e924e,-1,1,1,138.18794515,1573312107,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
70bdd992ed8f2b2b618f19c3fbdf95f9f259dc7f34a1907112c74cdff8b07978,-1,0,1,0.01927649,1573312107,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
70bdd992ed8f2b2b618f19c3fbdf95f9f259dc7f34a1907112c74cdff8b07978,-1,1,1,138.18794515,1573312107,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
72d772053f61596b158db179bd3c9c6f39309daf39f5675cf2999c0fd0f3ce2a,-1,1,1,138.18794515,1573312107,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
72d772053f61596b158db179bd3c9c6f39309daf39f5675cf2999c0fd0f3ce2a,-1,0,1,0.01927649,1573312107,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
8060949f9e26cd157b2089d4d363e8c09e7564f570b5eaf606cdd5b2f0a82266,-1,0,1,0.01927649,1573312107,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
8060949f9e26cd157b2089d4d363e8c09e7564f570b5eaf606cdd5b2f0a82266,-1,1,1,138.18794515,1573312107,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
81933f3d7732f8ef4823e57fe097a7595efa0e5786ffac7564b570883f29cc4b,-1,1,1,138.18794515,1573312107,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
81933f3d7732f8ef4823e57fe097a7595efa0e5786ffac7564b570883f29cc4b,-1,0,1,0.01927649,1573312107,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
9ff8a3d80577835099df47317323ca3c5a6e7763341114ce3cac6f7cbdf522d2,-1,1,1,138.18794515,1573312107,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
9ff8a3d80577835099df47317323ca3c5a6e7763341114ce3cac6f7cbdf522d2,-1,0,1,0.01927649,1573312107,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
c0bf2f68b5f0dde6f2eaf7c063bdde710c02a161a2ed0f2dfa97dd41ac5feb91,-1,0,1,0.01927649,1573312107,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
c0bf2f68b5f0dde6f2eaf7c063bdde710c02a161a2ed0f2dfa97dd41ac5feb91,-1,1,1,138.18794515,1573312107,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
c50e8c7493b86a07ce4b402626c442aa4c8ad54710dacd2e5446ef0884d417a8,-1,0,1,0.01927649,1573312107,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
c50e8c7493b86a07ce4b402626c442aa4c8ad54710dacd2e5446ef0884d417a8,-1,1,1,138.18794515,1573312107,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
dc68ef49e054a277442cf5915682087e3181834492d267e58f5bc729404d1062,-1,1,1,138.18794515,1573312107,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
dc68ef49e054a277442cf5915682087e3181834492d267e58f5bc729404d1062,-1,0,1,0.01927649,1573312107,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
f4606cc70b39f67eadd5c1a6f001e2325089e4b1939ab801eeb408166471adc0,-1,0,1,0.01927649,1573312107,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
f4606cc70b39f67eadd5c1a6f001e2325089e4b1939ab801eeb408166471adc0,-1,1,1,138.18794515,1573312107,Ticket,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,47,1,138.18794515,1573311694,Regular,496f52deb564569d3905520e74845f00a4fc182165560c9cfd785d13c221bd08
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,8,1,0.01927649,1573311694,Regular,72d772053f61596b158db179bd3c9c6f39309daf39f5675cf2999c0fd0f3ce2a
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,9,1,138.18794515,1573311694,Regular,72d772053f61596b158db179bd3c9c6f39309daf39f5675cf2999c0fd0f3ce2a
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,2,1,0.01927649,1573311694,Regular,0001973dff878f8ebc0a48be7e6791a54b92d9b19336ca48eebad245e1045fa4
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,3,1,138.18794515,1573311694,Regular,0001973dff878f8ebc0a48be7e6791a54b92d9b19336ca48eebad245e1045fa4
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,28,1,0.01927649,1573311694,Regular,03e6bd58f4520f500543b9a9e50f2bc32bfe0909897f742de604b84a3fa62abc
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,29,1,138.18794515,1573311694,Regular,03e6bd58f4520f500543b9a9e50f2bc32bfe0909897f742de604b84a3fa62abc
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,36,1,0.01927649,1573311694,Regular,dc68ef49e054a277442cf5915682087e3181834492d267e58f5bc729404d1062
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,37,1,138.18794515,1573311694,Regular,dc68ef49e054a277442cf5915682087e3181834492d267e58f5bc729404d1062
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,50,1,0.01927649,1573311694,Regular,46325581d61cbb2eb4ce50668963d392dfabf876b75ac77cfb89229aab0e924e
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,51,1,138.18794515,1573311694,Regular,46325581d61cbb2eb4ce50668963d392dfabf876b75ac77cfb89229aab0e924e
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,0,1,0.01927649,1573311694,Regular,407f894ad85b14cef9c989d7252d47edc797670f4bbb3f828769be1399ac8988
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,1,1,138.18794515,1573311694,Regular,407f894ad85b14cef9c989d7252d47edc797670f4bbb3f828769be1399ac8988
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,32,1,0.01927649,1573311694,Regular,14036b490d89f7fe6eba208fd41a0278fe8048870bf35eff7166012ebb5d9e9f
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,33,1,138.18794515,1573311694,Regular,14036b490d89f7fe6eba208fd41a0278fe8048870bf35eff7166012ebb5d9e9f
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,44,1,0.01927649,1573311694,Regular,9ff8a3d80577835099df47317323ca3c5a6e7763341114ce3cac6f7cbdf522d2
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,45,1,138.18794515,1573311694,Regular,9ff8a3d80577835099df47317323ca3c5a6e7763341114ce3cac6f7cbdf522d2
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,12,1,0.01927649,1573311694,Regular,0c068996c03b7edf573465823fb9bf21a800725f929b7834e34ce65fe7a263e7
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,13,1,138.18794515,1573311694,Regular,0c068996c03b7edf573465823fb9bf21a800725f929b7834e34ce65fe7a263e7
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,40,1,0.01927649,1573311694,Regular,70bdd992ed8f2b2b618f19c3fbdf95f9f259dc7f34a1907112c74cdff8b07978
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,41,1,138.18794515,1573311694,Regular,70bdd992ed8f2b2b618f19c3fbdf95f9f259dc7f34a1907112c74cdff8b07978
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,42,1,0.01927649,1573311694,Regular,c50e8c7493b86a07ce4b402626c442aa4c8ad54710dacd2e5446ef0884d417a8
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,43,1,138.18794515,1573311694,Regular,c50e8c7493b86a07ce4b402626c442aa4c8ad54710dacd2e5446ef0884d417a8
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,30,1,0.01927649,1573311694,Regular,f4606cc70b39f67eadd5c1a6f001e2325089e4b1939ab801eeb408166471adc0
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,31,1,138.18794515,1573311694,Regular,f4606cc70b39f67eadd5c1a6f001e2325089e4b1939ab801eeb408166471adc0
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,16,1,0.01927649,1573311694,Regular,81933f3d7732f8ef4823e57fe097a7595efa0e5786ffac7564b570883f29cc4b
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,17,1,138.18794515,1573311694,Regular,81933f3d7732f8ef4823e57fe097a7595efa0e5786ffac7564b570883f29cc4b
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,48,1,0.01927649,1573311694,Regular,c0bf2f68b5f0dde6f2eaf7c063bdde710c02a161a2ed0f2dfa97dd41ac5feb91
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,49,1,138.18794515,1573311694,Regular,c0bf2f68b5f0dde6f2eaf7c063bdde710c02a161a2ed0f2dfa97dd41ac5feb91
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,20,1,0.01927649,1573311694,Regular,22fc2b7743d0ef79637a85d817a9f7ab47ec674ef193f4b5ee9fc8c7cadcef5a
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,21,1,138.18794515,1573311694,Regular,22fc2b7743d0ef79637a85d817a9f7ab47ec674ef193f4b5ee9fc8c7cadcef5a
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,10,1,0.01927649,1573311694,Regular,8060949f9e26cd157b2089d4d363e8c09e7564f570b5eaf606cdd5b2f0a82266
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,11,1,138.18794515,1573311694,Regular,8060949f9e26cd157b2089d4d363e8c09e7564f570b5eaf606cdd5b2f0a82266
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,6,1,0.01927649,1573311694,Regular,9c17ebf56ee6cd0ee7b191e83e7b3ab498c55824faf36ce0aeb7d74a53d545f6
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,7,1,138.18794515,1573311694,Regular,9c17ebf56ee6cd0ee7b191e83e7b3ab498c55824faf36ce0aeb7d74a53d545f6
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,38,1,0.01927649,1573311694,Regular,7b0d8ce98b2c4a2ba861f77f8aaea57441b271bd2e766b2444150196325be2ab
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,39,1,138.18794515,1573311694,Regular,7b0d8ce98b2c4a2ba861f77f8aaea57441b271bd2e766b2444150196325be2ab
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,34,1,0.01927649,1573311694,Regular,b92a1b3d5b2daba375f0a5f78d8cefa431b227bb91f8cdac09949b3958ca9e5a
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,35,1,138.18794515,1573311694,Regular,b92a1b3d5b2daba375f0a5f78d8cefa431b227bb91f8cdac09949b3958ca9e5a
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,22,1,0.01927649,1573311694,Regular,c9037dccf5d02d57a3e89ee05bcb4aeda2b7e96497a9641ac084cff2d2347db1
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,23,1,138.18794515,1573311694,Regular,c9037dccf5d02d57a3e89ee05bcb4aeda2b7e96497a9641ac084cff2d2347db1
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,24,1,0.01927649,1573311694,Regular,0d575d04d59c043ecc4c10cb63053275adf0d68deeaaeabada12fd0b437b2e2f
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,25,1,138.18794515,1573311694,Regular,0d575d04d59c043ecc4c10cb63053275adf0d68deeaaeabada12fd0b437b2e2f
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,4,1,0.01927649,1573311694,Regular,40e8674a9b7c6bd718a9c1e35a7ada65845deda5f3ea754f4025b51a92fa4154
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,5,1,138.18794515,1573311694,Regular,40e8674a9b7c6bd718a9c1e35a7ada65845deda5f3ea754f4025b51a92fa4154
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,18,1,0.01927649,1573311694,Regular,3f7414c6b92cad34acbe8c071e269c952c59ad76179d8dfba93fd4187d9ea747
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,19,1,138.18794515,1573311694,Regular,3f7414c6b92cad34acbe8c071e269c952c59ad76179d8dfba93fd4187d9ea747
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,26,1,0.01927649,1573311694,Regular,5f1b048e801a1124d9a5b6e451fd764f7651eb5a08c6d28108f13ed4d510392d
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,27,1,138.18794515,1573311694,Regular,5f1b048e801a1124d9a5b6e451fd764f7651eb5a08c6d28108f13ed4d510392d
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,14,1,0.01927649,1573311694,Regular,3983f5fcbaa663aa52b13701451c519f338f838efee8922abcc7bd31d02936c3
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,15,1,138.18794515,1573311694,Regular,3983f5fcbaa663aa52b13701451c519f338f838efee8922abcc7bd31d02936c3
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,1,46,1,0.01927649,1573311694,Regular,496f52deb564569d3905520e74845f00a4fc182165560c9cfd785d13c221bd08
