tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0e28ed24b298a3e3017485540f7a9b0b4b6441bbc6e093ccb307199adf05e93,1,1,1,50.25365,1490653819,Regular,7393c493e5cd29f9872268485d677f86a212239bdc12e048ea6063e9f26bac96
2104263adc46b1800b00315d93c0db20a4a1a63b6bec9f7ac424e1fc7f71adc0,-1,29,1,75.765504,1490621243,Regular,2d0921f01f3d1dcc2e122c8d4ec5164a4b11a239dc2e46b6c60851bf4e394e4e
2104263adc46b1800b00315d93c0db20a4a1a63b6bec9f7ac424e1fc7f71adc0,-1,30,1,78.341623,1490621243,Regular,9d64cce940ba2c1f1c5b2688fc3e9bd12b4676e9e37d2830714d1e143c93b2b2
2d0921f01f3d1dcc2e122c8d4ec5164a4b11a239dc2e46b6c60851bf4e394e4e,1,1,1,75.765504,1490602928,Regular,2104263adc46b1800b00315d93c0db20a4a1a63b6bec9f7ac424e1fc7f71adc0
9d64cce940ba2c1f1c5b2688fc3e9bd12b4676e9e37d2830714d1e143c93b2b2,1,0,1,78.341623,1490602928,Regular,2104263adc46b1800b00315d93c0db20a4a1a63b6bec9f7ac424e1fc7f71adc0
2834a041afdfda917598572d74224a9e2279a4f9ad18d67ba963f2c6fc0d39c5,-1,26,1,50.16142,1490581812,Regular,9c624953f95e02fd1a21a2ef85b20b7bbe3aaca3c34b410b5b02c1109824e86e
9c624953f95e02fd1a21a2ef85b20b7bbe3aaca3c34b410b5b02c1109824e86e,1,0,1,50.16142,1490580623,Regular,2834a041afdfda917598572d74224a9e2279a4f9ad18d67ba963f2c6fc0d39c5
fe80a195ef2c6c4bfc1da789442701d9bb55530e51abcf02890e5e945f5d64c3,-1,27,1,100.369027,1490567824,Regular,d9693ada9f0becef36ac28fff91f239791a93587884de90955d762a97866af07
d9693ada9f0becef36ac28fff91f239791a93587884de90955d762a97866af07,1,1,1,100.369027,1490566910,Regular,fe80a195ef2c6c4bfc1da789442701d9bb55530e51abcf02890e5e945f5d64c3
2b2ac06ae972e8a952502008d87973c0d6174be9c2723e6d89e6e242ff450bc1,-1,30,1,50.100333,1490566309,Regular,6325428c34a91839bd3b37774200ca5c68c3a375093939ad7aedc8186e60ff61
6325428c34a91839bd3b37774200ca5c68c3a375093939ad7aedc8186e60ff61,1,1,1,50.100333,1490565057,Regular,2b2ac06ae972e8a952502008d87973c0d6174be9c2723e6d89e6e242ff450bc1
7b48c2298251cb06794adcfcc6a779afb5c18b3139ea48014a5e8e193e8271c6,-1,29,1,50.125289,1490545083,Regular,414ac05ea5605299a0167cd27c894af5f1c6f92f1450e0d6e1bb6b8757b0f6d9
7b48c2298251cb06794adcfcc6a779afb5c18b3139ea48014a5e8e193e8271c6,-1,31,1,50.604079,1490545083,Regular,d1239ec671b10049648d3051e0c030fba4df4824349bc5c4c44847f06bf61e75
78e3505ef254e419a6fe66d864dcc8e55b4b0ea588374b56a5f7515ff4ec3858,-1,34,1,50.122986,1490544486,Regular,8803c1188bfd9c4a227e1761524e37997a34d04560f61fc568eddb3d7b798e87
d1239ec671b10049648d3051e0c030fba4df4824349bc5c4c44847f06bf61e75,1,0,1,50.604079,1490541679,Regular,7b48c2298251cb06794adcfcc6a779afb5c18b3139ea48014a5e8e193e8271c6
8803c1188bfd9c4a227e1761524e37997a34d04560f61fc568eddb3d7b798e87,1,0,1,50.122986,1490539129,Regular,78e3505ef254e419a6fe66d864dcc8e55b4b0ea588374b56a5f7515ff4ec3858
414ac05ea5605299a0167cd27c894af5f1c6f92f1450e0d6e1bb6b8757b0f6d9,1,0,1,50.125289,1490537699,Regular,7b48c2298251cb06794adcfcc6a779afb5c18b3139ea48014a5e8e193e8271c6
9b8c3a79065552b980aeff62221015fe2fdaace47ec00c1b8fe40bd67f10add9,-1,28,1,50.553358,1490525664,Regular,13b0141227795ed25d5ee3ec7b4bd9fc1e37d81155c5155c13ab0476f4b2fd49
13b0141227795ed25d5ee3ec7b4bd9fc1e37d81155c5155c13ab0476f4b2fd49,1,0,1,50.553358,1490520298,Regular,9b8c3a79065552b980aeff62221015fe2fdaace47ec00c1b8fe40bd67f10add9
1273ffae251b59822f7f8f95b004225699ec7f0b9c61a25a5a64c30616517499,-1,27,1,50.484533,1490469722,Regular,fc862500da3ef2be70893b009f54b9b8fd8cf8b5e84e1c0cab753b95e37e4ef3
fc862500da3ef2be70893b009f54b9b8fd8cf8b5e84e1c0cab753b95e37e4ef3,1,0,1,50.484533,1490467339,Regular,1273ffae251b59822f7f8f95b004225699ec7f0b9c61a25a5a64c30616517499
3f62db76718b550a81c4e829f792a0425c596f1f47c7d45af6fd99fe18487a62,-1,26,1,50.202608,1490464375,Regular,4140373ae6f194ab98a0193a3f47bdfc75074afc3dc6ccd15500bad3ceb0ae67
3f62db76718b550a81c4e829f792a0425c596f1f47c7d45af6fd99fe18487a62,-1,29,1,100.373814,1490464375,Regular,0127c52f2e4b7dac116e81c4cdd3ad22c01d044c60f0c9e79ecf619b24f46dd8
4140373ae6f194ab98a0193a3f47bdfc75074afc3dc6ccd15500bad3ceb0ae67,1,0,1,50.202608,1490459034,Regular,3f62db76718b550a81c4e829f792a0425c596f1f47c7d45af6fd99fe18487a62
0127c52f2e4b7dac116e81c4cdd3ad22c01d044c60f0c9e79ecf619b24f46dd8,1,0,1,100.373814,1490458719,Regular,3f62db76718b550a81c4e829f792a0425c596f1f47c7d45af6fd99fe18487a62
7ba4549c469f4a6bb042685e5182100dc53a4784b79c3c5c19abbb7f18d732f3,-1,28,1,50.746343,1490442234,Regular,677da5302ab64c3d80f13aff68ac06dd8bebd829d6557b347309488982eb7f9d
677da5302ab64c3d80f13aff68ac06dd8bebd829d6557b347309488982eb7f9d,1,1,1,50.746343,1490437975,Regular,7ba4549c469f4a6bb042685e5182100dc53a4784b79c3c5c19abbb7f18d732f3
bf694db9c7e6e70595a049d086176090ef9c238c210365b995e0c9b901886066,-1,31,1,50.068326,1490428320,Regular,a970602035fa08cf270b17c688e723da8ce3777306242c536adf3ed55ea17a69
a970602035fa08cf270b17c688e723da8ce3777306242c536adf3ed55ea17a69,1,1,1,50.068326,1490423996,Regular,bf694db9c7e6e70595a049d086176090ef9c238c210365b995e0c9b901886066
abca052dbbca7878481967c4045e24c4e665cda9d7469c7aaef8c45b4c35e4e9,-1,31,1,50.483519,1490391048,Regular,ce467b3eed5d2853f8ee976a65399b35d657f71b8da834bad994eeaae65889af
ce467b3eed5d2853f8ee976a65399b35d657f71b8da834bad994eeaae65889af,1,0,1,50.483519,1490386188,Regular,abca052dbbca7878481967c4045e24c4e665cda9d7469c7aaef8c45b4c35e4e9
bc5bd2e14a256c18b1d80481db476138597f75563b3871e6074ffc694f552322,-1,30,1,50.004376,1490382090,Regular,517e276d30b40b6d7bb7de6aede29f8cb21b7429225439ba6b5a6fb07e928720
517e276d30b40b6d7bb7de6aede29f8cb21b7429225439ba6b5a6fb07e928720,1,1,1,50.004376,1490376661,Regular,bc5bd2e14a256c18b1d80481db476138597f75563b3871e6074ffc694f552322
b0c1ed5e1e9818b5d39e08bb30f9f9c6fc707aa530513c233156c79029a03a3d,-1,29,1,100.402743,1490353917,Regular,c685f242617430d42d2befb69e9e6cb06ef27b31a6c9cfd327555389b586bd47
4f61822ca29ce024c8653a26b0e8bf10972532840fac4f7f46bc9f3be8b9c478,-1,28,1,50.647653,1490353742,Regular,749a4ddc034e3f5b4dde2c4e7f5962e1afc19ff88c5cda49627d4086222d9211
749a4ddc034e3f5b4dde2c4e7f5962e1afc19ff88c5cda49627d4086222d9211,1,0,1,50.647653,1490348150,Regular,4f61822ca29ce024c8653a26b0e8bf10972532840fac4f7f46bc9f3be8b9c478
c685f242617430d42d2befb69e9e6cb06ef27b31a6c9cfd327555389b586bd47,1,0,1,100.402743,1490339813,Regular,b0c1ed5e1e9818b5d39e08bb30f9f9c6fc707aa530513c233156c79029a03a3d
d4506e7dea211e1a76fed49f577b387df919ad52fd1597ef09bdc068666118a1,-1,37,1,50.149033,1490316792,Regular,6af55e29f36e4c4fc642d11307dbd009fef327813db94a45c2ddf8d31dcd5d7f
6af55e29f36e4c4fc642d11307dbd009fef327813db94a45c2ddf8d31dcd5d7f,1,1,1,50.149033,1490312520,Regular,d4506e7dea211e1a76fed49f577b387df919ad52fd1597ef09bdc068666118a1
8cb96bf620daffc39d35769dd5918f44a682d1194124eaf68df2958746258381,-1,28,1,50.179912,1490305132,Regular,e864dee89d105a8a7d6a15b74d50371f91dcad3333c0e992a28f384cd0cdd9ed
e864dee89d105a8a7d6a15b74d50371f91dcad3333c0e992a28f384cd0cdd9ed,1,1,1,50.179912,1490303790,Regular,8cb96bf620daffc39d35769dd5918f44a682d1194124eaf68df2958746258381
fd8e34bd0d7ae5413d0ae733df44e075737b18b2033a8b5cc8725af5cc8c410e,-1,33,1,50.359673,1490277137,Regular,e352df88456ed6fdde466ffa0cd6ae84d7f11e8e3c710e46032ca94060f604e1
e352df88456ed6fdde466ffa0cd6ae84d7f11e8e3c710e46032ca94060f604e1,1,1,1,50.359673,1490275068,Regular,fd8e34bd0d7ae5413d0ae733df44e075737b18b2033a8b5cc8725af5cc8c410e
de954e6bd59fbfc704d2b7a38d82995b00871cbcaa4aef1c5f37f3e400a30b9e,-1,29,1,50.121399,1490271178,Regular,ae88ee73c2c2e0d765b88265aa80a9c6e08bf0489430b3383a273b7cf1286b6f
ae88ee73c2c2e0d765b88265aa80a9c6e08bf0489430b3383a273b7cf1286b6f,1,0,1,50.121399,1490268361,Regular,de954e6bd59fbfc704d2b7a38d82995b00871cbcaa4aef1c5f37f3e400a30b9e
7b8ae5ac7aa56c38c48ab780e265118d56af5ea374040e5672ee7fb39ed31529,-1,29,1,50.438668,1490261756,Regular,ae66c3f85dbdcb15e7c9927ab2f73c75d12095f2ca2a22527b5145dc26c3b250
7b8ae5ac7aa56c38c48ab780e265118d56af5ea374040e5672ee7fb39ed31529,-1,28,1,50.392472,1490261756,Regular,fd351125fc8d392fc06ec27e14d4cee1ace7c109667211d16e1c9962c1abe8f0
69ddd7e6be99484ba23f7b16d38e3512cfe9d0ec59bf3746d778b63aae0e1d8a,-1,32,1,49.993351,1490261568,Regular,31c8155baf311ba916548f1c01d85c506fc747a80a4cae30b108d79c57a60c0e
69ddd7e6be99484ba23f7b16d38e3512cfe9d0ec59bf3746d778b63aae0e1d8a,-1,31,1,49.985219,1490261568,Regular,fe8c8ec17c3fe9850dbcc85455880026a763c2dac29bc2e21782442bcc0cb90e
4ca52531fa450a9ad01e497996d0344c3f3bf87ea92693ce0ebb8390a515c568,-1,37,1,100.758594,1490256868,Regular,fc7642784d597d1c338e397d42d5fde248c26f6092df5f4aa3e944e5446330a5
ae66c3f85dbdcb15e7c9927ab2f73c75d12095f2ca2a22527b5145dc26c3b250,1,0,1,50.438668,1490218525,Regular,7b8ae5ac7aa56c38c48ab780e265118d56af5ea374040e5672ee7fb39ed31529
fe8c8ec17c3fe9850dbcc85455880026a763c2dac29bc2e21782442bcc0cb90e,1,0,1,49.985219,1490212972,Regular,69ddd7e6be99484ba23f7b16d38e3512cfe9d0ec59bf3746d778b63aae0e1d8a
fc7642784d597d1c338e397d42d5fde248c26f6092df5f4aa3e944e5446330a5,1,0,1,100.758594,1490207170,Regular,4ca52531fa450a9ad01e497996d0344c3f3bf87ea92693ce0ebb8390a515c568
