tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8ea68daaf807b1058d849ed4cc67e5b867ef93f89b4f689c8140ce5dddea7a5,-1,7,1,0.21687568,1651810278,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,111,1,0.21687568,1651804325,Regular,a8ea68daaf807b1058d849ed4cc67e5b867ef93f89b4f689c8140ce5dddea7a5
f8c358cac03745db14c07d0d1ac5a68b425334a848bb465e456c24bc18910461,-1,11,1,0.21433257,1651723885,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,163,1,0.21433257,1651718013,Regular,f8c358cac03745db14c07d0d1ac5a68b425334a848bb465e456c24bc18910461
00415e218059d1614aa5efc5a74e5b1f95a7d1fda28ec6e9e2bf4a7458562c65,-1,14,1,0.22039261,1651637222,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,175,1,0.22039261,1651631904,Regular,00415e218059d1614aa5efc5a74e5b1f95a7d1fda28ec6e9e2bf4a7458562c65
94d27cb6f62540043dd3029603d571206e9e088e943403847ff9fbe05b74daf8,-1,8,1,0.18899899,1651547710,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,36,1,0.18899899,1651545162,Regular,94d27cb6f62540043dd3029603d571206e9e088e943403847ff9fbe05b74daf8
5db879d6af12789e2e7cd2259d9ba8ca5dc74ccf561a3df93bb485152fa4d185,-1,2,1,0.19007504,1651460803,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,131,1,0.19007504,1651458572,Regular,5db879d6af12789e2e7cd2259d9ba8ca5dc74ccf561a3df93bb485152fa4d185
934e9430e7c0e827bcd142a67cb5caf18fbc5b032e0347d2c1cff63e2ce3af96,-1,3,1,0.23876646,1651374635,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,232,1,0.23876646,1651372195,Regular,934e9430e7c0e827bcd142a67cb5caf18fbc5b032e0347d2c1cff63e2ce3af96
8b0b242bd09ddd6ffda753afdae3448aeb50fd292b382b25b7d9f55d8ce3b27f,-1,2,1,0.24429737,1651288199,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,177,1,0.24429737,1651285917,Regular,8b0b242bd09ddd6ffda753afdae3448aeb50fd292b382b25b7d9f55d8ce3b27f
7fde0f4ba5ef4da3a1beb631a446ef89d644e0f4dd38237ec7887ddde0d0e172,-1,9,1,0.2235515,1651201924,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,11,1,0.2235515,1651199444,Regular,7fde0f4ba5ef4da3a1beb631a446ef89d644e0f4dd38237ec7887ddde0d0e172
b1f1f2dd8730b545f83ce29b7304e5bbdf27025156bc366b87479b3c148a3ece,-1,0,1,0.25131641,1651116137,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,250,1,0.25131641,1651113024,Regular,b1f1f2dd8730b545f83ce29b7304e5bbdf27025156bc366b87479b3c148a3ece
2743d3b0e1ade2d81cb5abf5bdf7ae7ada9e10ca0da7ba892c571d68cf615039,-1,18,1,0.24267149,1651028773,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,73,1,0.24267149,1651026557,Regular,2743d3b0e1ade2d81cb5abf5bdf7ae7ada9e10ca0da7ba892c571d68cf615039
de6f1b7b94d41990aa02d545c207376077c77106ead1ae796afc7e0c96f0ebf3,-1,16,1,0.21710364,1650942708,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,2,1,0.21710364,1650940190,Regular,de6f1b7b94d41990aa02d545c207376077c77106ead1ae796afc7e0c96f0ebf3
c023d031110372bfffc63c75520bb16aa442d5856421ee934f6825de223e04c3,-1,8,1,0.22496621,1650855976,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,13,1,0.22496621,1650853804,Regular,c023d031110372bfffc63c75520bb16aa442d5856421ee934f6825de223e04c3
31462883810928631a8bd72f138e865b3324b7eed3d2766d797f26d47819544e,-1,0,1,0.22484375,1650769666,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,246,1,0.22484375,1650767396,Regular,31462883810928631a8bd72f138e865b3324b7eed3d2766d797f26d47819544e
28a61726e6bc96e19923327bb91dfdbd20583a31596c7cbe6da65022638253a4,-1,8,1,0.18855551,1650687342,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,204,1,0.18855551,1650682865,Regular,28a61726e6bc96e19923327bb91dfdbd20583a31596c7cbe6da65022638253a4
96855d951415ef8347bf3a7a3e8e4a1c7cf3cbbda5e521c752d5279fd09a3d4a,-1,6,1,0.21179997,1650596747,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,43,1,0.21179997,1650594707,Regular,96855d951415ef8347bf3a7a3e8e4a1c7cf3cbbda5e521c752d5279fd09a3d4a
b3dd96905b530fa8b104707d30d3cb28c480b851627384d6ce2e2b42d44449cd,-1,11,1,0.2213434,1650510207,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,12,1,0.2213434,1650508202,Regular,b3dd96905b530fa8b104707d30d3cb28c480b851627384d6ce2e2b42d44449cd
0ff68a55281bf8689ae1fa9b5cbef058d50526409925e9104d9e099a54f9eaf0,-1,5,1,0.21957103,1650423602,Regular,4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,196,1,0.21957103,1650421798,Regular,0ff68a55281bf8689ae1fa9b5cbef058d50526409925e9104d9e099a54f9eaf0
e8acd672b2a146ab98583498fca847ed09203104d612f26dae995d0b34300aee,-1,6,1,0.21449415,1650337480,Regular,81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,76,1,0.21449415,1650335662,Regular,e8acd672b2a146ab98583498fca847ed09203104d612f26dae995d0b34300aee
6c48ce436aea1bca8b73c60062d9a1959d78166f4c7f02b48b9b66c5cf6bb9f9,-1,12,1,0.20389929,1650254583,Regular,124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,229,1,0.20389929,1650249166,Regular,6c48ce436aea1bca8b73c60062d9a1959d78166f4c7f02b48b9b66c5cf6bb9f9
d8fbde235bfb6518dd7e37125884f5cafbeac23b426f6672819640581f3cc320,-1,2,1,0.21305697,1650164479,Regular,aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31
aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31,1,210,1,0.21305697,1650162629,Regular,d8fbde235bfb6518dd7e37125884f5cafbeac23b426f6672819640581f3cc320
5443c212ca81837ea508a5aff3ebd4f553e3ccdf95631e97881e0571ff3f4d7f,-1,7,1,0.21030771,1650081427,Regular,42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,87,1,0.21030771,1650076204,Regular,5443c212ca81837ea508a5aff3ebd4f553e3ccdf95631e97881e0571ff3f4d7f
9b6bf967de34a11c0adb2a1eae556343c3e929d845d95ea959fd19cc41fda02e,-1,20,1,0.23955699,1649995463,Regular,4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,101,1,0.23955699,1649989886,Regular,9b6bf967de34a11c0adb2a1eae556343c3e929d845d95ea959fd19cc41fda02e
939da985089d12dfdea809d4fac8dc603bdd764c7ce011b65382eff305ef5b56,-1,4,1,0.24670294,1649905257,Regular,94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,150,1,0.24670294,1649903611,Regular,939da985089d12dfdea809d4fac8dc603bdd764c7ce011b65382eff305ef5b56
12615760bb327d73ef9464d15936d27dd31c3c76f1e04566e75d7cd7d6486a45,-1,7,1,0.21955543,1649822319,Regular,cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,119,1,0.21955543,1649816973,Regular,12615760bb327d73ef9464d15936d27dd31c3c76f1e04566e75d7cd7d6486a45
8db7c212ce868c4cddccb5a9d4c1c59767df48cf330b235abc8228f50d1b58d5,-1,1,1,0.2004186,1649735987,Regular,57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,131,1,0.2004186,1649730860,Regular,8db7c212ce868c4cddccb5a9d4c1c59767df48cf330b235abc8228f50d1b58d5
8f4b6e64f3b00e933fe2599840283430c8dfc4605e5cfbb74fe863d2e89514b4,-1,5,1,0.20344066,1649649649,Regular,6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,91,1,0.20344066,1649644562,Regular,8f4b6e64f3b00e933fe2599840283430c8dfc4605e5cfbb74fe863d2e89514b4
fe0e2ae2acac6bfa1013001dffba5204226bb8758a3d010db3d0b8c1c8687138,-1,17,1,0.21062922,1649563119,Regular,f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,91,1,0.21062922,1649558080,Regular,fe0e2ae2acac6bfa1013001dffba5204226bb8758a3d010db3d0b8c1c8687138
d805228f82c6561393b3ea4178d2538c6d3178f1e45bb7c5b58cdd9ddfa99005,-1,11,1,0.22872594,1649473298,Regular,afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,6,1,0.22872594,1649471427,Regular,d805228f82c6561393b3ea4178d2538c6d3178f1e45bb7c5b58cdd9ddfa99005
dab14c65244f53ad953750e94532bb233c790a9bf7161f8ad7cd63a44d388caa,-1,10,1,0.22974383,1649386649,Regular,5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,10,1,0.22974383,1649385154,Regular,dab14c65244f53ad953750e94532bb233c790a9bf7161f8ad7cd63a44d388caa
f4a6f04fff684ec8654694d2dd1d32899d0288d9e456d4c719d0bbc425eca394,-1,9,1,0.2338892,1649300255,Regular,3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,22,1,0.2338892,1649298666,Regular,f4a6f04fff684ec8654694d2dd1d32899d0288d9e456d4c719d0bbc425eca394
ad1167b346600d47fc9ee2545e3e3f5747f32159b7f77a7c907e116cb8bd43bf,-1,20,1,0.22493958,1649214192,Regular,f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,163,1,0.22493958,1649212312,Regular,ad1167b346600d47fc9ee2545e3e3f5747f32159b7f77a7c907e116cb8bd43bf
5c275fdb1d718ce87d2af90dd09c3caea4bb940f9e6c04639b7f1f2e7a2245bc,-1,12,1,0.21667378,1649131222,Regular,5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,45,1,0.21667378,1649125908,Regular,5c275fdb1d718ce87d2af90dd09c3caea4bb940f9e6c04639b7f1f2e7a2245bc
72452d488b1634d05fb35f5f6a48f25865ce65c0d056d08d7e18e8852864ce39,-1,4,1,0.24484634,1649044816,Regular,5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a
5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a,1,165,1,0.24484634,1649039479,Regular,72452d488b1634d05fb35f5f6a48f25865ce65c0d056d08d7e18e8852864ce39
215af3cd16ebbcdcf5f8d7e44d9afa8e09c68d10c8fff73951e4ac48ab5a24e7,-1,4,1,0.25398888,1648955046,Regular,39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,130,1,0.25398888,1648953294,Regular,215af3cd16ebbcdcf5f8d7e44d9afa8e09c68d10c8fff73951e4ac48ab5a24e7
ef1c54176aaa785b1380aa344d34cb70ca8bccc80d98c33aa070998265143add,-1,8,1,0.23779405,1648872237,Regular,35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2
35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2,1,41,1,0.23779405,1648866700,Regular,ef1c54176aaa785b1380aa344d34cb70ca8bccc80d98c33aa070998265143add
f8e7119a823a809bad78282555073de44ae8b4e86a928940a333635684a60e04,-1,21,1,0.22033869,1648785521,Regular,76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795
76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795,1,111,1,0.22033869,1648780189,Regular,f8e7119a823a809bad78282555073de44ae8b4e86a928940a333635684a60e04
182abffac4acf50e0f691ba2efe633e874d29bf4f73ba7d85a62b9967f1a3712,-1,7,1,0.22411176,1648695291,Regular,7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,76,1,0.22411176,1648694230,Regular,182abffac4acf50e0f691ba2efe633e874d29bf4f73ba7d85a62b9967f1a3712
245327876cc6c0d29c2d6ec7bdaef2585f0a83d54b7492ec367e27d667b0903c,-1,6,1,0.22245634,1648609077,Regular,2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f
2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f,1,64,1,0.22245634,1648607481,Regular,245327876cc6c0d29c2d6ec7bdaef2585f0a83d54b7492ec367e27d667b0903c
b522ae40a8b3fd4317143adc3f42f0e2c117087372aa58d0aef1f2c615e8539a,-1,21,1,0.21563615,1648527744,Regular,e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a
e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a,1,35,1,0.21563615,1648521111,Regular,b522ae40a8b3fd4317143adc3f42f0e2c117087372aa58d0aef1f2c615e8539a
e96e50d6cacd85701e46fb3574ba219eed22579a43d6e355ece60bcded01348c,-1,6,1,0.20970257,1648440090,Regular,bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,102,1,0.20970257,1648435599,Regular,e96e50d6cacd85701e46fb3574ba219eed22579a43d6e355ece60bcded01348c
610b80b62afcc35e0021e5081e06898b0b30aa531d644811fa4014798af537a7,-1,8,1,0.21916799,1648353902,Regular,b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84
b6136b06af0099dca4cfc63f52d8616550a9c55a45578d0a80992ab0fa0d5a84,1,52,1,0.21916799,1648348158,Regular,610b80b62afcc35e0021e5081e06898b0b30aa531d644811fa4014798af537a7
fbdc9ca2dcfc9727ee66ea77d36f2f2ca3bbc51219ac8213c7ae4c125b1526a2,-1,1,1,0.22361155,1648266961,Regular,a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,186,1,0.22361155,1648261754,Regular,fbdc9ca2dcfc9727ee66ea77d36f2f2ca3bbc51219ac8213c7ae4c125b1526a2
a1eb0bf83e4c273b8aa55cc502ec2dd2df057cbed594f6f30c4ac1cbaf90b3c7,-1,20,1,0.22943558,1648180623,Regular,4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9
4b31aca18a00577e50111175238ef7650acbdcb959131ef76d07ca6ea32e55a9,1,79,1,0.22943558,1648175431,Regular,a1eb0bf83e4c273b8aa55cc502ec2dd2df057cbed594f6f30c4ac1cbaf90b3c7
7a420e34d1040881dd52d6a04c4a596c67d7d4ba9f5f902709ac7b7d8be6e683,-1,1,1,0.2409178,1648094617,Regular,cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,209,1,0.2409178,1648089551,Regular,7a420e34d1040881dd52d6a04c4a596c67d7d4ba9f5f902709ac7b7d8be6e683
6a6c9c5c7be86434ad3e5b155efa42b90d0556d42d6ad92f2f1634edf18fde8f,-1,14,1,0.22161906,1648007855,Regular,7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445
7b76df25d4133494e6cbbd767a0e4133c6ee51477d433630d335e4d0f00cb445,1,34,1,0.22161906,1648002962,Regular,6a6c9c5c7be86434ad3e5b155efa42b90d0556d42d6ad92f2f1634edf18fde8f
0a397d7a43aaeab08fa9d44ac54447102f1660c8bc9b8945ffe9274fdd0bcda4,-1,22,1,0.24461698,1647920654,Regular,2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,25,1,0.24461698,1647916811,Regular,0a397d7a43aaeab08fa9d44ac54447102f1660c8bc9b8945ffe9274fdd0bcda4
69a97a22037a52d71e300f2c8900da42bd5a4e9ac44708faf1042170d5eba0ca,-1,18,1,0.23066477,1647834158,Regular,e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2
e31d8ea7e571b059c60cb9286ee45f8399ac92fe88c5dce169ff7a2bf45cc5b2,1,94,1,0.23066477,1647829874,Regular,69a97a22037a52d71e300f2c8900da42bd5a4e9ac44708faf1042170d5eba0ca
4aea7bb94ddc3993bdfeb454dffe0e28a0d79b1c7571d3d2e3920c39e58932ca,-1,3,1,0.23993267,1647747600,Regular,91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d
91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d,1,221,1,0.23993267,1647743828,Regular,4aea7bb94ddc3993bdfeb454dffe0e28a0d79b1c7571d3d2e3920c39e58932ca
11f41dece92d8e5528cff04505d858308341ff44a8f2c6360a9f1530c7beb68b,-1,12,1,0.25062626,1647661091,Regular,f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01
f84591cd05c4b4126761125bc016f6640db5ab127da077d6fc440979c9a42d01,1,1,1,0.25062626,1647657491,Regular,11f41dece92d8e5528cff04505d858308341ff44a8f2c6360a9f1530c7beb68b
754ab3c36fe54a0847522a4bec32b7f58f836ac188e81e493191474a82cfb6a5,-1,4,1,0.25069439,1647575241,Regular,24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222
24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222,1,162,1,0.25069439,1647570717,Regular,754ab3c36fe54a0847522a4bec32b7f58f836ac188e81e493191474a82cfb6a5
a72728b7446c63710e3afe3bcf0fae9b1ef95f3df45f47aa2eb736936712e94b,-1,7,1,0.21027458,1647488292,Regular,c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb
c51ea1040017a5908a0395cbbb4b33880594c41089861f904331554288a092eb,1,128,1,0.21027458,1647484326,Regular,a72728b7446c63710e3afe3bcf0fae9b1ef95f3df45f47aa2eb736936712e94b
e61fa671e45f503e0cc5729504e942341113e9bc208fd4627e0a5983af754a42,-1,10,1,0.22001923,1647402310,Regular,4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705
4695184f3526bb85409b132696ff05456ff27f53f6397f60595b711d6bb3c705,1,0,1,0.22001923,1647397974,Regular,e61fa671e45f503e0cc5729504e942341113e9bc208fd4627e0a5983af754a42
b05971e80bb18925d22f7c6f3a8ed7dfd7a16a20354e4ea2976397ebe5c49fd4,-1,6,1,0.27751902,1647315978,Regular,6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33
6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33,1,169,1,0.27751902,1647311774,Regular,b05971e80bb18925d22f7c6f3a8ed7dfd7a16a20354e4ea2976397ebe5c49fd4
121a4488a4308e1643348d5f55a39258ea518a6d48048cc8c7faf5014447d7d9,-1,18,1,0.25610883,1647229255,Regular,dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327
dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327,1,122,1,0.25610883,1647225084,Regular,121a4488a4308e1643348d5f55a39258ea518a6d48048cc8c7faf5014447d7d9
0d3269e97c6983a4b657b18986d333c8611cdc1ff195605fa3e3bea1c9e01ee9,-1,7,1,0.22820498,1647142792,Regular,c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e
c38c920adcfae734b3b812f6ca45e6940c8687ed54d812734e6cc934d7789d7e,1,60,1,0.22820498,1647138582,Regular,0d3269e97c6983a4b657b18986d333c8611cdc1ff195605fa3e3bea1c9e01ee9
2fe4159217949adf2f8ed0efdef362ee082017703d9357168ea9f62b7fe8dedd,-1,15,1,0.20673018,1647056377,Regular,6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a
6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a,1,169,1,0.20673018,1647052277,Regular,2fe4159217949adf2f8ed0efdef362ee082017703d9357168ea9f62b7fe8dedd
4328f759d237823c063df9fb89620416e82d65fe5986fe1f45883cbada49fed4,-1,17,1,0.23820869,1646969337,Regular,cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8
cd7905e0c94f30322c24484e8b13eb2cb1fc1985c46f612b2f29e49600f7f3a8,1,218,1,0.23820869,1646965852,Regular,4328f759d237823c063df9fb89620416e82d65fe5986fe1f45883cbada49fed4
d3994d2133106fe4b253d5ac7f56fd62a0e8ab1bff3b01cc82074055be1aec6d,-1,17,1,0.24860831,1646884138,Regular,4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,35,1,0.24860831,1646880084,Regular,d3994d2133106fe4b253d5ac7f56fd62a0e8ab1bff3b01cc82074055be1aec6d
85efc30684c026d1243ed3c4e17a1596f377a0cc3c3836114fc2b439acab8e99,-1,4,1,0.23283987,1646796396,Regular,80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d
80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d,1,164,1,0.23283987,1646793009,Regular,85efc30684c026d1243ed3c4e17a1596f377a0cc3c3836114fc2b439acab8e99
