tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a78831e13a75ab2cfe752af8e7f48e427737cd7ea042c0bfdb58a6345166b61a,-1,1,1,150.43193398,1608267976,Vote,d4b236e2218cfed77528b369c4d3598f9984e4274aa806d95957696348b7dbe1
6e3646b9d7d4b38bc6bb21a6d1d8d2c79f84aacd8f9f06d89f6befe84c57cac5,-1,1,1,166.43319827,1607952297,Vote,4d46b610ac176d577d0c08e2eb84a812d3a27dcd20e2d774e1e10cccdcd5e7e4
0db6759c2274d4254b4027bc42b15ef41c7f11a1be65265904ee59a40026d17a,-1,1,1,166.43319827,1607919127,Vote,d03330d00ea124a1fb35216a3b35dcaf60c80ddc04bd557aac185525cf2374db
1d9055d90077b14e707c20c7bc687bbd46f06227affe3d1e289f1f0500b68923,1,0,1,166.43319827,1607692934,Ticket,b5a394c338e9d80aaa8e7bb53bbbe5d353b8031f5e0987b997a7998d7cc1f056
4d46b610ac176d577d0c08e2eb84a812d3a27dcd20e2d774e1e10cccdcd5e7e4,1,0,1,166.43319827,1607692934,Ticket,6e3646b9d7d4b38bc6bb21a6d1d8d2c79f84aacd8f9f06d89f6befe84c57cac5
a23f35df9b8697602a4b4e66ee2cbd0e9f507f4f0732d4c75f18b91193d1d900,1,0,1,166.43319827,1607692934,Ticket,82a6b620986f97839d4689f14c3543447e416614393d4063cef3b9da4b96cf60
b1e9f01821086751669de10170d4977e90ad3c6b953424658b14cf301cb6a860,1,0,1,166.43319827,1607692934,Ticket,b61d4bfa8afea00c8ab90e36108661338e12c0902c3338d11f341620f13468d4
b3ad0dc93ca5034310ed1cf6539750889af16b8c68b3fb9fbd9088db56a9eee2,1,0,1,166.43319827,1607692934,Ticket,45abe98804e766f75f9c604d44f063872f3e0593b47d5548ae9670decff5aee3
d03330d00ea124a1fb35216a3b35dcaf60c80ddc04bd557aac185525cf2374db,1,0,1,166.43319827,1607692934,Ticket,0db6759c2274d4254b4027bc42b15ef41c7f11a1be65265904ee59a40026d17a
ff626dd972e4cb10385cf08f609bd2c9f15f623c546fda4f779e6451777a5f77,1,0,1,166.43319827,1607692934,Ticket,ca69317d56c074592fe5151212b4521f4073e0f6085c735d0c063c25e4510506
e1e786097ec30c549b9149af80692fe57c23fdc74cedb255665a0e79c71926ec,-1,1,1,147.79011001,1607582442,Vote,070ccab6ce2bb5c371d6e7f517bd6c2c1fc33a27efb38802f80e91a4a2d9622d
22565feafaf3d6f67b4720f2636fea6fef701a192ef038e62b54fd9c21b6b170,-1,1,1,181.38159106,1607443454,Vote,82b6cee3d57d4d5008d72b3caeb807a06623f22100c5170bc913357576226138
8e926e940f1ad9dd67f1431936bfa3675bc264c058fb6ffbde6c64c578f6dfc5,-1,1,1,148.76742037,1607403002,Vote,2e7e017b41bce2113441b155b14031503f23f4c949cc7c460ec97ccc54ed4649
9465f0a43541f7f3d8859f1d749fcecf9ad8e0ac37d0f04caf238d8d89b97afc,-1,1,1,147.79011001,1607391711,Vote,18293b2caf9ec3c239a755a0a4d77c1de540f2bfed59932137b562c45b84cd62
373f9b0f950e9b31dc7d50c5e143170f34c4b4e21cf5aaa8882ffe670b6ea4a8,-1,1,1,154.84311499,1607321996,Vote,f72d4218ed1bb61e47d06df59e5ec5a2515338150b8ef1dd48134b08053c0a4e
98c5c8e24edb91f0e3661312f2e6c1ced7447d1a586a8583e4436ac278df1a91,-1,1,1,161.74908428,1607227142,Vote,98cf05dccc71728f04af7319ec1d24a963d606478fae6cd5136fbcb5bd2b8dfd
497df56f27fb427255349cef381d996763145d94013aca10c637b6d58b3fe0e8,1,0,1,187.20709562,1607177749,Ticket,c00f8e3133ee4cc35c88a66116ee88dd8162e892f748ac590dfa8f4942549c70
d87fe740bdaf84c1472d32c509e50f059987aaed87538594c1e9545cc532286e,1,0,1,187.20709562,1607177749,Ticket,0df61f47223fc5efeddb674b7d9d6aef060d7065a9087ee5f140af8df592ba0a
ddf16f33cf83f38a59e0dd1b2745f35f4bec9d1b5a467cd22ec0e3b34440a8fe,1,0,1,187.20709562,1607177749,Ticket,51f81084d962fdd879b3047338fd141c51523e9e3145f028dd8f5c9cee1e4e78
ef917454f47bca84db8d98cfe853a48b6c703a78dcae5c646eef31177af8e236,1,0,1,187.20709562,1607177749,Ticket,aa7a9881e4d9639743aae13dc668e27ac32aa851e5f6be128b707bbea72e891c
fdefc15128786d073372b387f71adf1902921e8e86810a3eb479d382001db767,-1,1,1,147.79011001,1607146741,Vote,59f4f5f36e39cc45f0feca0851a01216d12f08d227f12fc451a0e2824a8ec832
df8ea84a1fce89c00c20f13a6b23f4721abf47516c031073c9db03ed05b31953,-1,1,1,147.79011001,1607097544,Vote,e2556eb282b7e203c7e7cf7602a7546474132d1a9cfcb30b3a550ee529c78bd5
8d104cec35437ac09d4e8aae0c14d4bf259a9c216b21f5e4631f99a6bfc759b8,-1,1,1,181.38159106,1606909100,Vote,d99c7f3339d60efbc0480f8847a31500f71f03215206651f4088d31a0fe64f89
d4f8287cbbfad6b458774b2ea246a8981157e3c63e5a2f68cf6268e551b8e5e9,-1,1,1,181.38159106,1606774186,Vote,1913a59f62fb275f4315bfe136f0f522c80fae391bdf772ff649cd628f5793d4
f71241f34b1e61655cbcfc63bc657959b8672cc0b9f539689979d710bba63f19,-1,1,1,150.43193398,1606529557,Vote,bd6e20499454551b54af103f2e2dd19b77528d00e9a6a4c07fb36679dea8de71
070ccab6ce2bb5c371d6e7f517bd6c2c1fc33a27efb38802f80e91a4a2d9622d,1,0,1,147.79011001,1606522259,Ticket,e1e786097ec30c549b9149af80692fe57c23fdc74cedb255665a0e79c71926ec
18293b2caf9ec3c239a755a0a4d77c1de540f2bfed59932137b562c45b84cd62,1,0,1,147.79011001,1606522259,Ticket,9465f0a43541f7f3d8859f1d749fcecf9ad8e0ac37d0f04caf238d8d89b97afc
59f4f5f36e39cc45f0feca0851a01216d12f08d227f12fc451a0e2824a8ec832,1,0,1,147.79011001,1606522259,Ticket,fdefc15128786d073372b387f71adf1902921e8e86810a3eb479d382001db767
e2556eb282b7e203c7e7cf7602a7546474132d1a9cfcb30b3a550ee529c78bd5,1,0,1,147.79011001,1606522259,Ticket,df8ea84a1fce89c00c20f13a6b23f4721abf47516c031073c9db03ed05b31953
844f00097a7ee0d2a095ec49aa1d6ea5c9816d01a8ba3d91f1fba49e9af0f619,-1,1,1,146.98007098,1606507239,Vote,f69975b2b22fd49092047b3fad1b078305e713b8a6b729752f6e21c951804d63
59c2a0251979a1ac9779482b71eaebd724e60e0e54fd8725ca7bc535407cc072,-1,1,1,167.61738106,1606412302,Vote,336d4ae57b4f8f0aab412286e1526c3bec8c2fd70fdde4939a8a9cef0feae4db
18d8bc2d89fa956dc9ce1384837385e797a187a7188a49819894cf5ea9f7b936,-1,1,1,151.41815512,1606281607,Vote,e068f7b32d74603f5a25b3fc607aba499db4c8b9902226efb3bc2493af5f4e9b
c60b6d2cdae76782cf9b0f9b6626b6f722a7d07293ab723a9d936aad0ff64a5c,-1,1,1,181.38159106,1606148330,Vote,ad72e083bdfa420e65822d3fdc8cde8278f844bd47d266bb3dfa1a7a2dfb039f
1913a59f62fb275f4315bfe136f0f522c80fae391bdf772ff649cd628f5793d4,1,0,1,181.38159106,1605975695,Ticket,d4f8287cbbfad6b458774b2ea246a8981157e3c63e5a2f68cf6268e551b8e5e9
82b6cee3d57d4d5008d72b3caeb807a06623f22100c5170bc913357576226138,1,0,1,181.38159106,1605975695,Ticket,22565feafaf3d6f67b4720f2636fea6fef701a192ef038e62b54fd9c21b6b170
ad72e083bdfa420e65822d3fdc8cde8278f844bd47d266bb3dfa1a7a2dfb039f,1,0,1,181.38159106,1605975695,Ticket,c60b6d2cdae76782cf9b0f9b6626b6f722a7d07293ab723a9d936aad0ff64a5c
d34e67b2adf6df449bd4d34acd0917026b2d6bfacfc040c24fd63b3419bb2c58,1,0,1,181.38159106,1605975695,Ticket,7fe95ada24533904e12f2f1b3ea3a199e07857ac981def7299c5f2f42f49d7e4
d99c7f3339d60efbc0480f8847a31500f71f03215206651f4088d31a0fe64f89,1,0,1,181.38159106,1605975695,Ticket,8d104cec35437ac09d4e8aae0c14d4bf259a9c216b21f5e4631f99a6bfc759b8
d3166c7c6690ab1888b71fdd32ad814f9aca56efa6d7d8d750681ba5ed20e75f,-1,1,1,161.74908428,1605791250,Vote,fe6894ce81624a4ba73deeb0449ae93ae7938d1f2b219c2de5a8b0b93f2f9679
b8bc07bcb29e3f2527cc03f9fbdc7f0c0ddf98805c51614a407fa988d50570cc,-1,1,1,167.61738106,1605720521,Vote,d536693291c34ea374226e4711e003a7bf75e3573fa60f9f764c7098596f6664
eecc500ba966382822545851ead70645e7892b554a9c8f7d907f9a43d46943bb,-1,1,1,167.61738106,1605526680,Vote,b8489599fec0b62d99d2cf6074ba1c19890c49ec492d3ffad2d733c9c13ed397
10dc8a29637c3316fbe4f8842f47702e85a2cba61e3c4be696e88a3b956333f0,-1,1,1,161.74908428,1605376616,Vote,ce12f78e2022cabf13b8232d429f1bb0ca6b719f101cf61c479314c2a3f2fe8c
4f2fa1c2ad60a8d59e9a7cf77112ae2fcfcf7450c2ec629e21d9d3889c5d3267,-1,1,1,151.50514929,1605299516,Vote,dde3cf2d5ed06def00db4cf3174ee4e1a8d3bc94191c5c58e7e4d91b17b00571
0e95bc3e672f6ad587dfbffb44e30bcf2c642f72f8fbc68bb5f23d5930af31d3,1,0,1,161.74908428,1605272999,Ticket,3d1a0ac53ae38e058248ac6449c479b20ae0f015ac7ccc364ff0227ecc42a902
20d92f62b07e51a2b44ab49cf7cd79f436d3f9c79ea23025e9f4e7ccf1495230,1,0,1,161.74908428,1605272999,Ticket,99c2cd10998f82631cea6fe9a72c6a0bc1c96693b1af2353eaf6d7fb5e7e4072
98cf05dccc71728f04af7319ec1d24a963d606478fae6cd5136fbcb5bd2b8dfd,1,0,1,161.74908428,1605272999,Ticket,98c5c8e24edb91f0e3661312f2e6c1ced7447d1a586a8583e4436ac278df1a91
ce12f78e2022cabf13b8232d429f1bb0ca6b719f101cf61c479314c2a3f2fe8c,1,0,1,161.74908428,1605272999,Ticket,10dc8a29637c3316fbe4f8842f47702e85a2cba61e3c4be696e88a3b956333f0
fe6894ce81624a4ba73deeb0449ae93ae7938d1f2b219c2de5a8b0b93f2f9679,1,0,1,161.74908428,1605272999,Ticket,d3166c7c6690ab1888b71fdd32ad814f9aca56efa6d7d8d750681ba5ed20e75f
53784bdba4458ef2cb10b1a318122e99fa4c6033b69807c5ee74d90c2ebbb7d0,-1,1,1,148.75776513,1605239448,Vote,4f7c1af81879050b96a6c993b48bb6e68abb7f4077ba43bf9565bbf8efa0c069
53416b546d74bfa839a50cfbacd066d454c610104389b34615ebe2072baa6334,-1,1,1,146.98007098,1605163527,Vote,d330285e739c0667002a23c7fa58080e15fd34d528f718e714a931b2840a0997
