tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,42,1,0.10409209,1630118796,Regular,8d3a73fd5fab0cf791c6ded9d07dce00497ddb793df678b106840417e3b8e915
8f50207200a937b5538dadfedca8ad21ca0f01b2955d88e409d118fc6cd11804,-1,7,1,0.14281597,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,420,1,0.14281597,1630031477,Regular,8f50207200a937b5538dadfedca8ad21ca0f01b2955d88e409d118fc6cd11804
35a4afe7c86d1c2cb42f17daf9d18a3ca9dec2e1a7afd7e81835f0e0a45f9fcd,-1,7,1,0.19872157,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,546,1,0.19872157,1629945147,Regular,35a4afe7c86d1c2cb42f17daf9d18a3ca9dec2e1a7afd7e81835f0e0a45f9fcd
11d0556ae37a7befdbb8d61cb7ba8bbb2485cdb955255abda23730f1aad2458e,-1,0,1,0.17656399,1629925338,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,30,1,0.17656399,1629858920,Regular,11d0556ae37a7befdbb8d61cb7ba8bbb2485cdb955255abda23730f1aad2458e
722f847e1fc33b63108f9cd13cd5adc363dbcbf6b143fdb5174a89aee4df1889,-1,5,1,0.13837276,1629849503,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,477,1,0.13837276,1629772330,Regular,722f847e1fc33b63108f9cd13cd5adc363dbcbf6b143fdb5174a89aee4df1889
4bbf73500c283dc24c7420a8e91e74b628e0f0cea11ddf2c51543d97e8fbca5a,-1,3,1,0.36765289,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,330,1,0.36765289,1629685882,Regular,4bbf73500c283dc24c7420a8e91e74b628e0f0cea11ddf2c51543d97e8fbca5a
f6e89950731e6df5fa56e4cabcdebbc669f3fb1c6d32bff60b9bcb87aa73a4c5,-1,6,1,0.42207005,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,165,1,0.42207005,1629599589,Regular,f6e89950731e6df5fa56e4cabcdebbc669f3fb1c6d32bff60b9bcb87aa73a4c5
9906dc85d782678504e503c31c758fb9c47f2f1d5f17d8143426ac2ba93f624e,-1,6,1,0.30921376,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,149,1,0.30921376,1629513112,Regular,9906dc85d782678504e503c31c758fb9c47f2f1d5f17d8143426ac2ba93f624e
50c85c2f2ae475576ae9954ca7859300bfda4ebb29363cee38c1a03fde0be07d,-1,9,1,0.21078479,1629494468,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,39,1,0.21078479,1629426714,Regular,50c85c2f2ae475576ae9954ca7859300bfda4ebb29363cee38c1a03fde0be07d
b52c625084b02139eea242ade95b32a51783350c5efff853ecc22632b455f760,-1,3,1,0.42227792,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,262,1,0.42227792,1629340239,Regular,b52c625084b02139eea242ade95b32a51783350c5efff853ecc22632b455f760
f382ef0793fa8e30763218d7acfee50f7527df1f88f3a1201acfd2a3dd5ef003,-1,7,1,0.53253037,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,142,1,0.53253037,1629254184,Regular,f382ef0793fa8e30763218d7acfee50f7527df1f88f3a1201acfd2a3dd5ef003
7c6591b17d907edd0b5f832bce0eeb0aa9d0b5af2fa043a8f167a02decae136d,-1,3,1,0.47112001,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,64,1,0.47112001,1629167675,Regular,7c6591b17d907edd0b5f832bce0eeb0aa9d0b5af2fa043a8f167a02decae136d
495b08efbe40e6715a5ee412a4cd7ac49eb117fb4a6932103b182a8c5e0c0290,-1,1,1,0.49988935,1629155617,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,657,1,0.49988935,1629081499,Regular,495b08efbe40e6715a5ee412a4cd7ac49eb117fb4a6932103b182a8c5e0c0290
42e3e49162ee8ee68be86af610b71e44f57fac3a5fbfd6f4c7cba64ed16adfbc,-1,5,1,0.18506256,1628978036,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,66,1,0.18506256,1628908745,Regular,42e3e49162ee8ee68be86af610b71e44f57fac3a5fbfd6f4c7cba64ed16adfbc
6f0462bc82a1fc710ba5193d0e65ef79cf06312aea6042c614da376e8c2e403e,-1,1,1,0.41318484,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,240,1,0.41318484,1628822290,Regular,6f0462bc82a1fc710ba5193d0e65ef79cf06312aea6042c614da376e8c2e403e
92ab7a33fddc6dcc05e3650da416edf8ed3c0a9afb3558b78176978c0c46d2c7,-1,3,1,0.11935236,1628804665,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,511,1,0.11935236,1628735554,Regular,92ab7a33fddc6dcc05e3650da416edf8ed3c0a9afb3558b78176978c0c46d2c7
125c6fc81bb40b0208ff65de14cf2ad1b8d18411784a622f81d414e7854bb143,-1,7,1,0.17277686,1628636315,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,588,1,0.17277686,1628562973,Regular,125c6fc81bb40b0208ff65de14cf2ad1b8d18411784a622f81d414e7854bb143
316e66f7f73bc5ee65679ff7797efe2eeb131e4aca2df520ae898c14314ac73c,-1,3,1,0.17541618,1628459631,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,427,1,0.17541618,1628389792,Regular,316e66f7f73bc5ee65679ff7797efe2eeb131e4aca2df520ae898c14314ac73c
e1fad2539daea428e5ce07af267a3978243e1c7df45e5e56ce364300b5472593,-1,1,1,0.1814265,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,208,1,0.1814265,1628217270,Regular,e1fad2539daea428e5ce07af267a3978243e1c7df45e5e56ce364300b5472593
bde82ab2a0bfb5d43206b4574c2fbdd90f25f594c9fba616f8cf398b63d3c1ee,-1,6,1,0.22626822,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,314,1,0.22626822,1628047996,Regular,bde82ab2a0bfb5d43206b4574c2fbdd90f25f594c9fba616f8cf398b63d3c1ee
6d052182ebe396d5a073b611f7e6a62b1a71fee4e853cd08cb8ca35655654e1f,-1,0,1,0.19159053,1628027752,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,208,1,0.19159053,1627957808,Regular,6d052182ebe396d5a073b611f7e6a62b1a71fee4e853cd08cb8ca35655654e1f
a9f9fbdbf342abfa517be3a57f38848fa7f471bddbcc4f7cad33a035e0a18e7d,-1,4,1,0.2707327,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,172,1,0.2707327,1627785308,Regular,a9f9fbdbf342abfa517be3a57f38848fa7f471bddbcc4f7cad33a035e0a18e7d
59cb7bbf8e8970a3ff1db90b1e8237ee1372f4bfca4315fea6e211feb073dfb0,-1,1,1,0.18577849,1627763031,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,90,1,0.18577849,1627698722,Regular,59cb7bbf8e8970a3ff1db90b1e8237ee1372f4bfca4315fea6e211feb073dfb0
19fbf792a7e4b9996ee523091f71ff977e3853c0196971490e5f51008eb33cfa,-1,1,1,0.267411,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,283,1,0.267411,1627612441,Regular,19fbf792a7e4b9996ee523091f71ff977e3853c0196971490e5f51008eb33cfa
5671695a0206f1cca2a01b0032f85754c421ee854c61248f3f62752439c731c4,-1,6,1,0.39281929,1627587290,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,205,1,0.39281929,1627526310,Regular,5671695a0206f1cca2a01b0032f85754c421ee854c61248f3f62752439c731c4
2f69171a85bef47a92444bc979bc48d213dea1e2700f595c48959aaf92a7af45,-1,1,1,0.45007294,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,564,1,0.45007294,1627439502,Regular,2f69171a85bef47a92444bc979bc48d213dea1e2700f595c48959aaf92a7af45
6e86a95bea68e381f2060e7b131d9190959f1e03e2cd9d4c32573fb93cac702f,-1,6,1,0.39239917,1627424056,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,545,1,0.39239917,1627353487,Regular,6e86a95bea68e381f2060e7b131d9190959f1e03e2cd9d4c32573fb93cac702f
899d83f321cbc000341d928ac2ce1acb86bf69933ef8684729d7f53481eb20fb,-1,3,1,0.39091795,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,504,1,0.39091795,1627268703,Regular,899d83f321cbc000341d928ac2ce1acb86bf69933ef8684729d7f53481eb20fb
31989fad0c4ab2062d4b8395e2f515c3087890fef8a05f0123971e26f5dd950a,-1,7,1,0.51234627,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,228,1,0.51234627,1627180536,Regular,31989fad0c4ab2062d4b8395e2f515c3087890fef8a05f0123971e26f5dd950a
e73d32475a53776f8cdaa2e95a9f8aa5f716a3325199e6acca0850fbdbeaa3de,-1,7,1,0.84414249,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,494,1,0.84414249,1627094750,Regular,e73d32475a53776f8cdaa2e95a9f8aa5f716a3325199e6acca0850fbdbeaa3de
024d2d2352240d50b9d80049e8057ea78c60ae2f7d682d98d64123360ae2094d,-1,8,1,1.16847706,1627070143,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,239,1,1.16847706,1627008370,Regular,024d2d2352240d50b9d80049e8057ea78c60ae2f7d682d98d64123360ae2094d
c844c9d57a85adfcb5ea79a5f65ce1eaa27eef2e0382af180387a35c3d68426c,-1,5,1,0.34509137,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,3,1,0.34509137,1626921796,Regular,c844c9d57a85adfcb5ea79a5f65ce1eaa27eef2e0382af180387a35c3d68426c
71e175d6933efc3beba78054cded29079b4f659f7ce540362c9d13c1f7f9d0df,-1,9,1,0.83668894,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,215,1,0.83668894,1626834705,Regular,71e175d6933efc3beba78054cded29079b4f659f7ce540362c9d13c1f7f9d0df
b3ec1e487af3964860e54b395b0f686a3ab779edbc48b2686cef918bb8749a9b,-1,6,1,1.01554959,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,304,1,1.01554959,1626748307,Regular,b3ec1e487af3964860e54b395b0f686a3ab779edbc48b2686cef918bb8749a9b
7ff68be7f930024c0103e948d833093dc86a21bec2bc81b63f8f58146e15c618,-1,1,1,1.02129869,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,314,1,1.02129869,1626661889,Regular,7ff68be7f930024c0103e948d833093dc86a21bec2bc81b63f8f58146e15c618
e7a7063e9655fed5c1970a8d5cca93f26333cf6a23cdc924200cecfbe2c79452,-1,4,1,0.89631697,1626643205,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
ac315da11349515e0cf72c5a00b1e9e37f1fc3e52f1a52d29b6899f6cbc604de,-1,2,1,0.85089359,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,450,1,0.89631697,1626575581,Regular,e7a7063e9655fed5c1970a8d5cca93f26333cf6a23cdc924200cecfbe2c79452
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,451,1,0.85089359,1626490591,Regular,ac315da11349515e0cf72c5a00b1e9e37f1fc3e52f1a52d29b6899f6cbc604de
469b600c6f8e2c20fe226f61b826422e30acc74245baa199c4a8f757571e315c,-1,9,1,0.9382513,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,69,1,0.9382513,1626402647,Regular,469b600c6f8e2c20fe226f61b826422e30acc74245baa199c4a8f757571e315c
11ee16143da0ce33373dd3abdea549bac7571a225e324d6d045eceed364f7d0e,-1,2,1,0.79314238,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,283,1,0.79314238,1626316734,Regular,11ee16143da0ce33373dd3abdea549bac7571a225e324d6d045eceed364f7d0e
cd4d9bde06ee1350450969f46873d26754b448b3bce15d0cf1e991e1e8e7101b,-1,9,1,0.98176547,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,478,1,0.98176547,1626230015,Regular,cd4d9bde06ee1350450969f46873d26754b448b3bce15d0cf1e991e1e8e7101b
9d7ea2771efa7669a7471c1e6d5f00885997d66efed203937f5ad46be5651601,-1,8,1,0.86927899,1626212557,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,43,1,0.86927899,1626144288,Regular,9d7ea2771efa7669a7471c1e6d5f00885997d66efed203937f5ad46be5651601
30410806e12a122228d7f9f27c79a131bc853634cf0443765b2f6bcf239d2047,-1,0,1,0.81690371,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,216,1,0.81690371,1626057026,Regular,30410806e12a122228d7f9f27c79a131bc853634cf0443765b2f6bcf239d2047
fec7ac48585af72d7af491134eef95e0eaad9ff546a7a9f069f08ccfa51096b6,-1,9,1,1.20390256,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
