tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fef5d95205a8b224e1a3821d54a4253fde35c05dce8afc94ece8c4765bd0f58,-1,169,1,9.98964667,1458648744,Regular,b487b54707d0c9b7d8171c40e0f1b8ce3bacab731633fa22a5f09ea10383ea7c
b487b54707d0c9b7d8171c40e0f1b8ce3bacab731633fa22a5f09ea10383ea7c,1,1,1,9.98964667,1458639239,Regular,1fef5d95205a8b224e1a3821d54a4253fde35c05dce8afc94ece8c4765bd0f58
57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07,-1,157,1,9.96611224,1458230769,Regular,2a26313a0397e65653c9ef751cfdde5c580968a45f5af7e7c5ab6a4ceee56a5b
2a26313a0397e65653c9ef751cfdde5c580968a45f5af7e7c5ab6a4ceee56a5b,1,1,1,9.96611224,1458227473,Regular,57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07
2600fe69c24df4a6307a134eb9c63661aa2dca4fcc52462a49e9ccee2b7a8db6,-1,1,1,1.25445052,1457699494,Regular,cb20df8f777a097d94741a6190da727979cc0abb7c023e8f6ef8eb88daa3e028
cb20df8f777a097d94741a6190da727979cc0abb7c023e8f6ef8eb88daa3e028,1,1,1,1.25445052,1457683099,Regular,2600fe69c24df4a6307a134eb9c63661aa2dca4fcc52462a49e9ccee2b7a8db6
4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7,-1,225,1,1.25145994,1457468904,Regular,972c92ca547d0f62d9e42b928726d9008638e81d491ce419fc9f330f4bbb81bf
972c92ca547d0f62d9e42b928726d9008638e81d491ce419fc9f330f4bbb81bf,1,0,1,1.25145994,1457389655,Regular,4a3ec1255d31959033f1e5f9bf44d7317f0e76bf5b39d7a2456259247b0a21f7
da0eb671743cba67ad92b4865b74ab54dff9a9bd954bcf6d76a62d2f8603e1ca,-1,10,1,1.34287375,1457194984,Regular,a0100e45f6632b5892b279fb5f93756a5de29e434aa9bdb967eaffec9e22542c
a0100e45f6632b5892b279fb5f93756a5de29e434aa9bdb967eaffec9e22542c,1,1,1,1.34287375,1457183821,Regular,da0eb671743cba67ad92b4865b74ab54dff9a9bd954bcf6d76a62d2f8603e1ca
