tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7de48cf083db1d2664da63792fb87a2dabe5c1ca17593b4a5d6e3d62cabce2dc,-1,23,1,0.49513092,1516042826,Regular,154c1d1072e8e48ad608e64ba938980403936933d6f18c88af6e5c087aaa3835
154c1d1072e8e48ad608e64ba938980403936933d6f18c88af6e5c087aaa3835,1,17,1,0.49513092,1515991565,Regular,7de48cf083db1d2664da63792fb87a2dabe5c1ca17593b4a5d6e3d62cabce2dc
a8ae9b62f7f9e2491676d88325bfb6ef7f329c19201080adc09bd7e04d4c0fb6,-1,12,1,0.5016066,1515891220,Regular,444fa87882414328bf3024af6accf6da3c18b281926109932aceee3b4ad01dbf
444fa87882414328bf3024af6accf6da3c18b281926109932aceee3b4ad01dbf,1,2,1,0.5016066,1515882666,Regular,a8ae9b62f7f9e2491676d88325bfb6ef7f329c19201080adc09bd7e04d4c0fb6
b01eccad8726071cf581ab858a1fe1ad31ed719865ddc1c9cb96434a7137d9dd,-1,47,1,0.50692708,1515790244,Regular,5fbfefab632d56f3319d82cc4153d728957b0428a1a69da0480763bd135c9b2d
5fbfefab632d56f3319d82cc4153d728957b0428a1a69da0480763bd135c9b2d,1,2,1,0.50692708,1515778244,Regular,b01eccad8726071cf581ab858a1fe1ad31ed719865ddc1c9cb96434a7137d9dd
24d4783f5321cbeeea6ccd8b9f685485212b5f23acb70d6b2d7884850b8e9f28,-1,23,1,0.49516958,1515660213,Regular,d4511f8c5242c60ef9f8ffd6cf32ff466122dbb80e150cbf526cf90ecd9a2c76
d4511f8c5242c60ef9f8ffd6cf32ff466122dbb80e150cbf526cf90ecd9a2c76,1,1,1,0.49516958,1515648727,Regular,24d4783f5321cbeeea6ccd8b9f685485212b5f23acb70d6b2d7884850b8e9f28
eba9cf963960766712c110f7f6baa10250461f399b2bac84f52a042a7c3ba694,-1,23,1,0.49990319,1515544849,Regular,0a9b2a379e5aa418d37ff471e397ef0e04d73407add7fefea8c17194d68c8d5d
0a9b2a379e5aa418d37ff471e397ef0e04d73407add7fefea8c17194d68c8d5d,1,15,1,0.49990319,1515523640,Regular,eba9cf963960766712c110f7f6baa10250461f399b2bac84f52a042a7c3ba694
3ce3fc5b29fe6cd6ceb1e17c0051626fa9a76c1d1402da416698a5f030c97fd6,-1,8,1,0.49642146,1515422605,Regular,505412643fe1444b008c13d2a431d3a99843c47796afdb5c474c0626a863b9cc
505412643fe1444b008c13d2a431d3a99843c47796afdb5c474c0626a863b9cc,1,1,1,0.49642146,1515409128,Regular,3ce3fc5b29fe6cd6ceb1e17c0051626fa9a76c1d1402da416698a5f030c97fd6
134ccfcbd2095cdb834d98df86b7dd4b222ffdb72732d467310522036fc2f539,-1,13,1,0.49845974,1515366072,Regular,acdb413fbc4391fe12ac839555c33a1d160d3ab45c9c63b89beda8faa6227c5c
dfeeafaaff802e44b30224fa3d425aa5bd52a95e64d0b79eb69b0460f4337667,-1,108,1,0.4962624,1515321053,Regular,2f25ba9144d41907f309d1d12d1aedfcf4bc95c7ffb79793920ee6b52f2dffd5
9749cfe61613da612c2a7b1b6c79c15e7998bd9a330df87d207615a2fba120f9,-1,43,1,0.49611062,1515318368,Regular,00c934ae34a1ac521be5e77b21125ef9d9cb9f77eddb4ac6168e8b485ba6a4a1
9749cfe61613da612c2a7b1b6c79c15e7998bd9a330df87d207615a2fba120f9,-1,25,1,0.49600108,1515318368,Regular,e381b5b6f8126c77d71e750cb49bc6697d63514b3ed619af3a6286abcf2c8e36
acdb413fbc4391fe12ac839555c33a1d160d3ab45c9c63b89beda8faa6227c5c,1,7,1,0.49845974,1515287524,Regular,134ccfcbd2095cdb834d98df86b7dd4b222ffdb72732d467310522036fc2f539
2f25ba9144d41907f309d1d12d1aedfcf4bc95c7ffb79793920ee6b52f2dffd5,1,13,1,0.4962624,1515185465,Regular,dfeeafaaff802e44b30224fa3d425aa5bd52a95e64d0b79eb69b0460f4337667
00c934ae34a1ac521be5e77b21125ef9d9cb9f77eddb4ac6168e8b485ba6a4a1,1,7,1,0.49611062,1515066543,Regular,9749cfe61613da612c2a7b1b6c79c15e7998bd9a330df87d207615a2fba120f9
8dff8fa5fc415293828524528dec5110d8995e34d409bf76d3573239638b5a2a,-1,20,1,0.50060968,1515033730,Regular,34e513d778af3f0029779853991cc0254e8d1f1953fef1a57d2272499d6b7eac
37b2265589dd7687d6ed22111048f14f4b8ec3cbdd21e4f06241c8b1376ed09c,-1,85,1,0.49875118,1515033608,Regular,f1a21d6b140e8a99ca2323210aec95ad2cf6d228e25534c79f078f7755cfbb75
6733571ebabd1537e24d8aaeda860ed9040334e6531e6481eadda40207541c8b,-1,38,1,0.50426819,1515033566,Regular,3a4e8cbd3162fc6020c1fb54a7ec1f81e443f118a20d55a3d2bbb2b3a7b3db7a
b14e8b40bd55e9d3843d80c6353e51b5d6a66350a7a119715463e6d3901a51db,-1,44,1,0.49525546,1515033566,Regular,b52f1c8dc7bcf9fbfc861d4cff0dc9bf4fe01af9dd078dbbf883878869d29b93
d06772c18fcf2afb74dbbcd47ae47cf3fa1333e89e04ee7f1c65a7dac8766ff8,-1,74,1,0.49678724,1515033566,Regular,6c00e78b359223dad0b36daa2f8eed2a6402ce5d89afdabb94b0b80039537ebe
2b90a87c9ead244bf8553f243c064ea13c504c008115b910a38da0a9bd71102b,-1,52,1,0.49753477,1515033482,Regular,cc85c8a7e7b9e8bb4b1db9a48015985eec42615ce070a2cc98730ebfb32283ad
a20184126e7f978b41b62d697d403eefa3d0f17ffc2c7f2b925895e7a821af75,-1,19,1,0.49626977,1515032780,Regular,e063afdb4ccb4c4e80b8201cf8a6264f9441aa46305b7c1dc9608548e92ce683
475c710d8e48f4cbe449e72e87ec2cc362191d16bb517c1a51bc7af938be44d2,-1,8,1,0.5093899,1515032233,Regular,fa7f7eed06d66d110b8e37f758d2591323eb3abb74672eb6b762faf237aae37c
c3766cfa3845d170715763542ff9409da2eb21956342334bd5542bba83d22b0f,-1,26,1,0.49693132,1515032233,Regular,d2962165f130c78606343a189e0e25a49644d8101c56fdaa954268783762e7e0
ca8ccb7d377a6cc84859c7cbfbc29e0da160ce5388c984e172ccb1608ee0bb61,-1,64,1,0.49574466,1515031901,Regular,7584312a5601c12e814d46d67b542b270e89ca2d11b69b7fb8121814db5e1461
7584312a5601c12e814d46d67b542b270e89ca2d11b69b7fb8121814db5e1461,1,14,1,0.49574466,1514954777,Regular,ca8ccb7d377a6cc84859c7cbfbc29e0da160ce5388c984e172ccb1608ee0bb61
b52f1c8dc7bcf9fbfc861d4cff0dc9bf4fe01af9dd078dbbf883878869d29b93,1,27,1,0.49525546,1514842562,Regular,b14e8b40bd55e9d3843d80c6353e51b5d6a66350a7a119715463e6d3901a51db
fa7f7eed06d66d110b8e37f758d2591323eb3abb74672eb6b762faf237aae37c,1,60,1,0.5093899,1514738381,Regular,475c710d8e48f4cbe449e72e87ec2cc362191d16bb517c1a51bc7af938be44d2
34e513d778af3f0029779853991cc0254e8d1f1953fef1a57d2272499d6b7eac,1,5,1,0.50060968,1514621782,Regular,8dff8fa5fc415293828524528dec5110d8995e34d409bf76d3573239638b5a2a
d2962165f130c78606343a189e0e25a49644d8101c56fdaa954268783762e7e0,1,14,1,0.49693132,1514527368,Regular,c3766cfa3845d170715763542ff9409da2eb21956342334bd5542bba83d22b0f
e063afdb4ccb4c4e80b8201cf8a6264f9441aa46305b7c1dc9608548e92ce683,1,39,1,0.49626977,1514421291,Regular,a20184126e7f978b41b62d697d403eefa3d0f17ffc2c7f2b925895e7a821af75
cc85c8a7e7b9e8bb4b1db9a48015985eec42615ce070a2cc98730ebfb32283ad,1,8,1,0.49753477,1514319530,Regular,2b90a87c9ead244bf8553f243c064ea13c504c008115b910a38da0a9bd71102b
f1a21d6b140e8a99ca2323210aec95ad2cf6d228e25534c79f078f7755cfbb75,1,7,1,0.49875118,1514227604,Regular,37b2265589dd7687d6ed22111048f14f4b8ec3cbdd21e4f06241c8b1376ed09c
6c00e78b359223dad0b36daa2f8eed2a6402ce5d89afdabb94b0b80039537ebe,1,8,1,0.49678724,1514125627,Regular,d06772c18fcf2afb74dbbcd47ae47cf3fa1333e89e04ee7f1c65a7dac8766ff8
3a4e8cbd3162fc6020c1fb54a7ec1f81e443f118a20d55a3d2bbb2b3a7b3db7a,1,52,1,0.50426819,1514036941,Regular,6733571ebabd1537e24d8aaeda860ed9040334e6531e6481eadda40207541c8b
a646cb064bfba990d0564589d05a34495f84b6badb9ece988d92ceb351df30b4,-1,86,1,0.50324492,1513996719,Regular,88bce6875d779b635a2ff1dbb47f911271b1cf08bc97515029725b524f6f3aef
88bce6875d779b635a2ff1dbb47f911271b1cf08bc97515029725b524f6f3aef,1,32,1,0.50324492,1513960070,Regular,a646cb064bfba990d0564589d05a34495f84b6badb9ece988d92ceb351df30b4
02a974ed82f09b50d2e0a109db0410876ac57018fc936997dd8704fec51d16cd,-1,156,1,0.4955145,1513872602,Regular,7c0fb4b405d25605801c2e2fabe2a792e3748f62cecc89b20d0494c55b2c9372
7c0fb4b405d25605801c2e2fabe2a792e3748f62cecc89b20d0494c55b2c9372,1,12,1,0.4955145,1513868592,Regular,02a974ed82f09b50d2e0a109db0410876ac57018fc936997dd8704fec51d16cd
e381b5b6f8126c77d71e750cb49bc6697d63514b3ed619af3a6286abcf2c8e36,1,3,1,0.49600108,1513766154,Regular,9749cfe61613da612c2a7b1b6c79c15e7998bd9a330df87d207615a2fba120f9
7cd9e4794b5f80d4c25cb3f5305245696f5b51af3d8dfeaafc187e4b1cb1b186,-1,114,1,0.49527537,1513700558,Regular,5e21708bd3721de49b3b4901e418e5805d0bd8405ce4996b11f5a43204e77fea
5e21708bd3721de49b3b4901e418e5805d0bd8405ce4996b11f5a43204e77fea,1,15,1,0.49527537,1513689024,Regular,7cd9e4794b5f80d4c25cb3f5305245696f5b51af3d8dfeaafc187e4b1cb1b186
6d581e149cd6caea91bfe34ff208a889ab86074628b3c328d0a76f7dd76c0632,-1,19,1,0.50690035,1513640772,Regular,e5727b4e719e874a98cfc24d37f6aeb5ecad207a45d244d44e97311bf2d3c2e1
e5727b4e719e874a98cfc24d37f6aeb5ecad207a45d244d44e97311bf2d3c2e1,1,47,1,0.50690035,1513588542,Regular,6d581e149cd6caea91bfe34ff208a889ab86074628b3c328d0a76f7dd76c0632
faea09ac9d0a129030ae779f7f8295033db054495d4df924a623ffdf7e36afed,-1,55,1,0.49595798,1513509184,Regular,7e806a24b927c4fa69d0e37af62e7013f660589eca05c727bb3e3ad1c6e6f66b
7e806a24b927c4fa69d0e37af62e7013f660589eca05c727bb3e3ad1c6e6f66b,1,69,1,0.49595798,1513504917,Regular,faea09ac9d0a129030ae779f7f8295033db054495d4df924a623ffdf7e36afed
df78ed210384e6355949a04beb14519688e66138f81498e29cbc5501a7daf7bf,-1,16,1,0.49770931,1513457172,Regular,a8c31bb3467f7b0b05aacba6be3cc9e8f60e633202d0d2e6e5e33766e573e0a1
a8c31bb3467f7b0b05aacba6be3cc9e8f60e633202d0d2e6e5e33766e573e0a1,1,48,1,0.49770931,1513432169,Regular,df78ed210384e6355949a04beb14519688e66138f81498e29cbc5501a7daf7bf
8f7e4d599aa269245faa1060b0a07ad3b12aad569d74adb9a035459cb4c7ee43,-1,30,1,0.4958081,1513357698,Regular,1e4b272ee398fa880e6d772523470f2dd36d00ea9058d5c5e2e6931c09f52f43
1e4b272ee398fa880e6d772523470f2dd36d00ea9058d5c5e2e6931c09f52f43,1,7,1,0.4958081,1513352301,Regular,8f7e4d599aa269245faa1060b0a07ad3b12aad569d74adb9a035459cb4c7ee43
bf98445908775eff139a53f352f354cf55df051d5ef734f7197f8fa6f1f51ec6,-1,18,1,0.49881139,1513249887,Regular,53f20cc298acd44831f6fc0d9f164b8ab0f8314dbcff9880f2827e3c22549182
53f20cc298acd44831f6fc0d9f164b8ab0f8314dbcff9880f2827e3c22549182,1,16,1,0.49881139,1513246916,Regular,bf98445908775eff139a53f352f354cf55df051d5ef734f7197f8fa6f1f51ec6
041775a33c7692908e56a424d9e05294d89c41b973d52dde9196e1bfd9b72f7e,-1,17,1,0.50136525,1513189265,Regular,4ad6c020869c46ebcb3d9d25566e8ba817ce2182a6a2a2a4bfa06b5bc3c44ba7
4ad6c020869c46ebcb3d9d25566e8ba817ce2182a6a2a2a4bfa06b5bc3c44ba7,1,37,1,0.50136525,1513172921,Regular,041775a33c7692908e56a424d9e05294d89c41b973d52dde9196e1bfd9b72f7e
8f74e730ed4cc7540d91d255368d31f539dc5f9a197e6f5d42d46996a3c41be2,-1,14,1,0.4961715,1513112936,Regular,00d6288c72fecb01d5b3e1784c9ce7fa21b6d2d10b74566d33cf04644615f81c
00d6288c72fecb01d5b3e1784c9ce7fa21b6d2d10b74566d33cf04644615f81c,1,28,1,0.4961715,1513102944,Regular,8f74e730ed4cc7540d91d255368d31f539dc5f9a197e6f5d42d46996a3c41be2
51a3853e1b9508d9e9a130ec59e8063e8ee790f8502a05f63ea9f226e9338a85,-1,28,1,0.50172729,1513061460,Regular,06712bce5019c3a7334ecd610c5d0edef01b1a878157e41b89c1b47c25d63bbc
51a3853e1b9508d9e9a130ec59e8063e8ee790f8502a05f63ea9f226e9338a85,-1,45,1,0.50353918,1513061460,Regular,bc2e3ba1a4e93e7941ff1175449e051b2ef0690fbd22a2be572eb482e818e44f
d8009416b035545107f6066beed16bd8ecb01f430881d4d5d67c1df59e865999,-1,5,1,0.49545923,1513061460,Regular,9a56644c37c4c755bb6a887c25d226df4b94adb87c9da705035a8ff849ccdc7c
fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b,-1,16,1,0.49603282,1513061460,Regular,c9ef5a1baedc04024e45fcc74f37b345c8eab4730a954caef43388c446680d8b
06712bce5019c3a7334ecd610c5d0edef01b1a878157e41b89c1b47c25d63bbc,1,0,1,0.50172729,1513028004,Regular,51a3853e1b9508d9e9a130ec59e8063e8ee790f8502a05f63ea9f226e9338a85
c9ef5a1baedc04024e45fcc74f37b345c8eab4730a954caef43388c446680d8b,1,7,1,0.49603282,1512962784,Regular,fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b
9a56644c37c4c755bb6a887c25d226df4b94adb87c9da705035a8ff849ccdc7c,1,2,1,0.49545923,1512873295,Regular,d8009416b035545107f6066beed16bd8ecb01f430881d4d5d67c1df59e865999
bc2e3ba1a4e93e7941ff1175449e051b2ef0690fbd22a2be572eb482e818e44f,1,30,1,0.50353918,1512784968,Regular,51a3853e1b9508d9e9a130ec59e8063e8ee790f8502a05f63ea9f226e9338a85
f9e2031dea20095dbb9ea3bcbba6e671013fef2bfe7dd20a8f8038534b9138d3,-1,20,1,0.49687425,1512706603,Regular,9f5fa1a9f83e38e53d6dc6fe8da2596a33a1d6ef4f2c71fc307648de92ab9ec7
9f5fa1a9f83e38e53d6dc6fe8da2596a33a1d6ef4f2c71fc307648de92ab9ec7,1,10,1,0.49687425,1512703798,Regular,f9e2031dea20095dbb9ea3bcbba6e671013fef2bfe7dd20a8f8038534b9138d3
dda9a8889d2668c8320a46dadf39290ee3f99210a3836a094d5b28c0f83ef612,-1,56,1,0.49817192,1512628931,Regular,fcf2e300ae49434c8b8638f55fc906a227813f0bc520408226f3cbfa492cf0d5
fcf2e300ae49434c8b8638f55fc906a227813f0bc520408226f3cbfa492cf0d5,1,0,1,0.49817192,1512616106,Regular,dda9a8889d2668c8320a46dadf39290ee3f99210a3836a094d5b28c0f83ef612
951794da281cfab66c5dfcf01ffb1db79742e21702a86a4b2797da311c66bdfa,-1,56,1,0.4964908,1512548589,Regular,e671d6979e411a0a8cb0b981fbf3093bd4ee59ae23c95e188f2f57f95eee0f52
e671d6979e411a0a8cb0b981fbf3093bd4ee59ae23c95e188f2f57f95eee0f52,1,10,1,0.4964908,1512525212,Regular,951794da281cfab66c5dfcf01ffb1db79742e21702a86a4b2797da311c66bdfa
2b0bfd8439b0e569189c6ff7fbbd29c7fd59572b9106a9e86217f9035aa20985,-1,32,1,0.50823473,1512489005,Regular,6b0493cd150113f580d042a443024e142fbe9565a9f8430818dc79b1e54805a5
6b0493cd150113f580d042a443024e142fbe9565a9f8430818dc79b1e54805a5,1,9,1,0.50823473,1512454707,Regular,2b0bfd8439b0e569189c6ff7fbbd29c7fd59572b9106a9e86217f9035aa20985
daf5ea8ae6ade6782e37d0e29197cb5a1304a4a624a7aefd72e39d9ab524fce2,-1,45,1,0.5024708,1512374437,Regular,b4418a25c578deeede6330a6fac44592be72de8f941e4bd0d4c6bc9c1b3985b2
b4418a25c578deeede6330a6fac44592be72de8f941e4bd0d4c6bc9c1b3985b2,1,29,1,0.5024708,1512371390,Regular,daf5ea8ae6ade6782e37d0e29197cb5a1304a4a624a7aefd72e39d9ab524fce2
5b2a60683137a38bf55386c76dcd81bd272a0ad7c3c73aa7e4d54a5967814212,-1,23,1,0.49876859,1512313335,Regular,2bd6d81516e2dd254d416a5755ae499b006355917fc844a92516a46ce5c48655
2bd6d81516e2dd254d416a5755ae499b006355917fc844a92516a46ce5c48655,1,6,1,0.49876859,1512289624,Regular,5b2a60683137a38bf55386c76dcd81bd272a0ad7c3c73aa7e4d54a5967814212
a5dd8960afffd88c8b908f9442093b9821112b4348add7b2cda5f3345a6d129d,-1,47,1,0.50028453,1512186540,Regular,aa8ef8fc8eb1facb8da1fa3ab5a7564e61d26e4f6a3ddf5a18889971420a6ed3
aa8ef8fc8eb1facb8da1fa3ab5a7564e61d26e4f6a3ddf5a18889971420a6ed3,1,14,1,0.50028453,1512183854,Regular,a5dd8960afffd88c8b908f9442093b9821112b4348add7b2cda5f3345a6d129d
faa693a8846a797376bedf98c508e9fade1b1a55ad6634bcffdd4cff3d369789,-1,22,1,0.49765486,1512138752,Regular,fbd1fb28b91b132a895ab9797b5f041ac38276866be7e95a41acc200621e9d47
fbd1fb28b91b132a895ab9797b5f041ac38276866be7e95a41acc200621e9d47,1,0,1,0.49765486,1512101824,Regular,faa693a8846a797376bedf98c508e9fade1b1a55ad6634bcffdd4cff3d369789
faebbb64126415f07ef0080f862d2ef8da5173ad60680f9db390de09fe0226d7,-1,10,1,0.49803279,1512019823,Regular,b192c34eab57aa2c493092d6ff48dafb26205942170d4828569e6e38d1768cc1
b192c34eab57aa2c493092d6ff48dafb26205942170d4828569e6e38d1768cc1,1,17,1,0.49803279,1512016487,Regular,faebbb64126415f07ef0080f862d2ef8da5173ad60680f9db390de09fe0226d7
20137b7d416a6b19d9b7e925e705ee44bc2eddc72c8c81eeb680e97f25139fe7,-1,1,1,0.49763839,1511950195,Regular,e5c2f87cde7cd4c55081a520656cb1933f652c5ea3564eb2175cd3d47b1ada6f
e5c2f87cde7cd4c55081a520656cb1933f652c5ea3564eb2175cd3d47b1ada6f,1,0,1,0.49763839,1511938617,Regular,20137b7d416a6b19d9b7e925e705ee44bc2eddc72c8c81eeb680e97f25139fe7
ce115e06bf43f8518cd09f83c69cf7dc00043506d1820e0622f4943bda75fefd,-1,20,1,0.49856703,1511849512,Regular,e6cde7e5d7884aea023bc5113f8d815dae6215d51d8fae67d99678795cf5b2de
e6cde7e5d7884aea023bc5113f8d815dae6215d51d8fae67d99678795cf5b2de,1,20,1,0.49856703,1511845358,Regular,ce115e06bf43f8518cd09f83c69cf7dc00043506d1820e0622f4943bda75fefd
3a81baf9358854c56735ec900d186bafc6b3f574d504f3b68e083a801bd498c6,-1,105,1,0.49788922,1511752527,Regular,c1ca4e85d75bdd27268341373dc9ab0ef18dda668032bda717eb9c5591fcbf8b
c1ca4e85d75bdd27268341373dc9ab0ef18dda668032bda717eb9c5591fcbf8b,1,4,1,0.49788922,1511746611,Regular,3a81baf9358854c56735ec900d186bafc6b3f574d504f3b68e083a801bd498c6
16d54aab3bfb7daaedba2d02a58e1199e5b6b20f4253ac4eaff943659b8bc282,-1,10,1,0.49526107,1511647400,Regular,1d8cd539d76ed6cf0e87275e98b7028e4032346ad1d91a3003c8c719a1bdd9fa
1d8cd539d76ed6cf0e87275e98b7028e4032346ad1d91a3003c8c719a1bdd9fa,1,21,1,0.49526107,1511646457,Regular,16d54aab3bfb7daaedba2d02a58e1199e5b6b20f4253ac4eaff943659b8bc282
0d509c0dda23b469fb762cd3d414b9664ff21989ddf9f22ae42c0bc06d8c3267,-1,21,1,0.49544729,1511535389,Regular,094e22e626f232e4f03003c458e92bf61a9dba0ddad07e67ef07be1a523b8453
094e22e626f232e4f03003c458e92bf61a9dba0ddad07e67ef07be1a523b8453,1,5,1,0.49544729,1511533714,Regular,0d509c0dda23b469fb762cd3d414b9664ff21989ddf9f22ae42c0bc06d8c3267
b7333a91d0baffe21df91288d0b8055d8456d5473f7ffdacfa338431b177b167,-1,44,1,0.49672596,1511443456,Regular,aa572c6ee0a06ea4228153f41fcca83534077d8df0fd7a60e7f02643134e97e1
aa572c6ee0a06ea4228153f41fcca83534077d8df0fd7a60e7f02643134e97e1,1,13,1,0.49672596,1511442235,Regular,b7333a91d0baffe21df91288d0b8055d8456d5473f7ffdacfa338431b177b167
ed35057cd34c72d657d1170691fb23aac40a1695604facbec54b4be8b61b72fd,-1,16,1,0.49543947,1511351065,Regular,151d14b1a8f55193f2b7a69b6d737448ba196f8250ccf0260afe3344fd31eb52
151d14b1a8f55193f2b7a69b6d737448ba196f8250ccf0260afe3344fd31eb52,1,28,1,0.49543947,1511350685,Regular,ed35057cd34c72d657d1170691fb23aac40a1695604facbec54b4be8b61b72fd
03ed750d8a4c02ec1a61bc560c5e31a8373b76d2d54b50ea05c69eaed16578ae,-1,52,1,0.49839288,1511279296,Regular,ac83d480e34c6aa71f60adbb914b59e59675c99ef5a79e9deac988aa58ddbf97
ac83d480e34c6aa71f60adbb914b59e59675c99ef5a79e9deac988aa58ddbf97,1,14,1,0.49839288,1511277934,Regular,03ed750d8a4c02ec1a61bc560c5e31a8373b76d2d54b50ea05c69eaed16578ae
ccaa7729b0adaa89dbba64dde1bdd1a8f60c57ef5eb66d3644e0a482afba68a3,-1,27,1,0.49717667,1511189295,Regular,b2916a945180ac52584d0a9ed348983e6e800df1b36318ebeec3eabcb3d69f4e
b2916a945180ac52584d0a9ed348983e6e800df1b36318ebeec3eabcb3d69f4e,1,10,1,0.49717667,1511186520,Regular,ccaa7729b0adaa89dbba64dde1bdd1a8f60c57ef5eb66d3644e0a482afba68a3
fe46ca4f32f1daba0aa54de27d8f0b0c81b52cb63b8a22b5e24c494d1ea87c70,-1,70,1,0.49766915,1511117146,Regular,1d41c1e901887e5ba80d7c88e289e5bc044c77edd88212507ebc9d9eb2caa585
1d41c1e901887e5ba80d7c88e289e5bc044c77edd88212507ebc9d9eb2caa585,1,1,1,0.49766915,1511111518,Regular,fe46ca4f32f1daba0aa54de27d8f0b0c81b52cb63b8a22b5e24c494d1ea87c70
498e342d1fd857b68e8f940bfe96e9db67ee7b279b61ef9d238b6efe1c238d0e,-1,25,1,0.51282203,1511021377,Regular,29be9bf3349c08443e7511bbb4e1fe1b962efe88d944e0b584b937d36fabe58e
29be9bf3349c08443e7511bbb4e1fe1b962efe88d944e0b584b937d36fabe58e,1,65,1,0.51282203,1511016811,Regular,498e342d1fd857b68e8f940bfe96e9db67ee7b279b61ef9d238b6efe1c238d0e
2df3f86d4fac1d222bc96b3ec17dd90a65a8451acfd0671a590671cd6056acba,-1,50,1,0.49806447,1510914672,Regular,29e76a9a3fae268be52b0c389458e0ce216ec818d3ce85337487d376d9e35424
29e76a9a3fae268be52b0c389458e0ce216ec818d3ce85337487d376d9e35424,1,5,1,0.49806447,1510913405,Regular,2df3f86d4fac1d222bc96b3ec17dd90a65a8451acfd0671a590671cd6056acba
