tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
571a730bbca69dbea8322fd368172d319d8d56fb73de28dcd84f58d134c1171d,-1,6,1,0.11474369,1676082628,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
7e07b5b213a04c87a5b50dc82bbd42a33648efdd46a0fbf64d5166b6f0d10741,-1,21,1,0.11653837,1676077271,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
d39435c44d0bdacde41a16f6e1d52581fbe63c7159a258d9333fac710aa5e653,-1,7,1,0.11743776,1676075312,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
60a00306e15919997e18b5e36eaa828309375696ca2f09ead06d49e2e7769133,-1,23,1,0.11754482,1676074174,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
e96e6af2c0ac82aceaf5440858770d43f2c96fce1663bae6a429d90bfac0a3a6,-1,26,1,0.11835048,1676071826,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
7e79e61cfa22ef62f93e754983e5951985044164c11c23a169f81c3343af3a66,-1,38,1,0.11850176,1676071134,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
192663ebd3e09311988c6e69c1fcfea94ddb037cf382d5c51aeccd587f1f33ca,-1,24,1,0.11963274,1676068322,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
76df64a7060a7a1843272b86526205caf1add653376e0ad182581cac4dbc8a5b,-1,20,1,0.12246937,1676060274,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
909cb7586cbe2db47e81072495a75a3ec5dec08742a92b6ccdbbd01a163302f1,-1,31,1,0.12267311,1676059819,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
53639faaebad626112230df4070e1e609ddd8bddbde0acdfe355e67c50b1cb67,-1,15,1,0.12489565,1676054494,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
4b49413f10a84a2770daf236dc11ff30fcd7c77b0dbb7004de163afd0e4ac0c6,-1,20,1,0.12662487,1676048812,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
31d95bd7a2310ac992754fe9aee0ec98870d84a265eafa777ae6823ffad341ae,-1,17,1,0.13706537,1676020438,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
13d134d98467d21c6f66bcdf84da7e343f7845b0e0868204f040af06517e9b2b,-1,2,1,0.14100525,1676009673,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
d1ad795a37c683796ac9fce384756489ce1abab7d918888fabaf0fff14bd4190,-1,31,1,0.14344309,1676001361,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
76d3d519bae9d8cbc88fd869f907be8fa4a46c79ca34863640d61e9df741b32a,-1,16,1,0.1447845,1675997262,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
569e15da6645e896f7ba3661d2ac0e967305c4240431f0796e06a99904d27acd,-1,23,1,0.15075207,1675981160,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
f779ac282e62bdd9f6b9fee24bab702eafcb46048d37080a226bd1e26fce63b5,-1,6,1,0.15903173,1675961332,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
2286caf1b3a513897fc1b07b92ae595e4963554f6c9969ecc3b80eaf96cb04cf,-1,31,1,0.16627115,1675942963,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
b4cac8748ad182b01d06957d2a23f58038cab5f525d0955d981586f68351a938,-1,28,1,0.16700068,1675941461,Regular,2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c
f1d86954d0bddbb1d9d69010da576ea5d05eb3831c9b48959f203575266170a8,-1,37,1,0.16885393,1675937550,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0b2bae25a5ee50bb2b9dd9e99004e4a660712c141023e247e688dadc2818e205,-1,6,1,0.16922885,1675936413,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
e0cdfc8c81d2a78084f343ae82ec44c9f34827418cb0828837d0aefb37212602,-1,30,1,0.17113637,1675930928,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
78285f7142d91340e869ae637ba943557b1f93a1a86b342e9f1e2da21bc38cb5,-1,29,1,0.17243851,1675927902,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
b9247d4757d1fc5d880741e4ec4d9def515fd78f2bf8532926f6ff6b9d379aa2,-1,36,1,0.18337204,1675901988,Regular,f7aa68d6c7df36dd7f98553880e6b51f5e152a577bc9fa50cff4fad355181a75
3dd9a45476b3db74b792f13e282cd656b320fcbd6595b2bfb2552d8159da299e,-1,25,1,0.18584608,1675895806,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
3c812b1cfd48b587b5f2b466fd65969b20bc3fcb82c53b7baa8c7a27d34ad568,-1,28,1,0.18889819,1675888434,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
959301f00c686e1255eb1f49ad233c9c069c5140de750cdf5507aeecb4031d77,-1,8,1,0.18956147,1675886734,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
9e16b43fbbf81e758e4ca6d005668497a55e5ca01a52e8b59794d5b8b696f98a,-1,10,1,0.19020166,1675885207,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
6a74a05ba1389b853dd57bbe4806ec2b26d839f326e7d25753a6223a6e7d795b,-1,2,1,0.19205553,1675880458,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
0252c4013cc1cd5a87250b813c6b326a46d62da6b906b9b4075aaa66d7e49a56,-1,6,1,0.19789125,1675867024,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c1f50fddfb7eadfa502221db2532bd0d90d310a0cbe352f37a404871209318c7,-1,41,1,0.19873893,1675864431,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
59ef700f20874e48cf3201b1ec8df92bfdc73707c38edce88eb16e279aa50c30,-1,14,1,0.19953812,1675862545,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
bc7388e7e0744c2ca9d60926a417f9379dd6c6538eb241070baebaef034ffcb7,-1,9,1,0.20764103,1675843113,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
c2b881beeb3ecb19061d3cfa1f75cfdfa186e85227d3701fe81e9bbdb64e75c0,-1,13,1,0.2243559,1675808737,Regular,fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917
a052e602e80b67a87f7d09f42f48ea981f029fe81b848d0753b4a864b4ca808d,-1,26,1,0.24003717,1675784398,Regular,23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14
ddbb3d536ec7672884e0fca77caf4480dd7328e6ae8ecc09e5dd8e6da4435416,-1,8,1,0.24131344,1675783562,Regular,fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83
4c6df733f89571d4141b4e787f4b4a344f707cf78b98786137349601f2cc05ff,-1,25,1,0.24603094,1675777243,Regular,ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7
56e67ecabe8cc5aaed68a5894b000cc569848ba7837b6517c973e78f03200a9a,-1,24,1,0.24796704,1675774746,Regular,f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec
56e67ecabe8cc5aaed68a5894b000cc569848ba7837b6517c973e78f03200a9a,-1,8,1,0.24810595,1675774746,Regular,8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536
e95302b90a358583ee89d7fc81c2dfd84f0bc38845ff4e07e99c4e86ff307584,-1,27,1,0.25284309,1675768545,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
4ec85560d23e80360e5db98f1190e599332d30ee9b02c8a8870dc49026d6ff4e,-1,4,1,0.25526071,1675766139,Regular,38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70
0f81156c5037486ed4e63bb47380a3cd76c384c4f49f10f526a25e533a50da09,-1,23,1,0.2555375,1675766062,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
aded4c8720d7e8f2e39fccdf36ae4fe01c71034c6652a71c038427cf60012e70,-1,47,1,0.25627249,1675764602,Regular,888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56
fa1cbeebc66b2a4d8662fdf27c8ddc908f5de7357bf281f715cdc9397d171de9,-1,7,1,0.25842171,1675761836,Regular,aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe
27e210b8e77af19fe657e2b523052a493b43b69c51d3a7609eaa343d4e31b8b0,-1,9,1,0.25896074,1675761633,Regular,8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e
512fe873fbfb41832869b16ecc90fdec3dae0ea78e7641255ab1098da608aeac,-1,14,1,0.26227594,1675757036,Regular,7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43
a26112c061d513472e899c80e964a19372b21d6f01c667da0f1667d86f450689,-1,13,1,0.26276605,1675756507,Regular,8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce
49de6ee4962bb4fc596253e01647c7117d82d03fc2d221d3120bf64917482338,-1,37,1,0.26406321,1675754982,Regular,ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1
f9d22560bf49d5de8a83ec640db2c6a38b505f0b9c61dd077b8f357d7acab20e,-1,8,1,0.26599473,1675752237,Regular,109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253
a223f1e28df40b82194e388c249d1eb0615ab6cbae369d51edb16bd9211c0b8e,-1,18,1,0.270763,1675746921,Regular,fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a
c05a6b596c94bd7dd5cd004d07f000702b02172ffc79b455dbc3e2e3ac340d20,-1,33,1,0.27120051,1675746347,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
677a730c14cfa5d887404ed2bff7ade3f4be12dae60966e5c6a94b2b4fe12437,-1,48,1,0.27321688,1675744293,Regular,72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036
96b686d2e960767e14c7074837aae4f90eb736421917a3c842e9a298d4df7714,-1,43,1,0.27377184,1675743321,Regular,ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9
3de7336eb482c7a90f03aa7c7491d6e21c15a4448fdd8aa1cdaea01e0082d553,-1,22,1,0.27527452,1675742117,Regular,e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad
b714a1062fa5297c7eb366b36e39fac92c1ed1b149bafcf9625722ab3f8149d2,-1,22,1,0.27643466,1675740652,Regular,f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17
dadcc7e772f4cd1648aa0173ae9981c91fe410d56998c5a06842074886c65b22,-1,5,1,0.27823828,1675740020,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
a7fb1ddb6702322435a58867f9a581700cf3ea50979638f32395aa75a97ae70a,-1,18,1,0.27925097,1675737748,Regular,a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072
4cde6f2d233cc96e88b367c44c316e9fede9e371cd23b0aa1e523b18ae7d94ee,-1,42,1,0.28101626,1675735174,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa,-1,29,1,0.28174178,1675734725,Regular,dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624
a0417a59ae2e434bf4055a2d7f7f1d0fc2f739721f09ba1bf981f7c6e8ca1b8c,-1,26,1,0.28377436,1675732824,Regular,5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f
92b20e255906914a67be74ba1152bbd19dc4a232ae819bdae269791e7a0181e3,-1,44,1,0.28403868,1675732125,Regular,ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4
bb90e7addc4d17896d3ebafdc6dbb02d05c6d76908753db72007b47692f05cd4,-1,47,1,0.2857423,1675730319,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
63947b90bb3b2ab0c572d684b9e84934daeb11e64065c549e1c8bc947f352880,-1,21,1,0.28649123,1675729865,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
4dd01af6c71c39b4fa34e5c93575c58c05cc08e73e04c4e76e7fdb3706a6dd09,-1,9,1,0.28722897,1675729073,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
71d2cd5ec3bf993db421f737fa8b225e3e48c117fbbfa5f40f468269099927e4,-1,22,1,0.28925891,1675726746,Regular,85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8
69776dea3be5cd8d99171eaccce4f01717c6c585a9345bfa4d98fd0a79dc7063,-1,26,1,0.28978389,1675726100,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
b4651548bbf059233c81c858a7a59c1742efc336d83c42a1c7c62bffde098434,-1,4,1,0.29088786,1675725618,Regular,6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7
96998844152e61d85821cac2f5048e3eb7e70e380e0d284307dd02870ca611fd,-1,7,1,0.29137829,1675724964,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
8f1c2674a1dfb70dfad5fcb830237b46abe6831cb71b1921218b919e8f079627,-1,0,1,0.29409205,1675722376,Regular,29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17
855aa91b533f0ae4f6db1fae9027849f2e3eed1f46f432595e4abea5d7c9bb4c,-1,48,1,0.29470313,1675721518,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
030d746ad69fc6e584c10a2be189da343fbd3f8ed55ee1a57fbcb12fbc6a5387,-1,46,1,0.29544414,1675720780,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
030d746ad69fc6e584c10a2be189da343fbd3f8ed55ee1a57fbcb12fbc6a5387,-1,29,1,0.29561215,1675720780,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
9f6450de0996a4f93890284f70b407e64de8b1601947aa5c0c024aa73af1e55d,-1,13,1,0.29759947,1675718721,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
cbff0340842829dd744195482c69d75ae5f17fe742b4f225bf258803e5bef9c9,-1,22,1,0.2981336,1675718412,Regular,3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb
709dfa272db6c1d43917811421a78bec7405aa276e4ef047e035f6a2d6c97e55,-1,43,1,0.29853599,1675717502,Regular,ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9
6b737f30a91c2b3b6ba09df9737d10023621ff8ca7ee381cdf323fcf89fb0107,-1,46,1,0.29903734,1675717073,Regular,e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc
6b737f30a91c2b3b6ba09df9737d10023621ff8ca7ee381cdf323fcf89fb0107,-1,5,1,0.29968572,1675717073,Regular,31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6
6b737f30a91c2b3b6ba09df9737d10023621ff8ca7ee381cdf323fcf89fb0107,-1,25,1,0.29937374,1675717073,Regular,4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8
6b737f30a91c2b3b6ba09df9737d10023621ff8ca7ee381cdf323fcf89fb0107,-1,22,1,0.29942606,1675717073,Regular,00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3
bd6fb0c048cb117e493a8fc7c51acb23172860589b0e307404fbb41ebc404ff2,-1,15,1,0.30132403,1675715211,Regular,cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1
bd6fb0c048cb117e493a8fc7c51acb23172860589b0e307404fbb41ebc404ff2,-1,24,1,0.30121403,1675715211,Regular,05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7
c6386af45bb82bb0ab1da3ecb19a63261706a639f5469d7f97af09490692ef31,-1,16,1,0.30187576,1675714616,Regular,8417702db0438efdf51499fd2c9434c623f9e45fdad7c629ae47446dcc7a48b8
f903509e61b824575c99c5ea9cf28724ca249b442f9dfc64dbf3300b9ce4cabe,-1,3,1,0.30262739,1675714265,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
f903509e61b824575c99c5ea9cf28724ca249b442f9dfc64dbf3300b9ce4cabe,-1,8,1,0.30257851,1675714265,Regular,8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37
b263456059de43fa860716942ba13a49e23150f2a081b9fd3cd495a2f60b46f7,-1,27,1,0.30303952,1675713621,Regular,981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1
c2e8a62abd97cbf4fcf6f013d1055777e6b1a1caf85256fd250974cf1838ca48,-1,22,1,0.3043594,1675712144,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
2ca5d6cb5759528059bf7d44817d094613344136f8c6df0e32a993f09c7b0e2d,-1,21,1,0.30696446,1675709659,Regular,f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8
f2cefa8f8da9a1f0e43880ac894e69691e3877b1160f8a70411ad3eff633620c,-1,33,1,0.30900812,1675707885,Regular,37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112
f2cefa8f8da9a1f0e43880ac894e69691e3877b1160f8a70411ad3eff633620c,-1,6,1,0.30943734,1675707885,Regular,614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab
d1fb10ef5e0a57980f4e5fdc4df3fc49ef04a0d6fc7c4cd8a5de2c96f7944719,-1,16,1,0.31049233,1675706579,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
d640aaecf64a489124bb70f9a81df7ec6523ba1ba71dac893e711dfaf75ac0f5,-1,47,1,0.31257671,1675704459,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
d640aaecf64a489124bb70f9a81df7ec6523ba1ba71dac893e711dfaf75ac0f5,-1,11,1,0.31293331,1675704459,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
d640aaecf64a489124bb70f9a81df7ec6523ba1ba71dac893e711dfaf75ac0f5,-1,49,1,0.31257029,1675704459,Regular,aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1
2543ccd5042b87308b62546f7df25deee37ec758580d39d3254af00d2053b34c,-1,27,1,0.31338674,1675703848,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
16da09e606c52fe8dc0b75565c4cfad7fb3400896e5977e0ceccd1d8b993b781,-1,11,1,0.31649954,1675700565,Regular,1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca
16da09e606c52fe8dc0b75565c4cfad7fb3400896e5977e0ceccd1d8b993b781,-1,37,1,0.31624264,1675700565,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
e0c0a246ba107e45cc1fdc8b92807120dd0af743d3f6e79306a9afd8eb41587b,-1,30,1,0.31687422,1675700181,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
e0c0a246ba107e45cc1fdc8b92807120dd0af743d3f6e79306a9afd8eb41587b,-1,21,1,0.31700174,1675700181,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
47b0a7b5e193eb5d44c5bfa165d3c14c67d553a58a4734dc4c39d49a2399519b,-1,7,1,0.31782913,1675699645,Regular,c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033
2c5c6c40c1cda3a7a138a53f4501bb637f62645c781951c444865c2a52c704b9,-1,20,1,0.31904937,1675698201,Regular,cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41
5c6793e6033f6d0ae27e1fefe57b809116d34fa0c5a0516523c9411ece4632dc,-1,19,1,0.32032115,1675697391,Regular,4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8
fac51f9d3191fd3e73adb607433d7df9040fe9505ab470664963ba6e1dc90092,-1,42,1,0.32063054,1675697391,Regular,c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22
4b256b599c5e9b563908dfa15b5d5b83bccc24323656fe74255a5dbcb8345e54,-1,27,1,0.32161915,1675695738,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
d49cd1b0c8687e8d4f32dd4687b9b75b8f21741ce22872877a9d8b3e35bb49cc,-1,42,1,0.32212665,1675695556,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
da3aeec75605d0ea109a719947ca9f95f8948133006a212883e7ce53a3f1eb54,-1,8,1,0.32381201,1675694073,Regular,8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617
3a21440a3bb5f8ee1d9d4f6c88f8a63f35bbca8e1731978d9bcbfd67584a2cc4,-1,21,1,0.32506392,1675692546,Regular,2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b
e947ca34521bfa72cb4fb47d516b8a6ff9c5f76d3f2aad07776e67e9d53c66a9,-1,13,1,0.32772978,1675690160,Regular,863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909
f40185f51a97752325ecfb4573f5e7ab1da94f739424bfba0f8c69e135725c89,-1,9,1,0.3298134,1675688268,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
cf895d98102040ca0c99b787d7736f6ad6d4d704bed4ea120945146525266275,-1,30,1,0.33017933,1675687894,Regular,002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9
f07060958fb66affb4674f8dee863253c6a3d70de7f7fc51605a804d31161225,-1,37,1,0.33079971,1675687056,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
e0f0e9e43ab7a17a5a5ee5c1f23cc33d8870bfb2c0838d5821bee001a126a86f,-1,25,1,0.33152424,1675686420,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
e0f0e9e43ab7a17a5a5ee5c1f23cc33d8870bfb2c0838d5821bee001a126a86f,-1,22,1,0.33158862,1675686420,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
52153bf0d0720618ca3dc09449940849e93795ed843684d3d597bcc7a31e4f0f,-1,49,1,0.3337387,1675684603,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
52153bf0d0720618ca3dc09449940849e93795ed843684d3d597bcc7a31e4f0f,-1,9,1,0.33434122,1675684603,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
534196131765852aa6f115395f4e5704f1754d78a340282187f812c94a1ab1c9,-1,43,1,0.33515864,1675683437,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
534196131765852aa6f115395f4e5704f1754d78a340282187f812c94a1ab1c9,-1,37,1,0.33525445,1675683437,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
