tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,128,1,0.11481437,1554771098,Regular,602f59ea73c2edd5ee39435c7d072b3b8cc9bb4286bbd9cb8f2fa6e16c4990cb
640818e1c42b642bed066a28cc4264c8b6c9bf643b11e3177a119a06f3d1c006,-1,17,1,0.12234672,1554603710,Regular,c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb
c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb,1,43,1,0.12234672,1554600457,Regular,640818e1c42b642bed066a28cc4264c8b6c9bf643b11e3177a119a06f3d1c006
d95783523b86e723586aa7123992fbd8d10ddfa8d3855d10d19286f1a6ee8392,-1,9,1,0.10735574,1554432566,Regular,8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46
8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46,1,7,1,0.10735574,1554426047,Regular,d95783523b86e723586aa7123992fbd8d10ddfa8d3855d10d19286f1a6ee8392
743f1c8bb6ade69291eb6695c984305f4393a37aa80bb4d0df2c306924fc7ecc,-1,11,1,0.11245374,1554272513,Regular,0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff
0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff,1,51,1,0.11245374,1554252754,Regular,743f1c8bb6ade69291eb6695c984305f4393a37aa80bb4d0df2c306924fc7ecc
2ba5f127e770fa44d4a3c392a3ee2f4da98607fcc4f0e0dfbb41718fa3e15c18,-1,26,1,0.15204032,1554087916,Regular,ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3
ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3,1,78,1,0.15204032,1554083368,Regular,2ba5f127e770fa44d4a3c392a3ee2f4da98607fcc4f0e0dfbb41718fa3e15c18
8ff31869782e2ee79621be2c5b1e99ec328b82b2af717b822ff528d562c585b5,-1,16,1,0.10014809,1553824812,Regular,7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7
7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7,1,68,1,0.10014809,1553823205,Regular,8ff31869782e2ee79621be2c5b1e99ec328b82b2af717b822ff528d562c585b5
73b48bb6219ff172559992d164b30314bc9d87c30a2194ddcac09161331e72d2,-1,16,1,0.10846368,1553654535,Regular,0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80
0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80,1,51,1,0.10846368,1553650565,Regular,73b48bb6219ff172559992d164b30314bc9d87c30a2194ddcac09161331e72d2
266c8dfdf7dd3f6b2804a43b5da628b4722216bdaf8b9ec0c0bf8d19e945e985,-1,36,1,0.11226939,1553482894,Regular,fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3
fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3,1,102,1,0.11226939,1553475804,Regular,266c8dfdf7dd3f6b2804a43b5da628b4722216bdaf8b9ec0c0bf8d19e945e985
48e0e8c6640b23d34aff3aed6180b47b532409134fd2b4e51b3d23f2fb4458aa,-1,9,1,0.121303,1553306693,Regular,cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72
cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72,1,43,1,0.121303,1553302404,Regular,48e0e8c6640b23d34aff3aed6180b47b532409134fd2b4e51b3d23f2fb4458aa
81a1dcf54d912e0657707d585201da883abf90cb331c248036e4d13c4c0329f1,-1,38,1,0.13147018,1553136122,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,36,1,0.13147018,1553131824,Regular,81a1dcf54d912e0657707d585201da883abf90cb331c248036e4d13c4c0329f1
cfbdc9e1a607c154e8a871315998d8d28772e648c18872aa4cc804c1593f33fe,-1,24,1,0.1470511,1552959947,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,135,1,0.1470511,1552957210,Regular,cfbdc9e1a607c154e8a871315998d8d28772e648c18872aa4cc804c1593f33fe
3dc6f1bad7184bf411490196be1dc75cf9c1530e708005133f084655c6665785,-1,7,1,0.13002303,1552786995,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,37,1,0.13002303,1552786716,Regular,3dc6f1bad7184bf411490196be1dc75cf9c1530e708005133f084655c6665785
0e6d712a2320cec4bdddd3a047a45f249ea3ce11b8c62efad37751c6c213390e,-1,19,1,0.15151653,1552629986,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,65,1,0.15151653,1552614641,Regular,0e6d712a2320cec4bdddd3a047a45f249ea3ce11b8c62efad37751c6c213390e
64fefa58f2d9f8da6d79e3507a4bc812f262cecf0b38c0225d74a38828b7c204,-1,18,1,0.16026269,1552444016,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,65,1,0.16026269,1552442810,Regular,64fefa58f2d9f8da6d79e3507a4bc812f262cecf0b38c0225d74a38828b7c204
59877758e2b3faa435fd054ffee1296aa996b697fee256391e0609472821f011,-1,20,1,0.13834254,1552269669,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,100,1,0.13834254,1552268893,Regular,59877758e2b3faa435fd054ffee1296aa996b697fee256391e0609472821f011
2007d1d4ddef1e52da76d647b724636b23356441b53dff6c29e74205b1a33c68,-1,7,1,0.15387282,1552103269,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,47,1,0.15387282,1552099169,Regular,2007d1d4ddef1e52da76d647b724636b23356441b53dff6c29e74205b1a33c68
2a90b88acd65e755d59fa4a0fe0d064aff08ca094e8d4461c723ca1cb86736ae,-1,4,1,0.15211163,1551931219,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,46,1,0.15211163,1551930756,Regular,2a90b88acd65e755d59fa4a0fe0d064aff08ca094e8d4461c723ca1cb86736ae
cd82d792f2b3489faddb6a7f4f7b6295c4ed2e1a92cf21b8f353607d93fac2b0,-1,3,1,0.14833394,1551748977,Regular,77407e712d7fed5fe4aef8fc6c5cc9eceb3b50862e8a7dc70b04357733894c12
77407e712d7fed5fe4aef8fc6c5cc9eceb3b50862e8a7dc70b04357733894c12,1,10,1,0.14833394,1551748596,Regular,cd82d792f2b3489faddb6a7f4f7b6295c4ed2e1a92cf21b8f353607d93fac2b0
0226c9829dee2119d758720707b9d7ac4cf05f84f0b6c4f0784efaf66c7987dc,-1,10,1,0.14648173,1551579901,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,78,1,0.14648173,1551575514,Regular,0226c9829dee2119d758720707b9d7ac4cf05f84f0b6c4f0784efaf66c7987dc
2bc943e9d360eaa9d96e43b2d49bbf8316d9ac0e00b5a4138f059c4cdbe902f2,-1,28,1,0.16990629,1551414137,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,160,1,0.16990629,1551404206,Regular,2bc943e9d360eaa9d96e43b2d49bbf8316d9ac0e00b5a4138f059c4cdbe902f2
00d9ef319acf048af2e10a201b2a420ddba42e28e19b81d76162173f480e8952,-1,12,1,0.13928205,1551235214,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,83,1,0.13928205,1551232192,Regular,00d9ef319acf048af2e10a201b2a420ddba42e28e19b81d76162173f480e8952
8ba29f3d426e3920376f2d51162478725221c2010447aec2d5dc2072c22c89c3,-1,0,1,0.10615225,1551063627,Regular,d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352
d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352,1,11,1,0.10615225,1551060795,Regular,8ba29f3d426e3920376f2d51162478725221c2010447aec2d5dc2072c22c89c3
f6e7c66bc2d0ae87964cc9053631068b62051e74b9f52990816d5f0f00d4982e,-1,10,1,0.14768722,1550990449,Regular,37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1
37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1,1,65,1,0.14768722,1550982717,Regular,f6e7c66bc2d0ae87964cc9053631068b62051e74b9f52990816d5f0f00d4982e
ca35e45fe2557509739d7db8f727c350183b209784666315e35d6fc6332586ed,-1,16,1,0.14433434,1550710842,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,105,1,0.14433434,1550710590,Regular,ca35e45fe2557509739d7db8f727c350183b209784666315e35d6fc6332586ed
fbe1079cad1b63cc5ecf8b7a487023bab2b5966063fc50677cbc511d6c64951d,-1,20,1,0.12539853,1550540732,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,126,1,0.12539853,1550539865,Regular,fbe1079cad1b63cc5ecf8b7a487023bab2b5966063fc50677cbc511d6c64951d
cb52484de74a27f1f10ebeb657df8f537781b9b0bea979ac01517d574c6e9a54,-1,6,1,0.14748199,1550373822,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,25,1,0.14748199,1550372559,Regular,cb52484de74a27f1f10ebeb657df8f537781b9b0bea979ac01517d574c6e9a54
e4ee0b8dbf205eca15872ef2039d65beeaf0075070fd19c32453ab73233968db,-1,6,1,0.11353874,1550197047,Regular,6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689
6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689,1,43,1,0.11353874,1550193101,Regular,e4ee0b8dbf205eca15872ef2039d65beeaf0075070fd19c32453ab73233968db
bf52275890b93208af90c81fec0e25570f09fcb5cc701d13bb0ce9b881f5d570,-1,10,1,0.13352043,1550025724,Regular,5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611
5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611,1,95,1,0.13352043,1550023229,Regular,bf52275890b93208af90c81fec0e25570f09fcb5cc701d13bb0ce9b881f5d570
0dd74acc712e38e5fc82504fc09976c1c8f83768fffc057b01cbcd4538d17e1a,-1,18,1,0.13534819,1549844840,Regular,2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9
2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9,1,98,1,0.13534819,1549844226,Regular,0dd74acc712e38e5fc82504fc09976c1c8f83768fffc057b01cbcd4538d17e1a
97399e2fd85beaef789fbcec37b363ee96bbc7088fe0ed474b5aaec853b2f44c,-1,35,1,0.18247048,1549676407,Regular,cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75
cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75,1,81,1,0.18247048,1549675212,Regular,97399e2fd85beaef789fbcec37b363ee96bbc7088fe0ed474b5aaec853b2f44c
781df47870f799284c3ebf6dac766e24f9cf244ec621ac92cd8c12812cbbd1ff,-1,0,1,0.17184841,1549502778,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,2,1,0.17184841,1549500239,Regular,781df47870f799284c3ebf6dac766e24f9cf244ec621ac92cd8c12812cbbd1ff
67398f5faa338df0c3e0831ea6c1f3221adc6b8bd46959068236c688ac77b526,-1,17,1,0.15104836,1549331908,Regular,cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1
cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1,1,103,1,0.15104836,1549329345,Regular,67398f5faa338df0c3e0831ea6c1f3221adc6b8bd46959068236c688ac77b526
f480f18309c5071ea13ca4744e088d8af289936a30659bdcccdc2f785872b981,-1,13,1,0.10361981,1549163129,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,70,1,0.10361981,1549156465,Regular,f480f18309c5071ea13ca4744e088d8af289936a30659bdcccdc2f785872b981
15065039e72ffce40d92e5aba523262502009c2e9a175965cf1c020b8c733904,-1,24,1,0.13124923,1549079132,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,54,1,0.13124923,1549069620,Regular,15065039e72ffce40d92e5aba523262502009c2e9a175965cf1c020b8c733904
5de3692b304e08fbc0fb2ddde99d45952c34c01e9979bcfc624e253f662277d1,-1,31,1,0.15474422,1548728460,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,69,1,0.15474422,1548723234,Regular,5de3692b304e08fbc0fb2ddde99d45952c34c01e9979bcfc624e253f662277d1
c2c950fdecd0253922ae02714197c90a2db573b55dea3bfd245de613d31e7330,-1,7,1,0.15486063,1548556186,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,100,1,0.15486063,1548552642,Regular,c2c950fdecd0253922ae02714197c90a2db573b55dea3bfd245de613d31e7330
a9a2831e72f5a7cc10a40fbde6f2939c71e161658ef17d76799042b8c2abc09a,-1,17,1,0.16384741,1548379393,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,103,1,0.16384741,1548375711,Regular,a9a2831e72f5a7cc10a40fbde6f2939c71e161658ef17d76799042b8c2abc09a
20c36446762c6e60b3c1704f0c0d9f565958a199ffb50c4d62772a7db5d5c765,-1,9,1,0.1766602,1548209242,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,55,1,0.1766602,1548205698,Regular,20c36446762c6e60b3c1704f0c0d9f565958a199ffb50c4d62772a7db5d5c765
ac6039486ea41c13d8d83cfb7776537f39354e32e0d59fb29ec59bada1edf0a5,-1,10,1,0.10869428,1548041626,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,143,1,0.10869428,1548033725,Regular,ac6039486ea41c13d8d83cfb7776537f39354e32e0d59fb29ec59bada1edf0a5
2950ec7c5dc378c415dd2f2fe79dadd76f8800ac12f60a4b5574519dfec1c8d6,-1,22,1,0.13571249,1547947383,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,170,1,0.13571249,1547946010,Regular,2950ec7c5dc378c415dd2f2fe79dadd76f8800ac12f60a4b5574519dfec1c8d6
28555902aab4d145367086cc54c6fc6a4fd289a63a53a5f79f556c1cf889b563,-1,14,1,0.11632208,1547860801,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,81,1,0.11632208,1547857812,Regular,28555902aab4d145367086cc54c6fc6a4fd289a63a53a5f79f556c1cf889b563
1556a0183fc49cfd6f6ba88c88a71d438ecb3edf378b4db512823a6baab0ecf7,-1,4,1,0.11668902,1547778554,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,55,1,0.11668902,1547772722,Regular,1556a0183fc49cfd6f6ba88c88a71d438ecb3edf378b4db512823a6baab0ecf7
bbc27ecca5a209c7a2fd05b1c8399d12d3630672397a0edfa26953c97e68f8a4,-1,19,1,0.12442653,1547687082,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,99,1,0.12442653,1547684243,Regular,bbc27ecca5a209c7a2fd05b1c8399d12d3630672397a0edfa26953c97e68f8a4
84e2512e7b7e6959a41b835267102efd41d890673fb67bc77373576fa3e82d2b,-1,22,1,0.12510406,1547605552,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,134,1,0.12510406,1547603277,Regular,84e2512e7b7e6959a41b835267102efd41d890673fb67bc77373576fa3e82d2b
2bc43439f3beb622c52989f6924410c3b506d1dac27a6cd4a17905c74816de22,-1,21,1,0.13398777,1547520445,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,130,1,0.13398777,1547512670,Regular,2bc43439f3beb622c52989f6924410c3b506d1dac27a6cd4a17905c74816de22
700e51cdec7603316b4a4bde266eb69b42653429a931b46e2cb692bc267ff49a,-1,4,1,0.13627534,1547431308,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,48,1,0.13627534,1547426056,Regular,700e51cdec7603316b4a4bde266eb69b42653429a931b46e2cb692bc267ff49a
c7c02e1cc459b7da8f71365868c797ec7381af398233f8bc396dc59f5dc5e6c1,-1,23,1,0.14805076,1547346006,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,161,1,0.14805076,1547342430,Regular,c7c02e1cc459b7da8f71365868c797ec7381af398233f8bc396dc59f5dc5e6c1
6b05d0e5359086d736eb461fcd7bc9e31e3f4cdadd0124c0b233eb814757eece,-1,5,1,0.13308433,1547257209,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,49,1,0.13308433,1547253832,Regular,6b05d0e5359086d736eb461fcd7bc9e31e3f4cdadd0124c0b233eb814757eece
50770b9161e1ef62257b1d592b89565adbfedca27362c72913c55a308ddda6a6,-1,4,1,0.10935742,1547169635,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,28,1,0.10935742,1547166713,Regular,50770b9161e1ef62257b1d592b89565adbfedca27362c72913c55a308ddda6a6
4f4bdd69a726f4aeca940615462cbbd34a2b60752a99e879d619341891cea3d4,-1,0,1,0.12315024,1547084428,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,63,1,0.12315024,1547082298,Regular,4f4bdd69a726f4aeca940615462cbbd34a2b60752a99e879d619341891cea3d4
271377b63133530f46d3c9905a53c4571906ccb6b870dbe960a38b824a37cee4,-1,16,1,0.14593348,1547002890,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,28,1,0.14593348,1546996392,Regular,271377b63133530f46d3c9905a53c4571906ccb6b870dbe960a38b824a37cee4
82326c2d2d256569464d767b1bae93b7f53f96fcc8e0d0e0778db84bb137988c,-1,4,1,0.11466347,1546564937,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,18,1,0.11466347,1546561577,Regular,82326c2d2d256569464d767b1bae93b7f53f96fcc8e0d0e0778db84bb137988c
f18364255f84efcc03a2489e3a86b97942fc15b66dcea263ed740badd7bc509d,-1,2,1,0.12885914,1546483246,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,123,1,0.12885914,1546479036,Regular,f18364255f84efcc03a2489e3a86b97942fc15b66dcea263ed740badd7bc509d
1ee3f5518af327e6c7d9757d526e1dea6137b39d3dd1f1f7a60d0dd57fdef115,-1,18,1,0.11124284,1546394752,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,93,1,0.11124284,1546389245,Regular,1ee3f5518af327e6c7d9757d526e1dea6137b39d3dd1f1f7a60d0dd57fdef115
9510272abd0768a53ca8629022d15e97dee54252fc43f23875de5edc6eaf9983,-1,18,1,0.16392998,1546222093,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,147,1,0.16392998,1546217043,Regular,9510272abd0768a53ca8629022d15e97dee54252fc43f23875de5edc6eaf9983
f747c8b2e1ea240116340403537d4b98fa0b4f08a1717092ab8baee5ff8f8fe3,-1,22,1,0.16897769,1546132892,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,174,1,0.16897769,1546132311,Regular,f747c8b2e1ea240116340403537d4b98fa0b4f08a1717092ab8baee5ff8f8fe3
f99923fbc3dcb39635e6da714eb3641a27156e60da23c89f731620f87f62762d,-1,1,1,0.15229279,1546046470,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,10,1,0.15229279,1546045726,Regular,f99923fbc3dcb39635e6da714eb3641a27156e60da23c89f731620f87f62762d
45d3173c537349cc4c3608d896c3ffbbd33f5e74bb51ea13b9171d616f09a907,-1,8,1,0.18224815,1545871764,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
