tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,142,1,0.0409818,1607015166,Regular,4b522241cd73e53e5ef55b0d37fc9796daf524f4a314a0600432fa8177d80a26
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,108,1,0.04263616,1607015166,Regular,b3894c39a97ed1075cdab79f7f74b915d441e5bd1b94e4a20d7bd4d241dc671c
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,98,1,0.04180326,1607015166,Regular,f0c30aca4af624428b48df18d9fbae12c12b9b10cf99a34f6412ecdc79bb031b
e3e31a9bfad1cd5d48541c2acf803bd3510d424f42329333b562f6e54560abd1,1,2,1,0.04263464,1606793838,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
d7f554698cd9d4f4a84fe7ac1b3211a0cdce89af96c4a654680e1678af0c4c4b,1,2,1,0.04097938,1606552077,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
0b7007e7a5beca5d0e9b4d3e39915f7a9c689135e7c83e814fdd3ca8501174f2,1,2,1,0.0413895,1605650955,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
0ab62ca208220fdfc36ef1e87697944737d3f75a2ab184f3f7f59c00bd57b22d,1,2,1,0.04138917,1605560535,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
4b522241cd73e53e5ef55b0d37fc9796daf524f4a314a0600432fa8177d80a26,1,2,1,0.0409818,1605040550,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
b3894c39a97ed1075cdab79f7f74b915d441e5bd1b94e4a20d7bd4d241dc671c,1,2,1,0.04263616,1604274481,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
8c522dcde71fba814b21cbcc23e5c9501514c6da3b4b55e180ef3b0e5834e1aa,1,2,1,0.04139122,1603722147,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
44d9792cfabb074e56625c7f2772e06b510df347b76961c42ceae8c481fb6704,1,2,1,0.04139193,1603689680,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
255ceba873812ffa579b2b733e9eb07b359a15ce7cbd04b717dc094f76961f8a,1,2,1,0.04139173,1603678397,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
08d36ebb9e213e157dbf9a184ff1cb51cfe245171ff5ae8ef5e41b5b4f1755b8,1,2,1,0.04180326,1603338709,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,513,1,0.04222131,1603138365,Regular,2dab8611c5b763ad1d41115a5215ecc2cb630c11940b0398ec5bbecfaff68170
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,531,1,0.04349348,1603138365,Regular,c219c184710e5c1f06004a1ed5c765925eb9b9c4b9d93464bcd0776c86228b75
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,142,1,0.04222352,1603138365,Regular,6f05da4eb084ec73d9845461403c91f60415ed7632873344de7afddb442e301f
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,334,1,0.04264372,1603138365,Regular,071ef8f993c5cac83e80b41f6e510d6d6baf59817986ad6a934cce81c8ff9349
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,372,1,0.04180568,1603138365,Regular,85220ec6f624378fb5c81b858acb54d3afa043e715e52766be59a9f5420b6d51
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,526,1,0.04264117,1603138365,Regular,c1dd08156d86a207358019825d67cc942bad16ecc0b7909f5b5a3408615eae74
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,328,1,0.04222134,1603138365,Regular,1f1f2d05462c050fd923903477b9f9eadb3f7ab74bd1cf35215c12fea97ccacb
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,220,1,0.04180331,1603138365,Regular,892982e3a0b58704aa2406447b5cf97f0ff89ec3564b1e1ff6ca97e1b26d4cb0
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,267,1,0.04306241,1603138365,Regular,bee049ac64e4da93ae444cdbf3118f36adf73c1f8019bb0032161f770ac9cfbb
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,532,1,0.04139164,1603138365,Regular,a1756967123301cd481aa0e5a28fc364548fea5e3bcea3a552e3ab8e0c4d09fa
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,533,1,0.04264579,1603138365,Regular,bce42e016e777e3cafb056bd3ed87e6334925d24267d403657d33071ac689cfa
f0c30aca4af624428b48df18d9fbae12c12b9b10cf99a34f6412ecdc79bb031b,1,2,1,0.04180326,1603101908,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
bee049ac64e4da93ae444cdbf3118f36adf73c1f8019bb0032161f770ac9cfbb,1,2,1,0.04306241,1603036826,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
a1756967123301cd481aa0e5a28fc364548fea5e3bcea3a552e3ab8e0c4d09fa,1,2,1,0.04139164,1602555288,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
892982e3a0b58704aa2406447b5cf97f0ff89ec3564b1e1ff6ca97e1b26d4cb0,1,2,1,0.04180331,1602242600,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
85220ec6f624378fb5c81b858acb54d3afa043e715e52766be59a9f5420b6d51,1,2,1,0.04180568,1602034193,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
c1dd08156d86a207358019825d67cc942bad16ecc0b7909f5b5a3408615eae74,1,2,1,0.04264117,1601716960,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
1f1f2d05462c050fd923903477b9f9eadb3f7ab74bd1cf35215c12fea97ccacb,1,2,1,0.04222134,1601498179,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
c219c184710e5c1f06004a1ed5c765925eb9b9c4b9d93464bcd0776c86228b75,1,2,1,0.04349348,1600398633,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
2dab8611c5b763ad1d41115a5215ecc2cb630c11940b0398ec5bbecfaff68170,1,2,1,0.04222131,1600395865,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
071ef8f993c5cac83e80b41f6e510d6d6baf59817986ad6a934cce81c8ff9349,1,2,1,0.04264372,1599027816,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
6f05da4eb084ec73d9845461403c91f60415ed7632873344de7afddb442e301f,1,2,1,0.04222352,1598789097,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,52,1,0.04307022,1598256258,Regular,d0428b76994b2fab0673a9fc8fd7dfe491e2526082d34434368144b1dc284531
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,15,1,0.04307019,1598256258,Regular,b23e57347d9f19d7da2956530dec3624b8c1f5f70565bc5a522c81ba5ec8c60a
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,72,1,0.04307011,1598256258,Regular,fc19cb3689666295d537bf46bbac0e58c72beb63a7bfa5b079e8fc68095165d1
bce42e016e777e3cafb056bd3ed87e6334925d24267d403657d33071ac689cfa,1,2,1,0.04264579,1598233712,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
fc19cb3689666295d537bf46bbac0e58c72beb63a7bfa5b079e8fc68095165d1,1,2,1,0.04307011,1598015410,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
d0428b76994b2fab0673a9fc8fd7dfe491e2526082d34434368144b1dc284531,1,2,1,0.04307022,1597581265,Vote,3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,329,1,0.04307288,1597421155,Regular,1bfb9d00a43f0286a96f315d05712e534aba5b86d7a6fe2d1d8e68316f32b6e3
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,301,1,0.04481349,1597421155,Regular,221bce3ecc113dff5f1b871608048ca654937b9a58955c3a037e4e4710eaebdb
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,262,1,0.04350068,1597421155,Regular,acb025f7ca3d03e0fd3683f846b33bffb9c4e5b0070e9050c7e908cb36c52bd0
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,47,1,0.04350069,1597421155,Regular,3cba82190d7b37114a2aa0ca3e3e79024264c6eb82fde1f8230601174ac8e292
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,26,1,0.04307273,1597421155,Regular,927ae2d6658c590a99f5a249c45ccfdf0523b3dcb1b9181201c97bc2376d388f
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,3,1,0.04480766,1597421155,Regular,81bca2462caa8778fbdee01755d9d800b769c480b3f74fed84d80930b1fb288a
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,363,1,0.04307008,1597421155,Regular,616ef41a1bd853b2952f682c4042c5cfa8533e2056e667ee1da9b4da8f9d22f0
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,406,1,0.04350086,1597421155,Regular,afac4b781fe2e2148c251d76bd82ddc177d6a44d544fb4fa2a30ce3fe9487287
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,58,1,0.04307273,1597421155,Regular,aae82a7578142ba8235f0ae8df93e288d13cacc65641b8510fa2a721bb23fd13
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,69,1,0.04437013,1597421155,Regular,44b93670c72e469e21e78c7fbe71fd5e2c0df2d8eb5dbd721dc1b28b783cc216
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,97,1,0.04350312,1597421155,Regular,bbb3e8fd542d50af6d9c74ce92274a6bb457ef37ae297de3b758a835dd8fb31d
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,317,1,0.04393324,1597421155,Regular,8bd066ba7bd859b9c4ca6abd6f41e448ee8a62f6f210cf2daa72c5b0bd42de6a
b23e57347d9f19d7da2956530dec3624b8c1f5f70565bc5a522c81ba5ec8c60a,1,2,1,0.04307019,1597327857,Vote,3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd
616ef41a1bd853b2952f682c4042c5cfa8533e2056e667ee1da9b4da8f9d22f0,1,2,1,0.04307008,1597171183,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
81bca2462caa8778fbdee01755d9d800b769c480b3f74fed84d80930b1fb288a,1,2,1,0.04480766,1597153324,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
aae82a7578142ba8235f0ae8df93e288d13cacc65641b8510fa2a721bb23fd13,1,2,1,0.04307273,1596177647,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
927ae2d6658c590a99f5a249c45ccfdf0523b3dcb1b9181201c97bc2376d388f,1,2,1,0.04307273,1595981772,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
afac4b781fe2e2148c251d76bd82ddc177d6a44d544fb4fa2a30ce3fe9487287,1,2,1,0.04350086,1595627449,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
44b93670c72e469e21e78c7fbe71fd5e2c0df2d8eb5dbd721dc1b28b783cc216,1,2,1,0.04437013,1595381676,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
1bfb9d00a43f0286a96f315d05712e534aba5b86d7a6fe2d1d8e68316f32b6e3,1,2,1,0.04307288,1595245067,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
8bd066ba7bd859b9c4ca6abd6f41e448ee8a62f6f210cf2daa72c5b0bd42de6a,1,2,1,0.04393324,1595069792,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
acb025f7ca3d03e0fd3683f846b33bffb9c4e5b0070e9050c7e908cb36c52bd0,1,2,1,0.04350068,1594779900,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
3cba82190d7b37114a2aa0ca3e3e79024264c6eb82fde1f8230601174ac8e292,1,2,1,0.04350069,1594728030,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
bbb3e8fd542d50af6d9c74ce92274a6bb457ef37ae297de3b758a835dd8fb31d,1,2,1,0.04350312,1594399758,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
221bce3ecc113dff5f1b871608048ca654937b9a58955c3a037e4e4710eaebdb,1,2,1,0.04481349,1594159957,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e,-1,97,1,0.04393603,1593929132,Regular,a3b3eaba8d863b624f5560e439adf9386cf554073f61a97e07f7ce7b5b4a90c8
a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3,-1,148,1,0.04393884,1593929132,Regular,c439c6c8a127d12e1b95fc027cfe5ef9d072019de0ed5d9c785e85d0b832d569
a3b3eaba8d863b624f5560e439adf9386cf554073f61a97e07f7ce7b5b4a90c8,1,2,1,0.04393603,1593814753,Vote,8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e
c439c6c8a127d12e1b95fc027cfe5ef9d072019de0ed5d9c785e85d0b832d569,1,2,1,0.04393884,1592792125,Vote,a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3
35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57,-1,28,1,0.04393841,1592643634,Regular,c3c6d42881ca1ec5c0f7f8f5be22745a045a9d1c26c7bd78d99a6f39d8a2f21b
823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee,-1,49,1,0.04437543,1592643634,Regular,f09f5ac08a1c036e8003603e2ffa6eb218c0913dd16ff594b275993f8b22c2b3
f09f5ac08a1c036e8003603e2ffa6eb218c0913dd16ff594b275993f8b22c2b3,1,2,1,0.04437543,1592410158,Vote,823339563c9a15b966d8aac486ee659e026c6a2248dc22a70d2f176e4fce16ee
c3c6d42881ca1ec5c0f7f8f5be22745a045a9d1c26c7bd78d99a6f39d8a2f21b,1,2,1,0.04393841,1592301640,Vote,35cd8753e914aa44a20cd9eb61f4f6f27960135a42d24aac894f97ee3c592c57
ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403,-1,5,1,0.04437769,1591826434,Regular,a6ed75753baa937ef42174e75b03a28d56f504e74f2998f99f87d08304121c94
8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b,-1,20,1,0.04481921,1591005624,Regular,96e8a02bb46adc9efe7ec978f6ba859b8009ba02024449fdd325ef816ed47794
b6b86618c706eb2d92311033a8efe0e6f5d004a01d53fda99a84101d2768b19e,-1,83,1,0.04481927,1591005624,Regular,82c8971ac04b6e95b9325dc1ce0da071702ee9c6c78380c4c3ac0c65a3ce9657
b6b86618c706eb2d92311033a8efe0e6f5d004a01d53fda99a84101d2768b19e,-1,91,1,0.04481923,1591005624,Regular,73e7fed82d9fa73a29c23adc16509cfe7e82783e5db8c1e92f63ec9a46b69e5f
b6b86618c706eb2d92311033a8efe0e6f5d004a01d53fda99a84101d2768b19e,-1,85,1,0.04437823,1591005624,Regular,7a4e01b4034d4eca274e4943de016c9607757a23723a2a4bc1e8a713ce58455b
a6ed75753baa937ef42174e75b03a28d56f504e74f2998f99f87d08304121c94,1,2,1,0.04437769,1590993639,Vote,ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403
82c8971ac04b6e95b9325dc1ce0da071702ee9c6c78380c4c3ac0c65a3ce9657,1,2,1,0.04481927,1590917481,Vote,b6b86618c706eb2d92311033a8efe0e6f5d004a01d53fda99a84101d2768b19e
96e8a02bb46adc9efe7ec978f6ba859b8009ba02024449fdd325ef816ed47794,1,2,1,0.04481921,1590613521,Vote,8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b
7a4e01b4034d4eca274e4943de016c9607757a23723a2a4bc1e8a713ce58455b,1,2,1,0.04437823,1590447415,Vote,b6b86618c706eb2d92311033a8efe0e6f5d004a01d53fda99a84101d2768b19e
73e7fed82d9fa73a29c23adc16509cfe7e82783e5db8c1e92f63ec9a46b69e5f,1,2,1,0.04481923,1590206917,Vote,b6b86618c706eb2d92311033a8efe0e6f5d004a01d53fda99a84101d2768b19e
dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a,-1,31,1,0.0448221,1588457066,Regular,7fa651c834945e833878a6a50ed825f0a3870e0d69c1a45f552e8fab38887725
7fa651c834945e833878a6a50ed825f0a3870e0d69c1a45f552e8fab38887725,1,2,1,0.0448221,1587612231,Vote,dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a
