tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d7b5b717f1b9306e94ccc097d9c28a01f813c4c9508da7731222cadf18dc385,-1,39,1,0.11747348,1517079625,Regular,f1e511bbfded4b2ca4a4e8d6483d5724c41b40fd7035d86d6ceabd27bbe88abb
9204963a1d8cf0515263a168a2f3915a07fe2483e1d694429ff82c09e7fd40c3,-1,10,1,0.09629357,1517048645,Regular,d42393c59e4f3c3da1d689ed090422f6e8cec57b5af90dfb5d7c5cf6e87de332
d42393c59e4f3c3da1d689ed090422f6e8cec57b5af90dfb5d7c5cf6e87de332,1,13,1,0.09629357,1517045821,Regular,9204963a1d8cf0515263a168a2f3915a07fe2483e1d694429ff82c09e7fd40c3
17ddf7f9b30cfdae11c6da5339a430b3d67362bd3e356d809d467690377108f4,-1,2,1,0.19520953,1517012664,Regular,e9fa3ce314b8585e2b0eafd24aa757a3c03aeca249c370fbe41d07fb9f500185
3cd42a35c92f9285b0729125e5a4f7f74592c5b74ae93e221a7a3e602e193cea,1,4,1,0.09580395,1516981661,Regular,b09a440fd1204b3bfca2062e93133c732ac465f4e8c1d40be97f5c284b367e37
f1e511bbfded4b2ca4a4e8d6483d5724c41b40fd7035d86d6ceabd27bbe88abb,1,3,1,0.11747348,1516910832,Regular,7d7b5b717f1b9306e94ccc097d9c28a01f813c4c9508da7731222cadf18dc385
a8daf868177f0e41e72b213937a019610300020f52092dd4df3de7c975e3583c,-1,31,1,0.19564857,1516906595,Regular,4e8bd9a420bd4a299d651f955f083469b8ee95ef110df5587accb4d5d189e320
4e8bd9a420bd4a299d651f955f083469b8ee95ef110df5587accb4d5d189e320,1,5,1,0.19564857,1516836743,Regular,a8daf868177f0e41e72b213937a019610300020f52092dd4df3de7c975e3583c
c310296db6b9b6fa02b4868e5e62417fed9c44ca06c97808cd644933afcf73f0,1,12,1,0.19580578,1516734990,Regular,a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc
e9fa3ce314b8585e2b0eafd24aa757a3c03aeca249c370fbe41d07fb9f500185,1,2,1,0.19520953,1516583658,Regular,17ddf7f9b30cfdae11c6da5339a430b3d67362bd3e356d809d467690377108f4
6cbcc1a3916b47b091c36a4eeb1a917feb00464a9734e308ee1fb067eeb2c841,-1,27,1,0.1971935,1513928926,Regular,c79d698acb0a7caa8145a43df25f9eed18e4cd13e8f314ea2a3ceae3404454e3
16dc1b41bc95962009201c68e3d5945e4c36ba77df653dd703f7c8da7937d9c5,-1,3,1,0.19523995,1513724339,Regular,5884df1d467955677cc60f2042a2c685aba83ac4052bf73ce39b0ffccba2d97e
5884df1d467955677cc60f2042a2c685aba83ac4052bf73ce39b0ffccba2d97e,1,9,1,0.19523995,1513723357,Regular,16dc1b41bc95962009201c68e3d5945e4c36ba77df653dd703f7c8da7937d9c5
c79d698acb0a7caa8145a43df25f9eed18e4cd13e8f314ea2a3ceae3404454e3,1,10,1,0.1971935,1513534150,Regular,6cbcc1a3916b47b091c36a4eeb1a917feb00464a9734e308ee1fb067eeb2c841
dd0eced7e2f8729f5f428a052b3cae4242ab09e4f3e82d0b9135d2d1198a1b2b,-1,3,1,0.198704,1513500012,Regular,de0242f5670d2269ef7bb5db64ffe5f6ec02cd724f08106bb52d41cac84076aa
de0242f5670d2269ef7bb5db64ffe5f6ec02cd724f08106bb52d41cac84076aa,1,11,1,0.198704,1513495219,Regular,dd0eced7e2f8729f5f428a052b3cae4242ab09e4f3e82d0b9135d2d1198a1b2b
de82b839f8cb3aa16b0e712215d97887ea1685b14207a0aa9ed6e06d39e4ecff,1,22,1,0.19625941,1513452442,Regular,e2d7f13cc2986f9fc696930a4938fe9cd09c7fd066bb6eea25f36457e73592c1
d171f4dc93355b36d2f730411bf3557cf3f14693bc3bd467fbee7316e0d3c67b,-1,14,1,0.19828259,1513281335,Regular,359129dc75ba638293d6be811fafbeba1c3c764cd8b14ff89b584e3c16518dbd
359129dc75ba638293d6be811fafbeba1c3c764cd8b14ff89b584e3c16518dbd,1,9,1,0.19828259,1513268446,Regular,d171f4dc93355b36d2f730411bf3557cf3f14693bc3bd467fbee7316e0d3c67b
2fe50776b427ff0815e4232abf45d652198f7e89367b0697e671db2b70e22089,-1,23,1,0.1951489,1513242989,Regular,8824fb236b838b4467cad75d157b628a9ed4062331dbf8efab571a8c5304cfc7
8824fb236b838b4467cad75d157b628a9ed4062331dbf8efab571a8c5304cfc7,1,4,1,0.1951489,1513221219,Regular,2fe50776b427ff0815e4232abf45d652198f7e89367b0697e671db2b70e22089
eb359aa6a0129ccc29d5f69fa051ad314a04a53015b1dcb47681f658c43e2db8,-1,1,1,0.19621881,1513180545,Regular,e7a8df197e7edb499c56835167beaf730acf6185c916fc8fbdb7c9c220f5c366
e7a8df197e7edb499c56835167beaf730acf6185c916fc8fbdb7c9c220f5c366,1,11,1,0.19621881,1513180037,Regular,eb359aa6a0129ccc29d5f69fa051ad314a04a53015b1dcb47681f658c43e2db8
