tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23e07d6aad69b5614acc8d52f02ca52732fc2b7be73d341cde3130d79dc22427,-1,2,1,0.07080105,1525183256,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
23e07d6aad69b5614acc8d52f02ca52732fc2b7be73d341cde3130d79dc22427,-1,4,1,0.06030811,1525183256,Regular,1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358
23e07d6aad69b5614acc8d52f02ca52732fc2b7be73d341cde3130d79dc22427,-1,5,1,0.05171691,1525183256,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
23e07d6aad69b5614acc8d52f02ca52732fc2b7be73d341cde3130d79dc22427,-1,6,1,13.938,1525183256,Regular,5d80575ed501c34c4af1cfbaefd1e262edf51179119327c88b7ecc820a016ed2
23e07d6aad69b5614acc8d52f02ca52732fc2b7be73d341cde3130d79dc22427,-1,0,1,0.05920393,1525183256,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
23e07d6aad69b5614acc8d52f02ca52732fc2b7be73d341cde3130d79dc22427,-1,1,1,0.06650197,1525183256,Regular,364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,265,1,0.05171691,1525140634,Regular,23e07d6aad69b5614acc8d52f02ca52732fc2b7be73d341cde3130d79dc22427
5d80575ed501c34c4af1cfbaefd1e262edf51179119327c88b7ecc820a016ed2,1,1,1,13.938,1525055562,Regular,23e07d6aad69b5614acc8d52f02ca52732fc2b7be73d341cde3130d79dc22427
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,283,1,0.07080105,1524881648,Regular,23e07d6aad69b5614acc8d52f02ca52732fc2b7be73d341cde3130d79dc22427
364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114,1,89,1,0.06650197,1524622440,Regular,23e07d6aad69b5614acc8d52f02ca52732fc2b7be73d341cde3130d79dc22427
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,403,1,0.05920393,1524362940,Regular,23e07d6aad69b5614acc8d52f02ca52732fc2b7be73d341cde3130d79dc22427
1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358,1,81,1,0.06030811,1524190342,Regular,23e07d6aad69b5614acc8d52f02ca52732fc2b7be73d341cde3130d79dc22427
e1bc36850f0ef8bf856f8ea433551b380fbb45c989ac0d204f5b42198507ce56,-1,7,1,0.05732725,1524131763,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
e1bc36850f0ef8bf856f8ea433551b380fbb45c989ac0d204f5b42198507ce56,-1,1,1,0.06176021,1524131763,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
e1bc36850f0ef8bf856f8ea433551b380fbb45c989ac0d204f5b42198507ce56,-1,2,1,0.0521451,1524131763,Regular,9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a
e1bc36850f0ef8bf856f8ea433551b380fbb45c989ac0d204f5b42198507ce56,-1,3,1,8.08,1524131763,Regular,da410877455181bee28b2d9dbf3fc455b2249ec4acb6bee83cbf1cba3db28490
e1bc36850f0ef8bf856f8ea433551b380fbb45c989ac0d204f5b42198507ce56,-1,4,1,0.0580964,1524131763,Regular,78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791
e1bc36850f0ef8bf856f8ea433551b380fbb45c989ac0d204f5b42198507ce56,-1,5,1,0.06180879,1524131763,Regular,821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c
e1bc36850f0ef8bf856f8ea433551b380fbb45c989ac0d204f5b42198507ce56,-1,6,1,0.05549998,1524131763,Regular,f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3
e1bc36850f0ef8bf856f8ea433551b380fbb45c989ac0d204f5b42198507ce56,-1,8,1,0.06564327,1524131763,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
e1bc36850f0ef8bf856f8ea433551b380fbb45c989ac0d204f5b42198507ce56,-1,9,1,0.05569364,1524131763,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
e1bc36850f0ef8bf856f8ea433551b380fbb45c989ac0d204f5b42198507ce56,-1,10,1,0.06999605,1524131763,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,138,1,0.05569364,1524017391,Regular,e1bc36850f0ef8bf856f8ea433551b380fbb45c989ac0d204f5b42198507ce56
9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a,1,69,1,0.0521451,1523844870,Regular,e1bc36850f0ef8bf856f8ea433551b380fbb45c989ac0d204f5b42198507ce56
da410877455181bee28b2d9dbf3fc455b2249ec4acb6bee83cbf1cba3db28490,1,0,1,8.08,1523784154,Regular,e1bc36850f0ef8bf856f8ea433551b380fbb45c989ac0d204f5b42198507ce56
f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3,1,285,1,0.05549998,1523672093,Regular,e1bc36850f0ef8bf856f8ea433551b380fbb45c989ac0d204f5b42198507ce56
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,101,1,0.05732725,1523499410,Regular,e1bc36850f0ef8bf856f8ea433551b380fbb45c989ac0d204f5b42198507ce56
78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791,1,370,1,0.0580964,1523326089,Regular,e1bc36850f0ef8bf856f8ea433551b380fbb45c989ac0d204f5b42198507ce56
3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924,1,478,1,0.06176021,1523153469,Regular,e1bc36850f0ef8bf856f8ea433551b380fbb45c989ac0d204f5b42198507ce56
821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c,1,324,1,0.06180879,1522893930,Regular,e1bc36850f0ef8bf856f8ea433551b380fbb45c989ac0d204f5b42198507ce56
c3214b5abfcbdca151151d22d9ebfe7e0c55a95108fd241f63084863577bee13,-1,2,1,0.0632023,1522874105,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
c3214b5abfcbdca151151d22d9ebfe7e0c55a95108fd241f63084863577bee13,-1,0,1,12.726,1522874105,Regular,dd4dcd28fd538a6a1d4457c827b9324cd871bc9c106e7b6892c9dda7f77ac41a
dd4dcd28fd538a6a1d4457c827b9324cd871bc9c106e7b6892c9dda7f77ac41a,1,0,1,12.726,1522728806,Regular,c3214b5abfcbdca151151d22d9ebfe7e0c55a95108fd241f63084863577bee13
5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1,1,79,1,0.0632023,1522721881,Regular,c3214b5abfcbdca151151d22d9ebfe7e0c55a95108fd241f63084863577bee13
255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec,1,70,1,0.06999605,1522548557,Regular,e1bc36850f0ef8bf856f8ea433551b380fbb45c989ac0d204f5b42198507ce56
1d448ad11b05dbde8eec383ac896cc38fcd192c21dab4cb376b31484753509c6,-1,2,1,0.09667946,1522386574,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
1d448ad11b05dbde8eec383ac896cc38fcd192c21dab4cb376b31484753509c6,-1,9,1,0.09567135,1522386574,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
1d448ad11b05dbde8eec383ac896cc38fcd192c21dab4cb376b31484753509c6,-1,3,1,0.06696157,1522386574,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
1d448ad11b05dbde8eec383ac896cc38fcd192c21dab4cb376b31484753509c6,-1,0,1,13.13,1522386574,Regular,329f73d18b3a8ec9de48f50a018bb9c053b9dcc6c010e52510745fc35070d22f
1d448ad11b05dbde8eec383ac896cc38fcd192c21dab4cb376b31484753509c6,-1,1,1,0.05984573,1522386574,Regular,76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c
1d448ad11b05dbde8eec383ac896cc38fcd192c21dab4cb376b31484753509c6,-1,4,1,0.06573644,1522386574,Regular,f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a
1d448ad11b05dbde8eec383ac896cc38fcd192c21dab4cb376b31484753509c6,-1,6,1,0.06857285,1522386574,Regular,1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2
1d448ad11b05dbde8eec383ac896cc38fcd192c21dab4cb376b31484753509c6,-1,7,1,0.09203282,1522386574,Regular,ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac
1d448ad11b05dbde8eec383ac896cc38fcd192c21dab4cb376b31484753509c6,-1,8,1,0.07269004,1522386574,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4,1,225,1,0.09567135,1522375708,Regular,1d448ad11b05dbde8eec383ac896cc38fcd192c21dab4cb376b31484753509c6
3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151,1,516,1,0.09667946,1522203066,Regular,1d448ad11b05dbde8eec383ac896cc38fcd192c21dab4cb376b31484753509c6
329f73d18b3a8ec9de48f50a018bb9c053b9dcc6c010e52510745fc35070d22f,1,0,1,13.13,1522032372,Regular,1d448ad11b05dbde8eec383ac896cc38fcd192c21dab4cb376b31484753509c6
1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2,1,121,1,0.06857285,1522030241,Regular,1d448ad11b05dbde8eec383ac896cc38fcd192c21dab4cb376b31484753509c6
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,483,1,0.06696157,1521944439,Regular,1d448ad11b05dbde8eec383ac896cc38fcd192c21dab4cb376b31484753509c6
c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd,1,561,1,0.06564327,1521857480,Regular,e1bc36850f0ef8bf856f8ea433551b380fbb45c989ac0d204f5b42198507ce56
f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a,1,420,1,0.06573644,1521770784,Regular,1d448ad11b05dbde8eec383ac896cc38fcd192c21dab4cb376b31484753509c6
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,611,1,0.07269004,1521684731,Regular,1d448ad11b05dbde8eec383ac896cc38fcd192c21dab4cb376b31484753509c6
76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c,1,558,1,0.05984573,1521252543,Regular,1d448ad11b05dbde8eec383ac896cc38fcd192c21dab4cb376b31484753509c6
ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac,1,526,1,0.09203282,1521166093,Regular,1d448ad11b05dbde8eec383ac896cc38fcd192c21dab4cb376b31484753509c6
db209b258ddd75091025e0470b3f89508cea7a63f68240b800ad033f96a25760,-1,5,1,0.13968574,1521091963,Regular,886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485
db209b258ddd75091025e0470b3f89508cea7a63f68240b800ad033f96a25760,-1,0,1,6.666,1521091963,Regular,a580ccf66b876657917c8e5257a63dc8b04a2e7ad107a0f7c67018526d4cf603
db209b258ddd75091025e0470b3f89508cea7a63f68240b800ad033f96a25760,-1,1,1,0.13334471,1521091963,Regular,6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411
db209b258ddd75091025e0470b3f89508cea7a63f68240b800ad033f96a25760,-1,2,1,0.12825726,1521091963,Regular,689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12
db209b258ddd75091025e0470b3f89508cea7a63f68240b800ad033f96a25760,-1,3,1,0.0729155,1521091963,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
db209b258ddd75091025e0470b3f89508cea7a63f68240b800ad033f96a25760,-1,12,1,0.13968574,1521091963,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
db209b258ddd75091025e0470b3f89508cea7a63f68240b800ad033f96a25760,-1,11,1,0.14206897,1521091963,Regular,9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7
db209b258ddd75091025e0470b3f89508cea7a63f68240b800ad033f96a25760,-1,10,1,0.081775,1521091963,Regular,e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5
db209b258ddd75091025e0470b3f89508cea7a63f68240b800ad033f96a25760,-1,9,1,0.12743679,1521091963,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
db209b258ddd75091025e0470b3f89508cea7a63f68240b800ad033f96a25760,-1,8,1,0.07911499,1521091963,Regular,a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294
db209b258ddd75091025e0470b3f89508cea7a63f68240b800ad033f96a25760,-1,7,1,0.14272728,1521091963,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
db209b258ddd75091025e0470b3f89508cea7a63f68240b800ad033f96a25760,-1,6,1,0.09015085,1521091963,Regular,f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d
db209b258ddd75091025e0470b3f89508cea7a63f68240b800ad033f96a25760,-1,4,1,0.14244087,1521091963,Regular,538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978
a580ccf66b876657917c8e5257a63dc8b04a2e7ad107a0f7c67018526d4cf603,1,1,1,6.666,1521081526,Regular,db209b258ddd75091025e0470b3f89508cea7a63f68240b800ad033f96a25760
a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294,1,306,1,0.07911499,1521080253,Regular,db209b258ddd75091025e0470b3f89508cea7a63f68240b800ad033f96a25760
f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d,1,70,1,0.09015085,1520993911,Regular,db209b258ddd75091025e0470b3f89508cea7a63f68240b800ad033f96a25760
e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5,1,457,1,0.081775,1520909961,Regular,db209b258ddd75091025e0470b3f89508cea7a63f68240b800ad033f96a25760
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,218,1,0.0729155,1520821869,Regular,db209b258ddd75091025e0470b3f89508cea7a63f68240b800ad033f96a25760
98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2,1,451,1,0.13968574,1520734307,Regular,db209b258ddd75091025e0470b3f89508cea7a63f68240b800ad033f96a25760
886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485,1,670,1,0.13968574,1520647741,Regular,db209b258ddd75091025e0470b3f89508cea7a63f68240b800ad033f96a25760
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,370,1,0.14272728,1520561129,Regular,db209b258ddd75091025e0470b3f89508cea7a63f68240b800ad033f96a25760
6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca,1,228,1,0.12743679,1520475160,Regular,db209b258ddd75091025e0470b3f89508cea7a63f68240b800ad033f96a25760
538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978,1,188,1,0.14244087,1520388775,Regular,db209b258ddd75091025e0470b3f89508cea7a63f68240b800ad033f96a25760
9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7,1,407,1,0.14206897,1520302603,Regular,db209b258ddd75091025e0470b3f89508cea7a63f68240b800ad033f96a25760
6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411,1,697,1,0.13334471,1520216317,Regular,db209b258ddd75091025e0470b3f89508cea7a63f68240b800ad033f96a25760
689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12,1,241,1,0.12825726,1520130062,Regular,db209b258ddd75091025e0470b3f89508cea7a63f68240b800ad033f96a25760
413717a54c17360561e6ca9497c554e767103304c9d51831c5bc7b201f37e839,-1,7,1,0.15203303,1520083255,Regular,335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be
413717a54c17360561e6ca9497c554e767103304c9d51831c5bc7b201f37e839,-1,10,1,0.12842149,1520083255,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
413717a54c17360561e6ca9497c554e767103304c9d51831c5bc7b201f37e839,-1,9,1,0.12322398,1520083255,Regular,3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4
413717a54c17360561e6ca9497c554e767103304c9d51831c5bc7b201f37e839,-1,6,1,0.12875587,1520083255,Regular,5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9
413717a54c17360561e6ca9497c554e767103304c9d51831c5bc7b201f37e839,-1,4,1,0.08248573,1520083255,Regular,10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f
413717a54c17360561e6ca9497c554e767103304c9d51831c5bc7b201f37e839,-1,2,1,3.03,1520083255,Regular,4122d7b67ed7bf24b9a7f2c1969396d3652b86d80e1f2d3c4c851c9bea62c58a
413717a54c17360561e6ca9497c554e767103304c9d51831c5bc7b201f37e839,-1,1,1,0.1263941,1520083255,Regular,90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a
413717a54c17360561e6ca9497c554e767103304c9d51831c5bc7b201f37e839,-1,0,1,0.13597778,1520083255,Regular,9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31
413717a54c17360561e6ca9497c554e767103304c9d51831c5bc7b201f37e839,-1,8,1,1.616,1520083255,Regular,00e2da31fcb4741214ed10740afb57044170619743d1c513dd718a7e5182feda
9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31,1,736,1,0.13597778,1520044092,Regular,413717a54c17360561e6ca9497c554e767103304c9d51831c5bc7b201f37e839
00e2da31fcb4741214ed10740afb57044170619743d1c513dd718a7e5182feda,1,0,1,1.616,1519958311,Regular,413717a54c17360561e6ca9497c554e767103304c9d51831c5bc7b201f37e839
5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9,1,325,1,0.12875587,1519956740,Regular,413717a54c17360561e6ca9497c554e767103304c9d51831c5bc7b201f37e839
3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4,1,438,1,0.12322398,1519870406,Regular,413717a54c17360561e6ca9497c554e767103304c9d51831c5bc7b201f37e839
335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be,1,14,1,0.15203303,1519784453,Regular,413717a54c17360561e6ca9497c554e767103304c9d51831c5bc7b201f37e839
4122d7b67ed7bf24b9a7f2c1969396d3652b86d80e1f2d3c4c851c9bea62c58a,1,0,1,3.03,1519612063,Regular,413717a54c17360561e6ca9497c554e767103304c9d51831c5bc7b201f37e839
10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f,1,750,1,0.08248573,1519611145,Regular,413717a54c17360561e6ca9497c554e767103304c9d51831c5bc7b201f37e839
90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a,1,451,1,0.1263941,1519524976,Regular,413717a54c17360561e6ca9497c554e767103304c9d51831c5bc7b201f37e839
a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd,1,191,1,0.12842149,1519438190,Regular,413717a54c17360561e6ca9497c554e767103304c9d51831c5bc7b201f37e839
09445ae6213586cd26a79c1c7fc3d51200d153dd16e0f15f8a13fe4a73131796,-1,12,1,0.13049697,1519390859,Regular,73dbb63319e641f04294d2b4ea0fcf1eaf1be1de893ae9400d4862f20592b3ef
09445ae6213586cd26a79c1c7fc3d51200d153dd16e0f15f8a13fe4a73131796,-1,0,1,0.13156857,1519390859,Regular,ec74595832c0d46de24c8b9835b3738627ba68bb4885fc19be216e2bf498c104
09445ae6213586cd26a79c1c7fc3d51200d153dd16e0f15f8a13fe4a73131796,-1,1,1,0.12927684,1519390859,Regular,6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809
09445ae6213586cd26a79c1c7fc3d51200d153dd16e0f15f8a13fe4a73131796,-1,2,1,0.13404002,1519390859,Regular,f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e
09445ae6213586cd26a79c1c7fc3d51200d153dd16e0f15f8a13fe4a73131796,-1,3,1,0.14096713,1519390859,Regular,647cd0a071b83121591c10afd0a3d409aa6f568f3cf85a8a797cbb9f99abf92d
09445ae6213586cd26a79c1c7fc3d51200d153dd16e0f15f8a13fe4a73131796,-1,4,1,11.514,1519390859,Regular,80f151adef19ed773a723b1bc873abb16fb88a516ff87b6c00552e342484ed30
09445ae6213586cd26a79c1c7fc3d51200d153dd16e0f15f8a13fe4a73131796,-1,6,1,0.12879604,1519390859,Regular,85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f
09445ae6213586cd26a79c1c7fc3d51200d153dd16e0f15f8a13fe4a73131796,-1,7,1,0.15469649,1519390859,Regular,749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92
09445ae6213586cd26a79c1c7fc3d51200d153dd16e0f15f8a13fe4a73131796,-1,8,1,0.14790717,1519390859,Regular,81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3
09445ae6213586cd26a79c1c7fc3d51200d153dd16e0f15f8a13fe4a73131796,-1,9,1,0.13142946,1519390859,Regular,c8acaec22695c4f40ffa818fb67a961fd6b9dd821cdf639cac11828b046be0be
09445ae6213586cd26a79c1c7fc3d51200d153dd16e0f15f8a13fe4a73131796,-1,10,1,0.12424764,1519390859,Regular,4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4
09445ae6213586cd26a79c1c7fc3d51200d153dd16e0f15f8a13fe4a73131796,-1,11,1,0.13369198,1519390859,Regular,e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3
85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f,1,730,1,0.12879604,1519351865,Regular,09445ae6213586cd26a79c1c7fc3d51200d153dd16e0f15f8a13fe4a73131796
81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3,1,673,1,0.14790717,1519265412,Regular,09445ae6213586cd26a79c1c7fc3d51200d153dd16e0f15f8a13fe4a73131796
ec74595832c0d46de24c8b9835b3738627ba68bb4885fc19be216e2bf498c104,1,198,1,0.13156857,1519179515,Regular,09445ae6213586cd26a79c1c7fc3d51200d153dd16e0f15f8a13fe4a73131796
6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809,1,581,1,0.12927684,1519093200,Regular,09445ae6213586cd26a79c1c7fc3d51200d153dd16e0f15f8a13fe4a73131796
73dbb63319e641f04294d2b4ea0fcf1eaf1be1de893ae9400d4862f20592b3ef,1,661,1,0.13049697,1519006380,Regular,09445ae6213586cd26a79c1c7fc3d51200d153dd16e0f15f8a13fe4a73131796
f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e,1,670,1,0.13404002,1518920071,Regular,09445ae6213586cd26a79c1c7fc3d51200d153dd16e0f15f8a13fe4a73131796
e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3,1,262,1,0.13369198,1518833563,Regular,09445ae6213586cd26a79c1c7fc3d51200d153dd16e0f15f8a13fe4a73131796
4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4,1,341,1,0.12424764,1518747120,Regular,09445ae6213586cd26a79c1c7fc3d51200d153dd16e0f15f8a13fe4a73131796
c8acaec22695c4f40ffa818fb67a961fd6b9dd821cdf639cac11828b046be0be,1,610,1,0.13142946,1518661118,Regular,09445ae6213586cd26a79c1c7fc3d51200d153dd16e0f15f8a13fe4a73131796
749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92,1,200,1,0.15469649,1518574140,Regular,09445ae6213586cd26a79c1c7fc3d51200d153dd16e0f15f8a13fe4a73131796
80f151adef19ed773a723b1bc873abb16fb88a516ff87b6c00552e342484ed30,1,0,1,11.514,1518493526,Regular,09445ae6213586cd26a79c1c7fc3d51200d153dd16e0f15f8a13fe4a73131796
647cd0a071b83121591c10afd0a3d409aa6f568f3cf85a8a797cbb9f99abf92d,1,315,1,0.14096713,1518489719,Regular,09445ae6213586cd26a79c1c7fc3d51200d153dd16e0f15f8a13fe4a73131796
c779642bb24f7e387b8cbf5c35b5c26806c87b25ac29e32c15d73a1bed462070,-1,1,1,0.20720259,1518433863,Regular,8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27
