tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7a6dd4888d554182169f9b3f2242cf4fb8025241778b045bd1129312c73c368,1,12,1,4.99949419,1514557590,Regular,efbf6cab5eb536d1fcacdb19e3ff66f0e0b0b0ad6e2cebe866b3a3c6291096c8
5bebc47a92c0b940dd9609ddf8237e9d3bd15cd4276d2b7b96a7c04939e95eb7,1,20,1,4.99562242,1513512668,Regular,c088aa250e5a1b47f005b1495baeb8ca0080d4cf38fb5f576376ccd98f662ca7
f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d,-1,46,1,5.00744338,1512722543,Regular,976be60bd96994281d5bc8c87ff2da29c7752c7e91fd361e47a226a443cdaef6
976be60bd96994281d5bc8c87ff2da29c7752c7e91fd361e47a226a443cdaef6,1,23,1,5.00744338,1512696191,Regular,f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d
0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175,-1,142,1,4.99879476,1512680223,Regular,ee8a0fd48475b00f4a38b7124e66b453d63fcc1c7926a330329ef91001acd8ee
ee8a0fd48475b00f4a38b7124e66b453d63fcc1c7926a330329ef91001acd8ee,1,20,1,4.99879476,1511821344,Regular,0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175
8270e7fd4edaa21ecbaf718e81677b82b3218620e752d612e1135e5ff2b10593,-1,35,1,4.99543678,1511341164,Regular,46f119302d39fc387835de9d2f30ff3275682e8b2a1a34a154e3f21d23b2e4f7
f683f89f861162f9c653ee69fc0049656b0e1ff107177367a34d829ef47ae621,-1,30,1,4.99505635,1511168139,Regular,99e3899b3662113ec4e317ccfcab59170b4410129b3343c940e6a529da312f23
46f119302d39fc387835de9d2f30ff3275682e8b2a1a34a154e3f21d23b2e4f7,1,7,1,4.99543678,1510733183,Regular,8270e7fd4edaa21ecbaf718e81677b82b3218620e752d612e1135e5ff2b10593
99e3899b3662113ec4e317ccfcab59170b4410129b3343c940e6a529da312f23,1,19,1,4.99505635,1509739211,Regular,f683f89f861162f9c653ee69fc0049656b0e1ff107177367a34d829ef47ae621
c212673cce62552956fbb32bf6454081ac14900a49f08d7d2790732ef2d6fe6d,-1,33,1,4.99503773,1508910044,Regular,d30cb1dbe185c591b8a1f43c3c3053ac868296f095c54b00df7f23ba892254ff
d30cb1dbe185c591b8a1f43c3c3053ac868296f095c54b00df7f23ba892254ff,1,12,1,4.99503773,1508821362,Regular,c212673cce62552956fbb32bf6454081ac14900a49f08d7d2790732ef2d6fe6d
562c23c4be21ad898e9312c7f4d8e44f318591e8267678824236e17ad8666f8b,-1,175,1,4.99968436,1508408141,Regular,0ae07fa7342090c52538cade4f7a79cd431245e81d52ea330c22cda37c5841a2
c6df40890a04c7d0b2aa4f46f8db555eff1b500382b9e11e433aeb9fd433372e,-1,31,1,5.00599812,1508401264,Regular,5366bd743221c8883853ad0ef97642ea8c09ffed45702c096287ec95bdb38bdc
1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b,-1,33,1,4.99910291,1508394680,Regular,528d37c0ed6e61cb7775e3d73aa4ea622ea55312ce73ca107ae09bf098888fcb
1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b,-1,107,1,4.99745532,1508394680,Regular,306002e37271ad2c76a0d09a616d6e305a990d1440fd3f7d95d442fed91505f3
1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b,-1,42,1,4.99896207,1508394680,Regular,db7507697ece4a0e4d98e249a2d97cca7ed699b16c2bc95397bdbe7410614cdd
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,129,1,4.99621633,1508314064,Regular,6f2073afa8ed693a5d4e84519040c42d798e5ce4afd0e92fd380458c6ef7ea86
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,97,1,4.99640269,1508314064,Regular,446b01db9471cd26668b2b32d91b62456c401e40b98e722f7bf7f819dfdda5ef
61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07,-1,131,1,5.01986341,1508030250,Regular,bbe6b7e2ec16862fb48b0b35c23d5a2d6a475d7eace56ac4e9774ae47dedaedc
bbe6b7e2ec16862fb48b0b35c23d5a2d6a475d7eace56ac4e9774ae47dedaedc,1,16,1,5.01986341,1507879779,Regular,61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07
eac94716603dae8ed3562a63205f4e944bb720ef4d9e593329ee52d89cf8058b,1,4,1,2.37084995,1507019956,Regular,656492e11d13521db8ea28d63c0e457e790de51b83a8aaaa8b2582f55616bb72
6f2073afa8ed693a5d4e84519040c42d798e5ce4afd0e92fd380458c6ef7ea86,1,18,1,4.99621633,1506637824,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
5366bd743221c8883853ad0ef97642ea8c09ffed45702c096287ec95bdb38bdc,1,32,1,5.00599812,1505816404,Regular,c6df40890a04c7d0b2aa4f46f8db555eff1b500382b9e11e433aeb9fd433372e
db7507697ece4a0e4d98e249a2d97cca7ed699b16c2bc95397bdbe7410614cdd,1,15,1,4.99896207,1505082723,Regular,1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b
528d37c0ed6e61cb7775e3d73aa4ea622ea55312ce73ca107ae09bf098888fcb,1,11,1,4.99910291,1504378543,Regular,1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b
0ae07fa7342090c52538cade4f7a79cd431245e81d52ea330c22cda37c5841a2,1,6,1,4.99968436,1503757324,Regular,562c23c4be21ad898e9312c7f4d8e44f318591e8267678824236e17ad8666f8b
446b01db9471cd26668b2b32d91b62456c401e40b98e722f7bf7f819dfdda5ef,1,13,1,4.99640269,1503122458,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
1770122951225f0c18757c141ab9de98a35c01da2fdafc7de9a3369d33cdb115,1,9,1,5.00123041,1502468959,Regular,4056a3196fea61ec50da1c109111c01413e541ec9fac4ea2d15a8431f4bf04f8
3475cad07ad71934b3156385c40f18041124bd6b4e24ee0be8978eb425845a77,-1,16,1,4.99779448,1502058082,Regular,b34ba01e88a651bf1fa9460e73aa641982bb8d1389599814474805396c438c0f
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,399,1,1.33680381,1502001532,Regular,3867a12e1a34ad389e9b146baee8ecfc9f536b2e920ec352bb26c575d4eb210f
aa4c2691d345b864a6322a4c2bcf6b953fffa54cdec9918e02dadf0493924ce0,-1,47,1,4.99766392,1501898584,Regular,27afc82c15f86e93bde0c65abcc76b1ad1ef0539ec5f0a9609303cf1f5f7e692
27afc82c15f86e93bde0c65abcc76b1ad1ef0539ec5f0a9609303cf1f5f7e692,1,13,1,4.99766392,1501883392,Regular,aa4c2691d345b864a6322a4c2bcf6b953fffa54cdec9918e02dadf0493924ce0
91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2,-1,63,1,5.00523067,1501629482,Regular,ed977aadf0566f4ee18e5dac91de0be1446230bb2eedee36202613739000eb77
2cf75ddde28e6378a1cba2a10752ef6c742c98cb927f0fb34edb7846fd6ef35e,-1,57,1,5.0153305,1501627011,Regular,a876e04fb1b38d09be47960802af188c1ec35dccb55aea52ce40a9815b203437
b34ba01e88a651bf1fa9460e73aa641982bb8d1389599814474805396c438c0f,1,19,1,4.99779448,1501370224,Regular,3475cad07ad71934b3156385c40f18041124bd6b4e24ee0be8978eb425845a77
e47c2247f964c511e2cfff950e4634f1ae9ca5433bf99c5935e08edb773911f1,1,0,1,4.09333842,1500898803,Regular,32d703542f9bbe5d49d78c6e794fc61f2a23e7678b02b40c12655d19fd1ca6f3
342234914ddb1b4d7ca45b9657c716317821d9329ace02fe6ea7d5028a2d9034,1,4,1,4.99917253,1500568613,Regular,2de1b4ae9c49c187d0a56d6d226b18b5389d3cd533e414d9c54a082391b8fbf5
ed977aadf0566f4ee18e5dac91de0be1446230bb2eedee36202613739000eb77,1,14,1,5.00523067,1500211627,Regular,91b5e021f0e869de6a254b8b9cdc9bd6c3ed2e5c49409bfb52b920174ad6a2e2
306002e37271ad2c76a0d09a616d6e305a990d1440fd3f7d95d442fed91505f3,1,7,1,4.99745532,1499906352,Regular,1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b
a876e04fb1b38d09be47960802af188c1ec35dccb55aea52ce40a9815b203437,1,27,1,5.0153305,1499594300,Regular,2cf75ddde28e6378a1cba2a10752ef6c742c98cb927f0fb34edb7846fd6ef35e
f607a37be008de5fd46f1bc03ba548ef0be53ec8959adfdad5ccb3114e89be20,-1,31,1,5.00629131,1499383673,Regular,855d2f4ef70ea1723736f578125eef526e6fec1787d346d35508e8c9e2516092
855d2f4ef70ea1723736f578125eef526e6fec1787d346d35508e8c9e2516092,1,9,1,5.00629131,1499293255,Regular,f607a37be008de5fd46f1bc03ba548ef0be53ec8959adfdad5ccb3114e89be20
9e3412b9846750781cad78d42c581056a58d6ceab83588485072767c3047ddd1,-1,34,1,5.00450557,1499067098,Regular,e62bbe4e21a05b475513a2e62d843f2fc57aebd5a363702a5d8f08d243fe8d5a
e62bbe4e21a05b475513a2e62d843f2fc57aebd5a363702a5d8f08d243fe8d5a,1,15,1,5.00450557,1499045283,Regular,9e3412b9846750781cad78d42c581056a58d6ceab83588485072767c3047ddd1
7079c38926e59fb596148bf1d94ba8e70796f3d9f2ffccae306e3f9fe88c84c0,-1,33,1,4.99533716,1498837952,Regular,430a7b01faabe0281c972c6b25a7efe587a7460b006a7cb50b5d7c221bb6b0ca
430a7b01faabe0281c972c6b25a7efe587a7460b006a7cb50b5d7c221bb6b0ca,1,4,1,4.99533716,1498790199,Regular,7079c38926e59fb596148bf1d94ba8e70796f3d9f2ffccae306e3f9fe88c84c0
0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d,-1,106,1,4.6404361,1497458913,Regular,e7d7e5c8e022c2533a9e80b6ee06e385cb87853d8715f6f6137dc0c6919bade7
e7d7e5c8e022c2533a9e80b6ee06e385cb87853d8715f6f6137dc0c6919bade7,1,0,1,4.6404361,1497294619,Regular,0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d
8bf746a4acacfbe7e398f283f7a2339a0f8723d08c4335117ac4bc44f179c810,-1,53,1,5.00370907,1497149072,Regular,dd101aed4a7b8f651a6020baf3ba0bcb34b33d5827b76069ab4a55b38683b370
dd101aed4a7b8f651a6020baf3ba0bcb34b33d5827b76069ab4a55b38683b370,1,27,1,5.00370907,1497073543,Regular,8bf746a4acacfbe7e398f283f7a2339a0f8723d08c4335117ac4bc44f179c810
3867a12e1a34ad389e9b146baee8ecfc9f536b2e920ec352bb26c575d4eb210f,1,1,1,1.33680381,1496831782,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
