tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9a10cd340602ef4f3ab56937b5cf61298193c70e6fd853af67e2050a30f4b14,-1,9,1,0.47946026,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,1,1,0.47946026,1631417451,Regular,b9a10cd340602ef4f3ab56937b5cf61298193c70e6fd853af67e2050a30f4b14
65797e8247431e99552327acdd945dfe681d0b005871d48b3618e8bbdaa3210c,-1,1,1,0.59312551,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,188,1,0.59312551,1631333996,Regular,65797e8247431e99552327acdd945dfe681d0b005871d48b3618e8bbdaa3210c
22df49518bbc5f1954522057ee2477616379b92359fd0eacfd4ece3802c6b725,-1,1,1,0.57329075,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,226,1,0.57329075,1631245378,Regular,22df49518bbc5f1954522057ee2477616379b92359fd0eacfd4ece3802c6b725
66b5fd8378784ce2b84d616b1e72cefacee1b91adfc5a0a3d2c0df7319c67d82,-1,8,1,0.49069076,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,192,1,0.49069076,1631157276,Regular,66b5fd8378784ce2b84d616b1e72cefacee1b91adfc5a0a3d2c0df7319c67d82
29b74d2345b691b1ec3e9a383874ac22140352468d723eb7d3b48d7a9ccd2099,-1,8,1,0.41084335,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
b6435b487c3cfd22fecc8644452ad11caf1c62b47c1e5a12e6660f27c29fab71,-1,7,1,0.47680818,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,107,1,0.41084335,1631072872,Regular,29b74d2345b691b1ec3e9a383874ac22140352468d723eb7d3b48d7a9ccd2099
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,297,1,0.47680818,1630988444,Regular,b6435b487c3cfd22fecc8644452ad11caf1c62b47c1e5a12e6660f27c29fab71
21874c50e958932020afa69628c824aae25cdf12bb3cd3cfed098a4506d32e85,-1,7,1,0.49469861,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,77,1,0.49469861,1630899440,Regular,21874c50e958932020afa69628c824aae25cdf12bb3cd3cfed098a4506d32e85
b48d888e20dde476e21fb7d98a2a55bf16df07a3df45699c1f8b4dd9a10584a4,-1,7,1,0.42842741,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,441,1,0.42842741,1630815977,Regular,b48d888e20dde476e21fb7d98a2a55bf16df07a3df45699c1f8b4dd9a10584a4
618200368cc15748b4aac841dda2ae0af42ca5e7098f25a1af890d0127bc5311,-1,7,1,0.4887383,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,83,1,0.4887383,1630730369,Regular,618200368cc15748b4aac841dda2ae0af42ca5e7098f25a1af890d0127bc5311
176638c972b3cfde33c9ed4f36b6a8099aa4ba24f90a0fd7c638f9142e40f4c1,-1,4,1,0.58734584,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,366,1,0.58734584,1630640023,Regular,176638c972b3cfde33c9ed4f36b6a8099aa4ba24f90a0fd7c638f9142e40f4c1
5ceca33a65d7a6c2b94ba58a49636c8a20e866ec4aef049d4acec7159e8dd931,-1,9,1,0.4663081,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
47cb0eff88f1e2f7d6f307ffc9aa59fce5d9caf8c262aa2ef2189a72c4f63579,-1,5,1,0.47470584,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,470,1,0.4663081,1630557202,Regular,5ceca33a65d7a6c2b94ba58a49636c8a20e866ec4aef049d4acec7159e8dd931
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,109,1,0.47470584,1630469191,Regular,47cb0eff88f1e2f7d6f307ffc9aa59fce5d9caf8c262aa2ef2189a72c4f63579
bc93a5917d1cb7df3aa11d2dec18fc22e0025515eeed2312102040481dec5ae7,-1,8,1,0.51704913,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,169,1,0.51704913,1630381416,Regular,bc93a5917d1cb7df3aa11d2dec18fc22e0025515eeed2312102040481dec5ae7
5ee80ca955b295c4685edf7e5d261978164f27d4ecbe56e38ff04d3465c03ff2,-1,0,1,0.55214524,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,21,1,0.55214524,1630294377,Regular,5ee80ca955b295c4685edf7e5d261978164f27d4ecbe56e38ff04d3465c03ff2
63f3716b9f971e023707dc0271294a10bf5b4e895ab207b47e81181cf195b630,-1,7,1,0.49345719,1630278660,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,105,1,0.49345719,1630209189,Regular,63f3716b9f971e023707dc0271294a10bf5b4e895ab207b47e81181cf195b630
d73697b46b5f76eaf4cdbb5543a22fdbd23a25d45181e5ce59be2396a06c1341,-1,6,1,0.44176117,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,150,1,0.44176117,1630121030,Regular,d73697b46b5f76eaf4cdbb5543a22fdbd23a25d45181e5ce59be2396a06c1341
569962dd17cd9cf3c2d47a1bcbb461dd32d762381c998e7089eb070f5e42db40,-1,4,1,0.46277045,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,317,1,0.46277045,1630035456,Regular,569962dd17cd9cf3c2d47a1bcbb461dd32d762381c998e7089eb070f5e42db40
f533f4a710a21556f20cbf1f3675052009752c6edb1e60381d86360638388bbd,-1,8,1,0.51247166,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,176,1,0.51247166,1629952174,Regular,f533f4a710a21556f20cbf1f3675052009752c6edb1e60381d86360638388bbd
46d5f764ba51062f76a971dc5e21fafc2bb746c22843ced070c48d4c283be225,-1,3,1,0.46822275,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,193,1,0.46822275,1629865344,Regular,46d5f764ba51062f76a971dc5e21fafc2bb746c22843ced070c48d4c283be225
e885106d1ccf3365a25ab961972d43c4ce68392728d4bfbf9f27c288937241a1,-1,1,1,0.27897608,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,440,1,0.27897608,1629778214,Regular,e885106d1ccf3365a25ab961972d43c4ce68392728d4bfbf9f27c288937241a1
4c4fdadb840122521922ccb266b2405bd0274ba07d48fe4fe74b6c2071f71200,-1,8,1,0.2896203,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,287,1,0.2896203,1629687875,Regular,4c4fdadb840122521922ccb266b2405bd0274ba07d48fe4fe74b6c2071f71200
2ee693d421501e576a423d59db8e9827a3ade6f219d9483862507de3c6ac29f8,-1,0,1,0.29004062,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,67,1,0.29004062,1629605418,Regular,2ee693d421501e576a423d59db8e9827a3ade6f219d9483862507de3c6ac29f8
80d769de8a2bb227f6b334ba5fdf57c34a53ca983d5c33daaab593bb10a1c634,-1,7,1,0.16579624,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,227,1,0.16579624,1627621320,Regular,80d769de8a2bb227f6b334ba5fdf57c34a53ca983d5c33daaab593bb10a1c634
c33aaf509fb44fa5ef60c78db63731409718e0f2c685b1455f86500d8ef9195c,-1,9,1,0.32028917,1627584977,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,88,1,0.32028917,1627523961,Regular,c33aaf509fb44fa5ef60c78db63731409718e0f2c685b1455f86500d8ef9195c
6b5549dbb53d285841bcb4b6bba12299b3af07a3a8de7c4adddf8fbbb1cd071e,-1,3,1,0.19553024,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
fdd4ac49bdd4eab3765f146d1577a56522238b8b9a200af67eb472fccff0605c,-1,2,1,0.12548472,1627517722,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,298,1,0.19553024,1627443944,Regular,6b5549dbb53d285841bcb4b6bba12299b3af07a3a8de7c4adddf8fbbb1cd071e
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,589,1,0.12548472,1627439502,Regular,fdd4ac49bdd4eab3765f146d1577a56522238b8b9a200af67eb472fccff0605c
c40f992e1ef364d9eaec7033f917db5aebcf9fa12be63d17cd241f7fb5458249,-1,8,1,0.13286171,1627423824,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
4f62305ec13c4abc177bde9dc9f0d27fccb1a6b01466f042924837d453cb7348,-1,7,1,0.12575228,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,27,1,0.13286171,1627353487,Regular,c40f992e1ef364d9eaec7033f917db5aebcf9fa12be63d17cd241f7fb5458249
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,444,1,0.12575228,1627352342,Regular,4f62305ec13c4abc177bde9dc9f0d27fccb1a6b01466f042924837d453cb7348
8553744664f8686310774418827a8b55ce15cf3b001fe26394ae2c62a56c1790,-1,2,1,0.23968001,1627344668,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
10952a793e4ef743fe870cea4def798c62ca0ebedea00c33caa3ffa0330c35d6,-1,1,1,0.17508553,1627268703,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,461,1,0.23968001,1627264531,Regular,8553744664f8686310774418827a8b55ce15cf3b001fe26394ae2c62a56c1790
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,381,1,0.17508553,1627189107,Regular,10952a793e4ef743fe870cea4def798c62ca0ebedea00c33caa3ffa0330c35d6
edf400f6f48b8e00734b794883c6fc7a04ef2020b576090d1de338a784b36ecb,-1,7,1,0.30343473,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,95,1,0.30343473,1626318615,Regular,edf400f6f48b8e00734b794883c6fc7a04ef2020b576090d1de338a784b36ecb
0b427e396004868a1f1ecda8f4470a99a7c032f401346a04b1b375a9754267a6,-1,3,1,0.25473605,1625433957,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,161,1,0.25473605,1625365833,Regular,0b427e396004868a1f1ecda8f4470a99a7c032f401346a04b1b375a9754267a6
