tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,135,1,7.09293542,1676085259,Regular,9aad99d739811f4455324ac4efd2219413c073bb941e593fb8e78bb79885b9b5
57f55f91bf21b3ec06139efe8693ec8b0d4d5d1178c64b81eb945357f5118913,-1,2,1,7.22407317,1675997106,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,154,1,7.22407317,1675996248,Regular,57f55f91bf21b3ec06139efe8693ec8b0d4d5d1178c64b81eb945357f5118913
71c7e0a25dadbf177246ffd15caaabe1ff6ae29e2c31d930e491f24cb7ea3969,-1,2,1,7.24539172,1675909415,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,157,1,7.24539172,1675908519,Regular,71c7e0a25dadbf177246ffd15caaabe1ff6ae29e2c31d930e491f24cb7ea3969
398b4a93b54482d86bb9693dd55e173401c3a13721c7f227bad6833c3609e783,-1,2,1,7.11751328,1675822883,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,98,1,7.11751328,1675821657,Regular,398b4a93b54482d86bb9693dd55e173401c3a13721c7f227bad6833c3609e783
232967a55e46a0388adb5ae7aa54d11d9553f66970fe75fc65a0e482c8f97133,-1,2,1,6.96992063,1675737109,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,99,1,6.96992063,1675736407,Regular,232967a55e46a0388adb5ae7aa54d11d9553f66970fe75fc65a0e482c8f97133
f56dc949e9178f39b8ea03ab475afd12d5133475446ac54e05b478ea24476f73,-1,2,1,6.67521482,1675652884,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,17,1,6.67521482,1675650256,Regular,f56dc949e9178f39b8ea03ab475afd12d5133475446ac54e05b478ea24476f73
843fd92402764e704fcaa84ed62d1dfb5b6488697f8d1a9d6125c81fe24cc726,-1,3,1,6.95900943,1675564270,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,138,1,6.95900943,1675563468,Regular,843fd92402764e704fcaa84ed62d1dfb5b6488697f8d1a9d6125c81fe24cc726
f0c971e746d47663c54dd7966ec234869448f96f96a75faea20dfbc6ed88b671,-1,3,1,6.91936335,1675478817,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,145,1,6.91936335,1675478220,Regular,f0c971e746d47663c54dd7966ec234869448f96f96a75faea20dfbc6ed88b671
00dcf67ef5f91d9943af47a9fd4a009d3828bde821c43cda55e9eb1e933a1318,-1,2,1,7.54205225,1675390975,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,194,1,7.54205225,1675390447,Regular,00dcf67ef5f91d9943af47a9fd4a009d3828bde821c43cda55e9eb1e933a1318
8905322773443e043cfff5a3704f3f6b8e451b367449640528189fad17913a15,-1,1,1,7.25908892,1675305033,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,154,1,7.25908892,1675303589,Regular,8905322773443e043cfff5a3704f3f6b8e451b367449640528189fad17913a15
e26ba0e89a04e1b8b5415700a1558ddfa3356f3dca12b97c2226d2b3543d3d26,-1,2,1,6.44592167,1675218485,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,150,1,6.44592167,1675218021,Regular,e26ba0e89a04e1b8b5415700a1558ddfa3356f3dca12b97c2226d2b3543d3d26
508aec613df6ccd43ac2b91989a39d727d9468e17538355a3616f5d66b70592e,-1,2,1,6.11662891,1675138701,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,39,1,6.11662891,1675136469,Regular,508aec613df6ccd43ac2b91989a39d727d9468e17538355a3616f5d66b70592e
6b02ddba9558e19f93442b99bf1edb21d630141a1b1c252a9ac72ee1ae33074c,-1,2,1,6.73595749,1675048213,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,109,1,6.73595749,1675046609,Regular,6b02ddba9558e19f93442b99bf1edb21d630141a1b1c252a9ac72ee1ae33074c
91c190c4d64f7dfbed9568a8e4415c4cf6770b62429394044a9a649fe159d22b,-1,2,1,7.33773835,1674978973,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,11,1,7.33773835,1674959251,Regular,91c190c4d64f7dfbed9568a8e4415c4cf6770b62429394044a9a649fe159d22b
81fa41a0480e427eb21d1f84fbf09fc4970c100d3d4bf9b234a16072ce2eb3ab,-1,2,1,6.9342514,1674875642,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,96,1,6.9342514,1674873659,Regular,81fa41a0480e427eb21d1f84fbf09fc4970c100d3d4bf9b234a16072ce2eb3ab
1cfdad287edb9ec8e24e50ff82d00db3fedcd7a0aed5ec771d9dea5f6edc26f9,-1,2,1,6.47946532,1674788603,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,58,1,6.47946532,1674787138,Regular,1cfdad287edb9ec8e24e50ff82d00db3fedcd7a0aed5ec771d9dea5f6edc26f9
392cf52170fca9a95ad87ab820099e66bf47d626d6750f90b898018d4f5fdbf7,-1,2,1,6.36201512,1674701111,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,165,1,6.36201512,1674700008,Regular,392cf52170fca9a95ad87ab820099e66bf47d626d6750f90b898018d4f5fdbf7
3e31f4592a7574daeeee3ac7f3548259c2a4ecedcbfc38bbfabd5025251301dc,-1,2,1,6.0944403,1674615056,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,106,1,6.0944403,1674613273,Regular,3e31f4592a7574daeeee3ac7f3548259c2a4ecedcbfc38bbfabd5025251301dc
fa73d437bacd9c8e80e7a72a4e4f8992cc10e9cfac948a43d753f089c1091566,-1,2,1,5.65511044,1674528656,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,23,1,5.65511044,1674528073,Regular,fa73d437bacd9c8e80e7a72a4e4f8992cc10e9cfac948a43d753f089c1091566
d76f208d5c3948cfd3a3f59c8356cd9fc9a7a7ebac400c144e36ad85304b3f48,-1,3,1,7.29768297,1674441269,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,100,1,7.29768297,1674440492,Regular,d76f208d5c3948cfd3a3f59c8356cd9fc9a7a7ebac400c144e36ad85304b3f48
6f832983e589edcf8da5d09b99c74859b728b423b1db5dba9c82f6563fe16a70,-1,3,1,5.3991699,1674356590,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,134,1,5.3991699,1674355296,Regular,6f832983e589edcf8da5d09b99c74859b728b423b1db5dba9c82f6563fe16a70
b88dab1bafea91dc939534ea96fe6d4606156cd91012da79771cd4084a928b85,-1,1,1,7.35629009,1674274406,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,84,1,7.35629009,1674273461,Regular,b88dab1bafea91dc939534ea96fe6d4606156cd91012da79771cd4084a928b85
0fef6216d245ebdb52b77f32e312d936472198fba078b3034ceadee40066ca0c,-1,1,1,6.10177331,1674183100,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,55,1,6.10177331,1674181224,Regular,0fef6216d245ebdb52b77f32e312d936472198fba078b3034ceadee40066ca0c
641367b9ec8d1112599110c1768ba4ff6afbee2c7872a5abff2d1573c78abcbc,-1,2,1,6.28044008,1674100813,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,94,1,6.28044008,1674097218,Regular,641367b9ec8d1112599110c1768ba4ff6afbee2c7872a5abff2d1573c78abcbc
10029884db0fb43793150a66dd53d19bcd06f9d7a0f3c5cba1a26e5e497d49ab,-1,3,1,8.25590615,1674010785,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,63,1,8.25590615,1674008985,Regular,10029884db0fb43793150a66dd53d19bcd06f9d7a0f3c5cba1a26e5e497d49ab
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,107,1,0.11258128,1673924527,Regular,c1fbaea1dfbd2ccd3c82226584eafd08cd86c6b02d2128635c68cbd0c2d65408
a6238a51c5eb3d8031c0a62978c79a984f7913e201e5ef12cd54eedac98f0b81,-1,4,1,3.40924895,1673838821,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,163,1,3.40924895,1673835132,Regular,a6238a51c5eb3d8031c0a62978c79a984f7913e201e5ef12cd54eedac98f0b81
a63aa0c2056b8017e8e4068ee2c75f948de3fbb69164047f7eda06f4eda65d15,-1,2,1,5.82838835,1673749949,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,60,1,5.82838835,1673749240,Regular,a63aa0c2056b8017e8e4068ee2c75f948de3fbb69164047f7eda06f4eda65d15
b49582202756550a5f2cfe855df6a47454cc6823c9ae6b2206510f2d630a21e0,-1,2,1,7.15596749,1673667722,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,78,1,7.15596749,1673664298,Regular,b49582202756550a5f2cfe855df6a47454cc6823c9ae6b2206510f2d630a21e0
9e8e0e569e2193f7c9614cb6a58b1dcdc56fdc9df3594727d8c67c22deedb9c7,-1,1,1,6.85891832,1673577937,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,17,1,6.85891832,1673575877,Regular,9e8e0e569e2193f7c9614cb6a58b1dcdc56fdc9df3594727d8c67c22deedb9c7
ebb701814960f02d0ebef80016d0060e35820e9802f08d679848f09fbf48427b,-1,1,1,6.26924397,1673495593,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,164,1,6.26924397,1673493694,Regular,ebb701814960f02d0ebef80016d0060e35820e9802f08d679848f09fbf48427b
8e19850eb6a731c0e9aaf308bdc8ca2240a818081a5487fa03482c0caec9f8aa,-1,1,1,6.41500845,1673406478,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,108,1,6.41500845,1673404419,Regular,8e19850eb6a731c0e9aaf308bdc8ca2240a818081a5487fa03482c0caec9f8aa
33087a1ee7a71c8b9aadfd2be27cdb5ae0f4710b41169ffdbbc32f6204a52d3a,-1,1,1,6.94643565,1673320701,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,93,1,6.94643565,1673318881,Regular,33087a1ee7a71c8b9aadfd2be27cdb5ae0f4710b41169ffdbbc32f6204a52d3a
4fb8fd85d0d11b4e93ee9d3d887c16a6bddf606e64f0c2bf65dbcadbf1a6e71a,-1,4,1,2.76314584,1673294549,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
7cc494195913b0966172e4a6313e3fea5908c31938299193a00cf926602af18d,-1,1,1,7.30093838,1673237894,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,107,1,7.30093838,1673235228,Regular,7cc494195913b0966172e4a6313e3fea5908c31938299193a00cf926602af18d
609e12ca397d40a4747f9ec16331c27b1a36aa2157ee71fc05d164636917c994,-1,1,1,7.22999725,1673145281,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,61,1,7.22999725,1673142704,Regular,609e12ca397d40a4747f9ec16331c27b1a36aa2157ee71fc05d164636917c994
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,39,1,2.76314584,1673062283,Regular,4fb8fd85d0d11b4e93ee9d3d887c16a6bddf606e64f0c2bf65dbcadbf1a6e71a
91a4537f40a38bcaa23f1c9a343aaae7746d4e68305c5c74f45a5b9fa512368b,-1,1,1,7.10598449,1672974959,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,61,1,7.10598449,1672971861,Regular,91a4537f40a38bcaa23f1c9a343aaae7746d4e68305c5c74f45a5b9fa512368b
b4d68b5aa00cacfe9a7bcc7e29b0de8f53fa4fd84ae2467d8fe5a271b9767c01,-1,1,1,17.69157692,1672887831,Regular,dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,159,1,17.69157692,1672886333,Regular,b4d68b5aa00cacfe9a7bcc7e29b0de8f53fa4fd84ae2467d8fe5a271b9767c01
