tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df566f566ec32bde076d7f4d193eae1b24a3716188a0065a905ccc1a32695891,-1,0,1,0.09563602,1503591239,Regular,c517f9f31244fe418dd1b9f219537c0d628b09e01d9e136762a501e7d32f353f
df566f566ec32bde076d7f4d193eae1b24a3716188a0065a905ccc1a32695891,-1,7,1,0.09575845,1503591239,Regular,e36de48fee0674ec0760b8e563f274f4e464c0c8dbd047545f669bf7f81d16ee
df566f566ec32bde076d7f4d193eae1b24a3716188a0065a905ccc1a32695891,-1,6,1,0.0953473,1503591239,Regular,f19f1b6aa78149b2f6faeefacc2a68692c427c0297f4a970ef561d661790fb03
df566f566ec32bde076d7f4d193eae1b24a3716188a0065a905ccc1a32695891,-1,5,1,0.09517339,1503591239,Regular,e8273fffeb6ad295e28828acd395a2d29988e61b7e2cc964cbf172db97a8d61d
df566f566ec32bde076d7f4d193eae1b24a3716188a0065a905ccc1a32695891,-1,4,1,0.09526895,1503591239,Regular,b0b87552c71f5b202bfbdc4eec02215d264b6fb57d8e54a7868ad0064ab5e22b
f19f1b6aa78149b2f6faeefacc2a68692c427c0297f4a970ef561d661790fb03,1,6,1,0.0953473,1503487114,Regular,df566f566ec32bde076d7f4d193eae1b24a3716188a0065a905ccc1a32695891
3a17e282545255c1f94df92e441de33ce4e7473c5da962a67dd2589e1b89d387,1,6,1,0.0954131,1503291784,Regular,df566f566ec32bde076d7f4d193eae1b24a3716188a0065a905ccc1a32695891
e36de48fee0674ec0760b8e563f274f4e464c0c8dbd047545f669bf7f81d16ee,1,45,1,0.09575845,1503110977,Regular,df566f566ec32bde076d7f4d193eae1b24a3716188a0065a905ccc1a32695891
c517f9f31244fe418dd1b9f219537c0d628b09e01d9e136762a501e7d32f353f,1,14,1,0.09563602,1502900044,Regular,df566f566ec32bde076d7f4d193eae1b24a3716188a0065a905ccc1a32695891
b0b87552c71f5b202bfbdc4eec02215d264b6fb57d8e54a7868ad0064ab5e22b,1,4,1,0.09526895,1502705363,Regular,df566f566ec32bde076d7f4d193eae1b24a3716188a0065a905ccc1a32695891
e8273fffeb6ad295e28828acd395a2d29988e61b7e2cc964cbf172db97a8d61d,1,10,1,0.09517339,1502515835,Regular,df566f566ec32bde076d7f4d193eae1b24a3716188a0065a905ccc1a32695891
7fea96a2f4e50f044557eb7a9daf9f9b14be7258593fd1cb93e3aef6f4031787,1,4,1,0.09512627,1502331189,Regular,df566f566ec32bde076d7f4d193eae1b24a3716188a0065a905ccc1a32695891
12c5e388f529eee697f6e7acb13c59b7a1646dcf203ddaa88bf1d563c905ae9e,1,1,1,0.09505679,1502165434,Regular,df566f566ec32bde076d7f4d193eae1b24a3716188a0065a905ccc1a32695891
57be3660e8e5f3251fa2fbf01f92b1bc37fd354c1807b0412c4d26c5db3c258e,-1,3,1,0.09515782,1502148493,Regular,5fb30244d3ec211983e12344b22f02bb8a169cb3a1c41131c4c46ca53f6191f5
57be3660e8e5f3251fa2fbf01f92b1bc37fd354c1807b0412c4d26c5db3c258e,-1,2,1,0.09574294,1502148493,Regular,ce00903791254821c5a404c491182d9e2cd08140aca5e373f4cb8127fbb4e2b0
57be3660e8e5f3251fa2fbf01f92b1bc37fd354c1807b0412c4d26c5db3c258e,-1,1,1,0.09505626,1502148493,Regular,da82ead0f8d4672edbb9a0885b1b3cf7f839b6d2ce95eb71ca5bbf518edc9764
57be3660e8e5f3251fa2fbf01f92b1bc37fd354c1807b0412c4d26c5db3c258e,-1,0,1,0.09535895,1502148493,Regular,914608df998695571dab8d5c8fa7787572fd7d335193f0b4b8a8a5e6ca17f5aa
da82ead0f8d4672edbb9a0885b1b3cf7f839b6d2ce95eb71ca5bbf518edc9764,1,19,1,0.09505626,1502001532,Regular,57be3660e8e5f3251fa2fbf01f92b1bc37fd354c1807b0412c4d26c5db3c258e
914608df998695571dab8d5c8fa7787572fd7d335193f0b4b8a8a5e6ca17f5aa,1,19,1,0.09535895,1501864493,Regular,57be3660e8e5f3251fa2fbf01f92b1bc37fd354c1807b0412c4d26c5db3c258e
ce00903791254821c5a404c491182d9e2cd08140aca5e373f4cb8127fbb4e2b0,1,24,1,0.09574294,1501700425,Regular,57be3660e8e5f3251fa2fbf01f92b1bc37fd354c1807b0412c4d26c5db3c258e
5fb30244d3ec211983e12344b22f02bb8a169cb3a1c41131c4c46ca53f6191f5,1,8,1,0.09515782,1501550059,Regular,57be3660e8e5f3251fa2fbf01f92b1bc37fd354c1807b0412c4d26c5db3c258e
b70fc3b0920d102b1b6767d248e5fd6a8097313e87d2a963030d354b6e0e2855,-1,0,1,0.0952855,1501435324,Regular,9aa39926fa3ec7acfebf8064812e6520e0c7c380f3aba5a386802910b3304f46
b70fc3b0920d102b1b6767d248e5fd6a8097313e87d2a963030d354b6e0e2855,-1,1,1,0.09562322,1501435324,Regular,ab0d2bb158608b3d2cac1f12e8973515cfb64a91431992c20681df579cd40352
b70fc3b0920d102b1b6767d248e5fd6a8097313e87d2a963030d354b6e0e2855,-1,2,1,0.09501501,1501435324,Regular,3f3edc2d713b018e56bc952d1830293382c3bbd5bf84456e5220865eb5abe8ce
b70fc3b0920d102b1b6767d248e5fd6a8097313e87d2a963030d354b6e0e2855,-1,3,1,0.09529384,1501435324,Regular,ffef14d55278acc1698676aadfc219ce513850357fa0dd3256c65f7a29250bb4
b70fc3b0920d102b1b6767d248e5fd6a8097313e87d2a963030d354b6e0e2855,-1,4,1,0.09501372,1501435324,Regular,0da6fc9f27e4a4b1f2fb6e54b2dedf77bc64da9761e0d365f5fe75c337be67ed
b70fc3b0920d102b1b6767d248e5fd6a8097313e87d2a963030d354b6e0e2855,-1,5,1,0.09535819,1501435324,Regular,d251f998ab2853ef473eb394ff33d6bc9c0d55286eab3707a9be168de16b265f
b70fc3b0920d102b1b6767d248e5fd6a8097313e87d2a963030d354b6e0e2855,-1,8,1,0.09536992,1501435324,Regular,53619b7390d4a2f041dad57e23969a3f94b10fb7101d943bb6eb9baf7ccebb5f
b70fc3b0920d102b1b6767d248e5fd6a8097313e87d2a963030d354b6e0e2855,-1,9,1,0.09555189,1501435324,Regular,ae59a3b424046e044ef1cd4df8f67a4d4888c7995af7fcc6643058c94570efc4
b70fc3b0920d102b1b6767d248e5fd6a8097313e87d2a963030d354b6e0e2855,-1,6,1,0.09529293,1501435324,Regular,931301b260b7b80732812edbc4c8ed81aba0747a94926e464adbaadc073415f2
b70fc3b0920d102b1b6767d248e5fd6a8097313e87d2a963030d354b6e0e2855,-1,7,1,0.09502509,1501435324,Regular,f8c403a0f09bda5318fe46a8d9474d1805c0f8c1f2b2cc06566b9d4f83c6b74d
f8c403a0f09bda5318fe46a8d9474d1805c0f8c1f2b2cc06566b9d4f83c6b74d,1,3,1,0.09502509,1501402213,Regular,b70fc3b0920d102b1b6767d248e5fd6a8097313e87d2a963030d354b6e0e2855
ffef14d55278acc1698676aadfc219ce513850357fa0dd3256c65f7a29250bb4,1,6,1,0.09529384,1501262076,Regular,b70fc3b0920d102b1b6767d248e5fd6a8097313e87d2a963030d354b6e0e2855
9aa39926fa3ec7acfebf8064812e6520e0c7c380f3aba5a386802910b3304f46,1,6,1,0.0952855,1501117358,Regular,b70fc3b0920d102b1b6767d248e5fd6a8097313e87d2a963030d354b6e0e2855
53619b7390d4a2f041dad57e23969a3f94b10fb7101d943bb6eb9baf7ccebb5f,1,1,1,0.09536992,1500973718,Regular,b70fc3b0920d102b1b6767d248e5fd6a8097313e87d2a963030d354b6e0e2855
931301b260b7b80732812edbc4c8ed81aba0747a94926e464adbaadc073415f2,1,8,1,0.09529293,1500818896,Regular,b70fc3b0920d102b1b6767d248e5fd6a8097313e87d2a963030d354b6e0e2855
ab0d2bb158608b3d2cac1f12e8973515cfb64a91431992c20681df579cd40352,1,0,1,0.09562322,1500673858,Regular,b70fc3b0920d102b1b6767d248e5fd6a8097313e87d2a963030d354b6e0e2855
d251f998ab2853ef473eb394ff33d6bc9c0d55286eab3707a9be168de16b265f,1,13,1,0.09535819,1500489907,Regular,b70fc3b0920d102b1b6767d248e5fd6a8097313e87d2a963030d354b6e0e2855
ae59a3b424046e044ef1cd4df8f67a4d4888c7995af7fcc6643058c94570efc4,1,8,1,0.09555189,1500341083,Regular,b70fc3b0920d102b1b6767d248e5fd6a8097313e87d2a963030d354b6e0e2855
0da6fc9f27e4a4b1f2fb6e54b2dedf77bc64da9761e0d365f5fe75c337be67ed,1,12,1,0.09501372,1500190700,Regular,b70fc3b0920d102b1b6767d248e5fd6a8097313e87d2a963030d354b6e0e2855
3f3edc2d713b018e56bc952d1830293382c3bbd5bf84456e5220865eb5abe8ce,1,11,1,0.09501501,1500069930,Regular,b70fc3b0920d102b1b6767d248e5fd6a8097313e87d2a963030d354b6e0e2855
c2a5ee77e0643aba594db4757d524c7f27887951e95b223df0ca71daf8d6f7dc,-1,0,1,0.38147051,1499924404,Regular,6ec91103b5b71a7e70f6d93d7868e46cb0e2c306bb468198dc0536c37b4eeb5a
6ec91103b5b71a7e70f6d93d7868e46cb0e2c306bb468198dc0536c37b4eeb5a,1,1,1,0.38147051,1499924159,Regular,c2a5ee77e0643aba594db4757d524c7f27887951e95b223df0ca71daf8d6f7dc
f6182b288146379b2d6ed29522505f766cbf73197502f92311aa94c99db4a1cd,-1,0,1,3.33614521,1499245205,Regular,9fc04f250b511d5c82a612a26e4ba0a2ba9981988c4f68a076f3ce09c2c5d504
9fc04f250b511d5c82a612a26e4ba0a2ba9981988c4f68a076f3ce09c2c5d504,1,2,1,3.33614521,1499244527,Regular,f6182b288146379b2d6ed29522505f766cbf73197502f92311aa94c99db4a1cd
