tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d6f4dabd3d01dc2e493da5c55b4f55a9255db1f24faaf3176b488175231250e,-1,1,1,216.60336248,1615645901,Vote,eb6ff9bb2d4651a57e539d4d6f0b6383938e2b3865687a6630506d245ee3ccef
cab3fd1509df309fe86907024a789cca2c284a692c1d2766a91f4fae457e4eac,1,0,1,155.49959247,1615301912,Ticket,b396e626d02a549e7fb47c346bd1120e10bd2e69d57d40cbb752c9f6024afae3
44251eff8c95f2fa80d9f911533a6624815ae9d35da12b9cb88f62d3eea2c483,-1,1,1,178.59102355,1615224948,Vote,26307b94244cb906f600bef8dfd5bb1835b53cc4fdd4fb150ca359795a0540b2
c237b4226e0e4fd9b7d1d1528f613d939e60e9d5216d527db98fd30b91981d46,1,0,1,166.60717324,1615177282,Ticket,969969f886bb01c90c5aebd2ac7261650366562a3fe176c12bd01cd0c75bd993
291f70a8fdb857568709dc10d4fa242a54653ff50f1092f2bf48d5ebf1b64aca,-1,1,1,208.6267487,1615100095,Vote,90bafc28ec36f6e010466604348080a651feef616713063dbbc1c3471f2365c1
759e3882079b0b9779205e89a135c9386386fcbc9f952746dc58db3d150b6a03,1,0,1,188.84681303,1613542202,Ticket,9523b3505e15cd8516f6ed5067b741d7604d684877cbb35ebe7d77ad817add7f
5d67778b3dd464ca5c04256b6124bd0901face0bdffda7c8ef016f6367d1eb72,-1,1,1,160.74382729,1613469841,Vote,78d6373972ce796ae224168cbe718e2540861d768bdd3b8b4270bb46f504742a
eb6ff9bb2d4651a57e539d4d6f0b6383938e2b3865687a6630506d245ee3ccef,1,0,1,216.60336248,1613387182,Ticket,7d6f4dabd3d01dc2e493da5c55b4f55a9255db1f24faaf3176b488175231250e
f497066d7195a38ae3778e36de0365f3badf1152e8a2fc331501d0e151484c7f,-1,1,1,188.80673402,1613297081,Vote,40f6effb60be492c02a0ef02eae6635bf2f3ab6a53186041c6749db314811d2d
008a37840601e3d6aca1f53d8f6e66ffebdea3a64da6afc74073bb8ad26a86bc,1,0,1,160.59102749,1612513325,Ticket,6cc669a184bfda3127fd4229a8906633660c5a607932f163af3f01e0f4b045d4
94e5e5c06f53296495ae2a1920460309d6009b075ec1bff4d2fd9dcc1dd261f4,1,0,1,170.41128205,1612439290,Ticket,ac6ad58efaab1a0bbd70ee504a244127fee7656bb40ef29aeece5f0ee5ecb21d
6716eb775364ed41553a6b93faef04c7aabae723e34c0bd18bf606b3236e65e3,-1,1,1,156.41646934,1612433073,Vote,bc21e29104fd8d8ae576c8492f7b7fd282517385b1ca68b8e0646d85096847b0
cb3d47e8dec71f231f830ecafc80b45d64654809f437f54f8df5845e898c8f97,-1,1,1,195.89745229,1612355615,Vote,095f9a57daa2a7b5856c1f91f91104decdb5dadb5948c6ab127a16bccc653bd4
095f9a57daa2a7b5856c1f91f91104decdb5dadb5948c6ab127a16bccc653bd4,1,0,1,195.89745229,1612053570,Ticket,cb3d47e8dec71f231f830ecafc80b45d64654809f437f54f8df5845e898c8f97
40f6effb60be492c02a0ef02eae6635bf2f3ab6a53186041c6749db314811d2d,1,0,1,188.80673402,1612008840,Ticket,f497066d7195a38ae3778e36de0365f3badf1152e8a2fc331501d0e151484c7f
b76a143a06d33c33460bc9ed1c241eb49fc31184c295a09f4ff29b842dc5c9f5,-1,1,1,164.29892865,1611982791,Vote,bdf4508b0adea30c84919c80af2442bdf0c418a56647ee5cc4487f2f5558a72c
82de347c4c0d2b47ebbaa0b33886ed9f37c2568c4e3fde6efb4eae7fd34cf0c8,-1,1,1,164.29892865,1611930041,Vote,2742589ac1cf3678a8c5077dc421c9fc7961e89a78dbb0bad41005a7f11febc7
bc21e29104fd8d8ae576c8492f7b7fd282517385b1ca68b8e0646d85096847b0,1,0,1,156.41646934,1611474264,Ticket,6716eb775364ed41553a6b93faef04c7aabae723e34c0bd18bf606b3236e65e3
dbc16131f0da02d1a33476f7ddd2972e6bd4cda66caa18322667e63de7e9d2da,-1,1,1,177.35439774,1611400187,Vote,28b17beafef93c6195518e7e88843385959cc0adb11e98bc41c298099bc15435
90bafc28ec36f6e010466604348080a651feef616713063dbbc1c3471f2365c1,1,0,1,208.6267487,1610907779,Ticket,291f70a8fdb857568709dc10d4fa242a54653ff50f1092f2bf48d5ebf1b64aca
96c09bffa7ccb4debe1a24cead82682de05ca63235f65d24ef97201cbbaf9b12,1,0,1,204.95721852,1610851723,Ticket,ae47f716d50dfacbe941c48d3f35531042cd4170cf2c0431fcdbdfd2e354f063
6182a46c0d3c2b03871640c57ca84183db7e683e04e65ad66ea2e7b6545d13e4,-1,1,1,150.80330458,1610827235,Vote,76daf7e69e7bb7f767690f7f0f454bdf0c1ff21f85e2c884212668083ee197db
d71a3ae726294742f10f80ca07791b1c75b605fb97d648775460f4e38fd97200,-1,1,1,149.77788467,1610766955,Vote,dfde0f37f230ca7de0c8c052671e3019d35d903a35626f5abb86c67170573ca1
9af82074881bf7f005ef1f7809fb3cde8c212777277e38a363b3c0877f368fda,-1,1,1,176.74801382,1610737400,Vote,0142a7305e60684bb8dcd0d2cff37e27be83c62f35c81ca997ed4ec32deb4368
28b17beafef93c6195518e7e88843385959cc0adb11e98bc41c298099bc15435,1,0,1,177.35439774,1609687400,Ticket,dbc16131f0da02d1a33476f7ddd2972e6bd4cda66caa18322667e63de7e9d2da
0142a7305e60684bb8dcd0d2cff37e27be83c62f35c81ca997ed4ec32deb4368,1,0,1,176.74801382,1609591106,Ticket,9af82074881bf7f005ef1f7809fb3cde8c212777277e38a363b3c0877f368fda
e79ba14c1e5b3d42080f8ae1487eb2302d97509c28fcae7e754a186e72a50c1f,-1,1,1,151.82592909,1609535274,Vote,6be3920cae6d83240852d6740a99a29c0a97eb8b8d9ef9410eb0f77269fb9d62
805da0b3cc5525dbcf3a1a2e84b7de0be9d174d5a76b800370f24ee0a6e66c28,-1,1,1,164.49012208,1609498208,Vote,1a9fe1e10b18b86bc393280e5014a20158c24370eaef32454a4b3d98885cc92d
1a9fe1e10b18b86bc393280e5014a20158c24370eaef32454a4b3d98885cc92d,1,0,1,164.49012208,1609230980,Ticket,805da0b3cc5525dbcf3a1a2e84b7de0be9d174d5a76b800370f24ee0a6e66c28
b757c89837b633e00f7d65b15e1049b44eb82e9575895aee6b73912c86f4cfff,-1,1,1,152.22217939,1609145665,Vote,96e50ff9050872e0ab9e385840c977916e596e8fff74ffacb6dfb2e04c3b2c90
96e50ff9050872e0ab9e385840c977916e596e8fff74ffacb6dfb2e04c3b2c90,1,0,1,152.22217939,1608893110,Ticket,b757c89837b633e00f7d65b15e1049b44eb82e9575895aee6b73912c86f4cfff
41c3614a39697cdc4d717091fbb98e4606065000aaa040a638362c97c070f358,-1,1,1,172.39922869,1608810674,Vote,34394dc69ac5fb172a72e612b2863161251a5e76baa9da65b74a298d56ed9c78
76daf7e69e7bb7f767690f7f0f454bdf0c1ff21f85e2c884212668083ee197db,1,0,1,150.80330458,1608756915,Ticket,6182a46c0d3c2b03871640c57ca84183db7e683e04e65ad66ea2e7b6545d13e4
ccef4d0385267700000560b1fcdd7c4d894974787f2670eded5f7799b8836ac0,-1,1,1,151.71038483,1608685258,Vote,d26661a6f465904cc8954f858551e2f30aeddede6cf07e0781a4372bade65caa
d26661a6f465904cc8954f858551e2f30aeddede6cf07e0781a4372bade65caa,1,0,1,151.71038483,1608601418,Ticket,ccef4d0385267700000560b1fcdd7c4d894974787f2670eded5f7799b8836ac0
360e2cc61704dc83aeec8372320bd4b080df1c776cfa36f0cea65f8dd879bb50,-1,1,1,161.39631667,1608525425,Vote,ac7e775509914476119fe6aad04d97fdcafcc56356835564345cd7d60f3bd6d9
78d6373972ce796ae224168cbe718e2540861d768bdd3b8b4270bb46f504742a,1,0,1,160.74382729,1608347935,Ticket,5d67778b3dd464ca5c04256b6124bd0901face0bdffda7c8ef016f6367d1eb72
dd9ee6c1fca62b2730f062586a730b432fdb565ba91576991b390aa42f33ff87,-1,1,1,156.80853046,1608263104,Vote,c7dbf71dc7a98c8f0fa48273a6b63e697773f366648fd4688dc0e20631f134ce
ac7e775509914476119fe6aad04d97fdcafcc56356835564345cd7d60f3bd6d9,1,0,1,161.39631667,1607972385,Ticket,360e2cc61704dc83aeec8372320bd4b080df1c776cfa36f0cea65f8dd879bb50
33e89111ccbf7e1b8fc29a8967e9fd077eec3eb0274228090febb6748f4388fa,-1,1,1,148.60790246,1607894355,Vote,c10cffa823ec28f5170e4810f48a9d1a031c2b38d0c84834ab4ecf96abff6f30
2742589ac1cf3678a8c5077dc421c9fc7961e89a78dbb0bad41005a7f11febc7,1,0,1,164.29892865,1607725883,Ticket,82de347c4c0d2b47ebbaa0b33886ed9f37c2568c4e3fde6efb4eae7fd34cf0c8
bdf4508b0adea30c84919c80af2442bdf0c418a56647ee5cc4487f2f5558a72c,1,0,1,164.29892865,1607725883,Ticket,b76a143a06d33c33460bc9ed1c241eb49fc31184c295a09f4ff29b842dc5c9f5
9576dd4c6e79f7b63880a4664bb67c247d2d534bca4a7eecaca41d289812f103,-1,1,1,167.51393168,1607614780,Vote,609c001ae7eba5f7e88d911246f00abcac78c9b6d8e3be7b6441fb70a4e9946f
94a1d28663793bd77e364c488326817b0d3a683736d4dfd25cb01657a3dbf9ae,-1,1,1,180.03906505,1607529581,Vote,fd9ade5d6d2b1b5b3f8edb21ea6781147ebc1f4dbec79a53cd5dbcfa7105551e
fd9ade5d6d2b1b5b3f8edb21ea6781147ebc1f4dbec79a53cd5dbcfa7105551e,1,0,1,180.03906505,1606905404,Ticket,94a1d28663793bd77e364c488326817b0d3a683736d4dfd25cb01657a3dbf9ae
a2fefdc61a7ffe287b9f25e3662e672063c0e60346d4d0b3a1312cbf455ca24f,-1,1,1,148.37647641,1606836834,Vote,65cfc8527c07134c45952034628736b150d9967c8923f5111f24d29233257f68
c7dbf71dc7a98c8f0fa48273a6b63e697773f366648fd4688dc0e20631f134ce,1,0,1,156.80853046,1606715261,Ticket,dd9ee6c1fca62b2730f062586a730b432fdb565ba91576991b390aa42f33ff87
c10cffa823ec28f5170e4810f48a9d1a031c2b38d0c84834ab4ecf96abff6f30,1,0,1,148.60790246,1606651001,Ticket,33e89111ccbf7e1b8fc29a8967e9fd077eec3eb0274228090febb6748f4388fa
5032ccb5418264758c2b71e5570a91000942d8ae6ec488440eeccb212df817e3,-1,1,1,149.75638092,1606633370,Vote,e923e953f477926db8b416fb5835bc98a2296dabe2664c462e62fd9ea226ecaf
8b8e6f8f6ac25e5e583e5477f01d06ea4be80cac5a19361e8409740ad83635a7,-1,1,1,160.43919729,1606562078,Vote,3bd91a2ee70718c1405b47bd1e70c721f06c4485df362c12391850f1f485a389
34394dc69ac5fb172a72e612b2863161251a5e76baa9da65b74a298d56ed9c78,1,0,1,172.39922869,1606367766,Ticket,41c3614a39697cdc4d717091fbb98e4606065000aaa040a638362c97c070f358
858a22b2197240de7117f52cd50dff17e9a96d00c1c4301690bee1a06d8bda32,1,0,1,177.30260793,1606338148,Ticket,12c944a5a8fd623fd8803b156a996009fe0a958062abea083097eb64c3e12223
987fed6ab44a0e95a16d4e029d977d865c463158e92bf81f71d1932bc8754829,-1,1,1,188.85518149,1606288838,Vote,627d016cec7875e92d2b4b00d6b0b7590724ac97ada4af3b740f47189b6c5375
2d693d01d9071b6ab6be4da15146e795b3e45c50a84eb38bba261c22b5c55e30,-1,1,1,188.3916247,1606262611,Vote,ccf2e33b33ea245c3bd94721b44c3b14ca44597944476633ff87c9cd56e78dd4
627d016cec7875e92d2b4b00d6b0b7590724ac97ada4af3b740f47189b6c5375,1,0,1,188.85518149,1606131459,Ticket,987fed6ab44a0e95a16d4e029d977d865c463158e92bf81f71d1932bc8754829
ccf2e33b33ea245c3bd94721b44c3b14ca44597944476633ff87c9cd56e78dd4,1,0,1,188.3916247,1606108076,Ticket,2d693d01d9071b6ab6be4da15146e795b3e45c50a84eb38bba261c22b5c55e30
40ca38716afd9226ed1fea51faa1f32410bc2dbac62e8286122c08d3207c5799,-1,1,1,149.73826301,1606052017,Vote,cfd265c38dad0b16b545ae4e95d2d1b10df14cd081254c2af65e524b99554439
5a69273e3305c32e58aa4d4273f19831756aef90bae74d03c53fb1565cd4d6db,-1,1,1,161.07807899,1606026619,Vote,da0b2cb1a52c1366bc0e4b0f99b408bcaaa403baf9338af3d5084d90b724a271
26307b94244cb906f600bef8dfd5bb1835b53cc4fdd4fb150ca359795a0540b2,1,0,1,178.59102355,1605928177,Ticket,44251eff8c95f2fa80d9f911533a6624815ae9d35da12b9cb88f62d3eea2c483
988b8bbad0df204f57896fe76ba2456bf2f20cfb6a95004f851de95110d255df,-1,1,1,139.88457231,1605900323,Vote,05ba47c178a8dfadae0e67ba142599a2798814ec6b8ab05f850894ab650bd87f
1a34343525f3614df774519f320c35f21aee583c23eb03cbb5539bed03f6a8c7,-1,1,1,150.43193398,1605851478,Vote,76c441476524940aa2058b829ee6dd6a577223e14cba1beeb7cdf1cb9e2d3600
da0b2cb1a52c1366bc0e4b0f99b408bcaaa403baf9338af3d5084d90b724a271,1,0,1,161.07807899,1605004089,Ticket,5a69273e3305c32e58aa4d4273f19831756aef90bae74d03c53fb1565cd4d6db
3bd91a2ee70718c1405b47bd1e70c721f06c4485df362c12391850f1f485a389,1,0,1,160.43919729,1604949000,Ticket,8b8e6f8f6ac25e5e583e5477f01d06ea4be80cac5a19361e8409740ad83635a7
821dacf1e0ce46bdefd383578ecdd81a9a8bb1bf80621f5a0ea081b89eeed097,-1,1,1,151.9582012,1604926232,Vote,70dcf44b9921cdc415a5537b02ccef9abdc497a74430ede10d9ba06d01d92658
88cfcfe528c8e7cebce1b12e6f4f75136f47b62ac657734cbdeb7108fe2eef3e,-1,1,1,153.97733251,1604873698,Vote,c7f656c4e31e19f27e10eda61a139d854fa0a8c3840f844e14096d88de303c41
65cfc8527c07134c45952034628736b150d9967c8923f5111f24d29233257f68,1,0,1,148.37647641,1604610838,Ticket,a2fefdc61a7ffe287b9f25e3662e672063c0e60346d4d0b3a1312cbf455ca24f
af160670540ea7e7d63077df717b54303651ddd60ec4e93920ca47634767ca8c,-1,1,1,153.18168477,1604530707,Vote,fc04e9cd0d991642aa610823f63b413f65a10702d6a0f13408895882a3a19bb4
609c001ae7eba5f7e88d911246f00abcac78c9b6d8e3be7b6441fb70a4e9946f,1,0,1,167.51393168,1603777309,Ticket,9576dd4c6e79f7b63880a4664bb67c247d2d534bca4a7eecaca41d289812f103
8006b487837dfa567474bb0001c6bb6cf09ab9a73ca7dc9e9d5cd0b157d81f97,-1,0,1,142.29233896,1603682161,Revocation,d4272bccbbe72cffd8b274fe4e17b5bb903c24ec4aa127291b92d3fc4e543c95
c7f656c4e31e19f27e10eda61a139d854fa0a8c3840f844e14096d88de303c41,1,0,1,153.97733251,1603233336,Ticket,88cfcfe528c8e7cebce1b12e6f4f75136f47b62ac657734cbdeb7108fe2eef3e
01f659fe261a33bfe3003f8ac66d79835efd35616f2d022743ee2dd6596eb285,-1,1,1,141.94080277,1603158399,Vote,89cfc5af2db2ee11a4b6ca480503f91231a7b7318e785f43a26db501dc8c7689
05ba47c178a8dfadae0e67ba142599a2798814ec6b8ab05f850894ab650bd87f,1,0,1,139.88457231,1602884290,Ticket,988b8bbad0df204f57896fe76ba2456bf2f20cfb6a95004f851de95110d255df
ac72b50e9eff5761e3d06eaa46740a72a33a54a170dbbdbc4420397ed5625d30,-1,1,1,152.92297228,1602807747,Vote,05c0218a5246e88d564a5b26bf453f65c8ef8705bd8176aa9d014b29d20e9855
cfd265c38dad0b16b545ae4e95d2d1b10df14cd081254c2af65e524b99554439,1,0,1,149.73826301,1602375056,Ticket,40ca38716afd9226ed1fea51faa1f32410bc2dbac62e8286122c08d3207c5799
76c441476524940aa2058b829ee6dd6a577223e14cba1beeb7cdf1cb9e2d3600,1,0,1,150.43193398,1602303351,Ticket,1a34343525f3614df774519f320c35f21aee583c23eb03cbb5539bed03f6a8c7
20faf278f7b16d934a3094df9ca67a35c1fd86bca843a2deab876f41c4499b6a,-1,1,1,152.4601481,1602298811,Vote,93948112072659bfe5acc1bf71027c471076b711400991a7159f7e012afbb5b2
db415bd065c3e617f20698118ac2fea952910bd06e16faedb8bcd9449c6e1ae2,-1,1,1,145.84845611,1602224286,Vote,1571783091b58db7d2ff08a67490184e9c998c41bb4c5cef102da16b175a3797
70dcf44b9921cdc415a5537b02ccef9abdc497a74430ede10d9ba06d01d92658,1,0,1,151.9582012,1602043455,Ticket,821dacf1e0ce46bdefd383578ecdd81a9a8bb1bf80621f5a0ea081b89eeed097
58486d21773370aaaa22c59f776ea828e79267576fc1456f3be9eaf55e1be614,-1,1,1,165.1068093,1601972578,Vote,ec6022005722f1d8a634304c60af069e4f67cb7765ad80e1f5d57ef3c3c5dc2c
93948112072659bfe5acc1bf71027c471076b711400991a7159f7e012afbb5b2,1,0,1,152.4601481,1600555237,Ticket,20faf278f7b16d934a3094df9ca67a35c1fd86bca843a2deab876f41c4499b6a
c49b375de1d6082d6f4525c5883488df85600fe5d8e814c5dd234b7381968262,-1,1,1,162.62723725,1600473139,Vote,598c53554aa12e1ae42ba0786c9f14f90ce3b7f2861657a3f868838bb9323c94
e923e953f477926db8b416fb5835bc98a2296dabe2664c462e62fd9ea226ecaf,1,0,1,149.75638092,1600324664,Ticket,5032ccb5418264758c2b71e5570a91000942d8ae6ec488440eeccb212df817e3
1b253a4c5f2c13ca4b9ed0b85254aaaedbc99378d7e97c962fc66adfa94eb502,-1,1,1,150.22723075,1600248854,Vote,2c69d94277d6b3c97a01f3994688e1d15d092e1c04487edfa4214f6f86bf1413
dfde0f37f230ca7de0c8c052671e3019d35d903a35626f5abb86c67170573ca1,1,0,1,149.77788467,1600057575,Ticket,d71a3ae726294742f10f80ca07791b1c75b605fb97d648775460f4e38fd97200
d21c689580900532d7b0c9772c0ab87ec714d1b335e975b4ed99db01926588da,-1,1,1,155.61900193,1599977057,Vote,06b3fbf21a83a67f7579dd3a72964ffd6eae21737d966490c8a126744bfc7ab9
1571783091b58db7d2ff08a67490184e9c998c41bb4c5cef102da16b175a3797,1,0,1,145.84845611,1599283042,Ticket,db415bd065c3e617f20698118ac2fea952910bd06e16faedb8bcd9449c6e1ae2
12da6c5f060591376785448edb547e6834351f9578a5c867a003f7f878786378,-1,1,1,150.44025035,1599161674,Vote,e87c2216e6bbb7a2abbc5d0217b74baa148c2ca1ce3f58956e7f89d3c1cd6828
6be3920cae6d83240852d6740a99a29c0a97eb8b8d9ef9410eb0f77269fb9d62,1,0,1,151.82592909,1598993006,Ticket,e79ba14c1e5b3d42080f8ae1487eb2302d97509c28fcae7e754a186e72a50c1f
aa244284d625948e494a8d75e8942e0bb63a07ce798043aa9912ad5f3aadf868,-1,1,1,156.47706421,1598913432,Vote,7723d644faaf4741c1db412803f3e51c678d94e91ad8ba317356d1389a71b2fb
05c0218a5246e88d564a5b26bf453f65c8ef8705bd8176aa9d014b29d20e9855,1,0,1,152.92297228,1598862066,Ticket,ac72b50e9eff5761e3d06eaa46740a72a33a54a170dbbdbc4420397ed5625d30
f67d042efbcc5489a84d332f83651dff5f581631d6df4c1b22d827c565d2e3ab,-1,1,1,142.41234889,1598781301,Vote,6ad313f27eb36e0d2918457cbf90321544b5113dcfec68d7247f1be29a5ec71c
06b3fbf21a83a67f7579dd3a72964ffd6eae21737d966490c8a126744bfc7ab9,1,0,1,155.61900193,1598733552,Ticket,d21c689580900532d7b0c9772c0ab87ec714d1b335e975b4ed99db01926588da
7723d644faaf4741c1db412803f3e51c678d94e91ad8ba317356d1389a71b2fb,1,0,1,156.47706421,1598680026,Ticket,aa244284d625948e494a8d75e8942e0bb63a07ce798043aa9912ad5f3aadf868
b57c027ad490e9060a42076be9f71e60b4a822bcc809ae8d4cd20c156983fb05,-1,1,1,155.35340642,1598664388,Vote,31d9482db05e363be4fa7b83b75f1c3650d7398c9f5bdc614886eb064e820e8a
92cf277d026f654e5d681fb13fd2f63ed5f2d0623a1f05e37c8e46d176485798,-1,1,1,150.22723075,1598599616,Vote,706f6364bfbd5e5be7788bacc48293c75d02e45bb7697e09c8ccf4cc9df849a1
