tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f397ee34abecb3b9b56411d823bbbb59b2ba6659f609a8e3339537d217fde823,-1,4,1,0.10532064,1601639208,Regular,df68d57238727fe228e3fbc4b73ec4d2736a45895732739c74810831e7a3d44d
f397ee34abecb3b9b56411d823bbbb59b2ba6659f609a8e3339537d217fde823,-1,3,1,0.10826288,1601639208,Regular,faa3b43635141fe536653fd8f2d4f413cdf1cbbbc47831bd81353959808da42d
f397ee34abecb3b9b56411d823bbbb59b2ba6659f609a8e3339537d217fde823,-1,2,1,0.1059464,1601639208,Regular,6f3ee25def555ddc16e146c636d9513f2408623bcca69820dad801ddbd4f1029
f397ee34abecb3b9b56411d823bbbb59b2ba6659f609a8e3339537d217fde823,-1,0,1,0.10416446,1601639208,Regular,dadbb290104be3c0574004ea5d8c37becc76f4b6b91fde60667beb915176221f
6f3ee25def555ddc16e146c636d9513f2408623bcca69820dad801ddbd4f1029,1,13,1,0.1059464,1600965217,Regular,f397ee34abecb3b9b56411d823bbbb59b2ba6659f609a8e3339537d217fde823
dad01d7c53e703db0ac196c37b938b861483975d55444e2e9a5308f0d81afc80,1,0,1,0.10965566,1600274185,Regular,f397ee34abecb3b9b56411d823bbbb59b2ba6659f609a8e3339537d217fde823
e077f583e426e458412001231bffedfe7e7ddca7bdde8dc63262ed6e72aca39b,1,8,1,0.10289474,1599582952,Regular,7a992126b65177195d3f6223a995fe49e95865a9b5d9abe7099a867b2deff126
e41ecb7cbfb77b8a5c6affba8951a1dbe72cd00cff188c64852110289eab5bb9,1,12,1,0.10115949,1598978104,Regular,7a992126b65177195d3f6223a995fe49e95865a9b5d9abe7099a867b2deff126
380096d01d2b8505891d3c2940e23aad1a3375bcb4dad65118078d5ba9a55ad3,1,9,1,0.10240307,1598459590,Regular,19d7ec6674408c7ccb8e00c03191af3aeb9e026555465018deffab4e3048e62d
df68d57238727fe228e3fbc4b73ec4d2736a45895732739c74810831e7a3d44d,1,31,1,0.10532064,1597941261,Regular,f397ee34abecb3b9b56411d823bbbb59b2ba6659f609a8e3339537d217fde823
11b21cb9381581a0241e6a41615803b0899eb57df5b58148eb54e149f96dee96,1,3,1,0.10133895,1597337027,Regular,f397ee34abecb3b9b56411d823bbbb59b2ba6659f609a8e3339537d217fde823
e5038fe7106745f06450292b5a3846cc49f0395b4cc8af1053113fa40fa5e958,1,1,1,0.10060003,1596731734,Regular,f397ee34abecb3b9b56411d823bbbb59b2ba6659f609a8e3339537d217fde823
ef157931dc07431036f4f3086346f5fa7be7d590fffc0edc91027baa81bf78d2,1,10,1,0.11761878,1596040696,Regular,7a992126b65177195d3f6223a995fe49e95865a9b5d9abe7099a867b2deff126
faa3b43635141fe536653fd8f2d4f413cdf1cbbbc47831bd81353959808da42d,1,13,1,0.10826288,1595435609,Regular,f397ee34abecb3b9b56411d823bbbb59b2ba6659f609a8e3339537d217fde823
3a13af730616b07b397a8207f0bff597905374072586c0c36ca6e2a29dc3d16a,1,19,1,0.10307318,1594744479,Regular,f397ee34abecb3b9b56411d823bbbb59b2ba6659f609a8e3339537d217fde823
dadbb290104be3c0574004ea5d8c37becc76f4b6b91fde60667beb915176221f,1,40,1,0.10416446,1594139539,Regular,f397ee34abecb3b9b56411d823bbbb59b2ba6659f609a8e3339537d217fde823
8bf125df123ee772b2d45ac57802d582afea5508480338ee0949868e05666159,1,5,1,0.10292308,1593534897,Regular,f397ee34abecb3b9b56411d823bbbb59b2ba6659f609a8e3339537d217fde823
7e35f1c3b655a3172d9e22cd8691247c2ff2a1667dcb911732601af29e200a5b,1,25,1,0.1092718,1593016629,Regular,f397ee34abecb3b9b56411d823bbbb59b2ba6659f609a8e3339537d217fde823
48d1c57da106e97d974801a71025681d1a4c3fea40b9b280646ee8b698a27ff9,1,24,1,0.10865364,1592414545,Regular,19d7ec6674408c7ccb8e00c03191af3aeb9e026555465018deffab4e3048e62d
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,54,1,0.25871029,1591764095,Regular,f397ee34abecb3b9b56411d823bbbb59b2ba6659f609a8e3339537d217fde823
13f5197f431103bcbb9f51ba7ecccc66c99fe28d78d4a1e9bd2569249727d103,-1,0,1,0.1111069,1590747758,Regular,978685bf1661ecebd9b809858fdc6d7d4bad5d8f295816c419f695a6bd8b210f
13f5197f431103bcbb9f51ba7ecccc66c99fe28d78d4a1e9bd2569249727d103,-1,3,1,0.11243927,1590747758,Regular,75363af0a8f37be5b377c7a9e94a230bda9a1480394a315068c69352a3826c6a
13f5197f431103bcbb9f51ba7ecccc66c99fe28d78d4a1e9bd2569249727d103,-1,10,1,0.11482389,1590747758,Regular,22954ecf6efd1ab1a4edeae83e4eaea7b40af49c044ad32e341af19c9c044caa
13f5197f431103bcbb9f51ba7ecccc66c99fe28d78d4a1e9bd2569249727d103,-1,9,1,0.1114417,1590747758,Regular,231a2b2338545af0118b794bed910619437ff92ccd85ee194bc8a4239d9f32aa
13f5197f431103bcbb9f51ba7ecccc66c99fe28d78d4a1e9bd2569249727d103,-1,8,1,0.11858151,1590747758,Regular,864ccfc6f7de74c1163d261cc4075f42f78d5407be0b8ce8698e4b7e1648bb97
13f5197f431103bcbb9f51ba7ecccc66c99fe28d78d4a1e9bd2569249727d103,-1,6,1,0.10254592,1590747758,Regular,1ad7a7d30d9e17e0c8cc29b908c7735dd9be21b3e3d8b1c4b26fc4ce79867582
13f5197f431103bcbb9f51ba7ecccc66c99fe28d78d4a1e9bd2569249727d103,-1,4,1,0.11191498,1590747758,Regular,884bf75577dafb1b21a8e1bf132c0b7aee9aee48ff9da1f1fe8083f602abd36f
13f5197f431103bcbb9f51ba7ecccc66c99fe28d78d4a1e9bd2569249727d103,-1,1,1,0.10810176,1590747758,Regular,31b39aa50f584d526c2428ce7ea621679bfd2f50afca96d5a6b1e0ea91fc0219
13f5197f431103bcbb9f51ba7ecccc66c99fe28d78d4a1e9bd2569249727d103,-1,2,1,0.10436546,1590747758,Regular,2c9bfbf67e575ef0cb936a8672a6fe449ff2ed5a88ce869371c451bbe8f3573d
13f5197f431103bcbb9f51ba7ecccc66c99fe28d78d4a1e9bd2569249727d103,-1,14,1,0.10413679,1590747758,Regular,67c6ad2ec1b6ed8919a587701fbb85180719176bc458a3afc1245388e6717eec
13f5197f431103bcbb9f51ba7ecccc66c99fe28d78d4a1e9bd2569249727d103,-1,13,1,0.10717434,1590747758,Regular,842bdafc09a2cf79e48bfe25e538f2b5560e5d5b67af70665b223a55ba3409ec
13f5197f431103bcbb9f51ba7ecccc66c99fe28d78d4a1e9bd2569249727d103,-1,12,1,0.11059443,1590747758,Regular,04c5f826fc18aff051bbca8eed3c2d330abd403732d68a3036ddfee45ab46deb
13f5197f431103bcbb9f51ba7ecccc66c99fe28d78d4a1e9bd2569249727d103,-1,11,1,0.10439209,1590747758,Regular,4be8c02e1dae112d71dafc0aa2dbbf1e3b1560090134552ea39d4913c36498e9
2c9bfbf67e575ef0cb936a8672a6fe449ff2ed5a88ce869371c451bbe8f3573d,1,20,1,0.10436546,1590338129,Regular,13f5197f431103bcbb9f51ba7ecccc66c99fe28d78d4a1e9bd2569249727d103
75363af0a8f37be5b377c7a9e94a230bda9a1480394a315068c69352a3826c6a,1,2,1,0.11243927,1589733111,Regular,13f5197f431103bcbb9f51ba7ecccc66c99fe28d78d4a1e9bd2569249727d103
864ccfc6f7de74c1163d261cc4075f42f78d5407be0b8ce8698e4b7e1648bb97,1,3,1,0.11858151,1589128992,Regular,13f5197f431103bcbb9f51ba7ecccc66c99fe28d78d4a1e9bd2569249727d103
978685bf1661ecebd9b809858fdc6d7d4bad5d8f295816c419f695a6bd8b210f,1,46,1,0.1111069,1588523559,Regular,13f5197f431103bcbb9f51ba7ecccc66c99fe28d78d4a1e9bd2569249727d103
31b39aa50f584d526c2428ce7ea621679bfd2f50afca96d5a6b1e0ea91fc0219,1,22,1,0.10810176,1587919227,Regular,13f5197f431103bcbb9f51ba7ecccc66c99fe28d78d4a1e9bd2569249727d103
884bf75577dafb1b21a8e1bf132c0b7aee9aee48ff9da1f1fe8083f602abd36f,1,13,1,0.11191498,1587487854,Regular,13f5197f431103bcbb9f51ba7ecccc66c99fe28d78d4a1e9bd2569249727d103
22954ecf6efd1ab1a4edeae83e4eaea7b40af49c044ad32e341af19c9c044caa,1,37,1,0.11482389,1587314231,Regular,13f5197f431103bcbb9f51ba7ecccc66c99fe28d78d4a1e9bd2569249727d103
231a2b2338545af0118b794bed910619437ff92ccd85ee194bc8a4239d9f32aa,1,32,1,0.1114417,1586709156,Regular,13f5197f431103bcbb9f51ba7ecccc66c99fe28d78d4a1e9bd2569249727d103
1ad7a7d30d9e17e0c8cc29b908c7735dd9be21b3e3d8b1c4b26fc4ce79867582,1,3,1,0.10254592,1586018077,Regular,13f5197f431103bcbb9f51ba7ecccc66c99fe28d78d4a1e9bd2569249727d103
fc373de51d5ad6133ae34aa9815195dfbbfb6122f368d17cb4d570d3427a377c,-1,0,1,0.11477011,1586011871,Regular,2141ed73209cc04819da545d003ad588a78f6f219663fae92cda8911a588f62d
fc373de51d5ad6133ae34aa9815195dfbbfb6122f368d17cb4d570d3427a377c,-1,2,1,0.11014272,1586011871,Regular,7df8bfa94ddfe4f584d53e434b010c4bc8c3e784b1ae1e97525809507c73d5e6
2141ed73209cc04819da545d003ad588a78f6f219663fae92cda8911a588f62d,1,28,1,0.11477011,1585326977,Regular,fc373de51d5ad6133ae34aa9815195dfbbfb6122f368d17cb4d570d3427a377c
7df8bfa94ddfe4f584d53e434b010c4bc8c3e784b1ae1e97525809507c73d5e6,1,33,1,0.11014272,1583945010,Regular,fc373de51d5ad6133ae34aa9815195dfbbfb6122f368d17cb4d570d3427a377c
8b55d903ca1047bbf76ce7eb0b48247a11e225057f546ac59dc1bed6f70b9695,-1,2,1,0.11765413,1583580488,Regular,08cd998bcf471f959101f7474b909f755b61a2379b7870c5e8e91f3b048bafc8
8b55d903ca1047bbf76ce7eb0b48247a11e225057f546ac59dc1bed6f70b9695,-1,1,1,0.16331304,1583580488,Regular,92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7
8b55d903ca1047bbf76ce7eb0b48247a11e225057f546ac59dc1bed6f70b9695,-1,6,1,0.1115084,1583580488,Regular,728ae3931c06c72ba7f7b0643592a0bc2fb3a7053a4cbcf4217945d88f644ed0
8b55d903ca1047bbf76ce7eb0b48247a11e225057f546ac59dc1bed6f70b9695,-1,5,1,0.10694309,1583580488,Regular,659b527d7ea548a2a6e1a91cea6f314de603c26f4f41edcaa4ed866d5c7ffcce
8b55d903ca1047bbf76ce7eb0b48247a11e225057f546ac59dc1bed6f70b9695,-1,4,1,0.10758879,1583580488,Regular,5559d306d3b210f7ded9ab07ef44c29aa4c6b7968d910b63321a5d1411ffcece
8b55d903ca1047bbf76ce7eb0b48247a11e225057f546ac59dc1bed6f70b9695,-1,3,1,0.11974581,1583580488,Regular,3593b0585f2675da8c6d2d3f8458f739750800f898a15a5823ea6fa12b1201cb
8b55d903ca1047bbf76ce7eb0b48247a11e225057f546ac59dc1bed6f70b9695,-1,11,1,0.12178445,1583580488,Regular,e9ad732bfd4fd3019a4f2ea5ea1845496e76e83aaeae403db8df0cc3e14a90e4
8b55d903ca1047bbf76ce7eb0b48247a11e225057f546ac59dc1bed6f70b9695,-1,10,1,0.12578638,1583580488,Regular,fbc709edd11faf103694f557d681a41bf6705772eef08ea878c90ae393b79bde
8b55d903ca1047bbf76ce7eb0b48247a11e225057f546ac59dc1bed6f70b9695,-1,9,1,0.10719422,1583580488,Regular,2907c62d8dc84d6d2cc1cc6d28480de76ac6be3363dcbf419c8ef4b150b4e2dc
8b55d903ca1047bbf76ce7eb0b48247a11e225057f546ac59dc1bed6f70b9695,-1,8,1,0.11181854,1583580488,Regular,f3412d001a5dab62e6e1fad05c57b9f8d2ff6855161cd0129fd2d9006635fad9
8b55d903ca1047bbf76ce7eb0b48247a11e225057f546ac59dc1bed6f70b9695,-1,7,1,0.10957319,1583580488,Regular,1123a8a3f2b3f5a9368b1ab9444fb46fd07fb35922ea7374e9b4ee87c7f75dd1
5559d306d3b210f7ded9ab07ef44c29aa4c6b7968d910b63321a5d1411ffcece,1,11,1,0.10758879,1583340031,Regular,8b55d903ca1047bbf76ce7eb0b48247a11e225057f546ac59dc1bed6f70b9695
68bdcddfda76406c1e98eb0928cd4c841193108dc4fe5db46e38b6d3cf27ab44,-1,2,1,0.11510666,1582829025,Regular,840528db20c032c7172600e587cb4b2345b4f248bb69d272e7820b2bfb1ed09d
840528db20c032c7172600e587cb4b2345b4f248bb69d272e7820b2bfb1ed09d,1,36,1,0.11510666,1582648485,Regular,68bdcddfda76406c1e98eb0928cd4c841193108dc4fe5db46e38b6d3cf27ab44
842bdafc09a2cf79e48bfe25e538f2b5560e5d5b67af70665b223a55ba3409ec,1,18,1,0.10717434,1582043970,Regular,13f5197f431103bcbb9f51ba7ecccc66c99fe28d78d4a1e9bd2569249727d103
00e3d41f1f4db91ddbb151de7661e44721ae9664da84277aaa30ac99f98947be,-1,4,1,0.19943024,1581945721,Regular,dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8
00e3d41f1f4db91ddbb151de7661e44721ae9664da84277aaa30ac99f98947be,-1,18,1,0.10099301,1581945721,Regular,3ac720c09d5000c645357524526ad76ee209e5e0b48b67dddd4ea6820d0effc6
00e3d41f1f4db91ddbb151de7661e44721ae9664da84277aaa30ac99f98947be,-1,17,1,0.18954221,1581945721,Regular,86d4483803acb2d9eacbd7bfe52b1dc138b97a53d461d557f728737bce0ce2c5
00e3d41f1f4db91ddbb151de7661e44721ae9664da84277aaa30ac99f98947be,-1,16,1,0.10026419,1581945721,Regular,d7f15e664bcb9fcf7b89ca90235fd1d4a99931e6915591d46a5f7f1e70102dc0
00e3d41f1f4db91ddbb151de7661e44721ae9664da84277aaa30ac99f98947be,-1,15,1,0.1094336,1581945721,Regular,bac20b33a15f9e0dae47617b4c40f20f0200139b96b0aedc9992ee76bf45eabe
00e3d41f1f4db91ddbb151de7661e44721ae9664da84277aaa30ac99f98947be,-1,14,1,0.10862183,1581945721,Regular,720ebcb336e752721682adfd085706bd397a1f2fc7f19ce6765efcfb9e26dab9
00e3d41f1f4db91ddbb151de7661e44721ae9664da84277aaa30ac99f98947be,-1,13,1,0.10308892,1581945721,Regular,709f815063d15a83760b7a544166423e8c03d49807a5ccbc088f89e4109dceb7
00e3d41f1f4db91ddbb151de7661e44721ae9664da84277aaa30ac99f98947be,-1,12,1,0.10383376,1581945721,Regular,b9268450b03e786779d882ccc07418b5ea0c95b445bc7455c35f229d397877b7
00e3d41f1f4db91ddbb151de7661e44721ae9664da84277aaa30ac99f98947be,-1,11,1,0.10524029,1581945721,Regular,bc0b67e3320bc87853f33ae6c5b7c1b2648ed78dc76d66b1ac6c053aa3641db6
00e3d41f1f4db91ddbb151de7661e44721ae9664da84277aaa30ac99f98947be,-1,10,1,0.15335528,1581945721,Regular,dbe0d7ed20d9cf6fc5ca10052e0c76d25b55050e3fcb8030bf9f18f19f34acb2
00e3d41f1f4db91ddbb151de7661e44721ae9664da84277aaa30ac99f98947be,-1,8,1,0.11289695,1581945721,Regular,db8d10970f282b5370310160c1bc530d96919bc28c2ba0e4554a315d0eb858ad
00e3d41f1f4db91ddbb151de7661e44721ae9664da84277aaa30ac99f98947be,-1,7,1,0.10259363,1581945721,Regular,caea4f0902ba72a2071ddcc3e318e6108e431bd75215cda96785aafabd6650ac
00e3d41f1f4db91ddbb151de7661e44721ae9664da84277aaa30ac99f98947be,-1,6,1,0.13504052,1581945721,Regular,ff7e612eae0acbe5a8fdb6fda0d11ddd98b6b554673433b31abba7b8eeeb42ac
00e3d41f1f4db91ddbb151de7661e44721ae9664da84277aaa30ac99f98947be,-1,5,1,0.11393792,1581945721,Regular,50862b98b502317cd4b1b7c27e719149fea325a11bd70121bf6c5b371172d6a9
3ee8790101f15899cb3fdc5d7e4d29fdc68153b892546770524c0c63947e3964,-1,6,1,0.10575615,1581826083,Regular,1f74cda9d3ee798fab39ad4a6f07f6f95099c837b80b37dcfa4dc227428b456f
3ee8790101f15899cb3fdc5d7e4d29fdc68153b892546770524c0c63947e3964,-1,0,1,0.11852736,1581826083,Regular,f931c66a3dff9acdfb060ab92545dc57868703efb7b35db94259ad0611430315
3ee8790101f15899cb3fdc5d7e4d29fdc68153b892546770524c0c63947e3964,-1,1,1,0.11066089,1581826083,Regular,66f139152a213275513cfbe3eca1ad70f2826915bbea47a13d2d40c6fcb3ba20
3ee8790101f15899cb3fdc5d7e4d29fdc68153b892546770524c0c63947e3964,-1,13,1,0.10588449,1581826083,Regular,fe8b84106abf4af8f678f4897aca0a211f3afdb243faaf343e571bbca4a3f4a6
3ee8790101f15899cb3fdc5d7e4d29fdc68153b892546770524c0c63947e3964,-1,12,1,0.10438335,1581826083,Regular,e2511a12d542581ae64a7b8d2cfd3f6d159f4f3ed40d4bad1e9077d0a8c5fda3
3ee8790101f15899cb3fdc5d7e4d29fdc68153b892546770524c0c63947e3964,-1,11,1,0.23770143,1581826083,Regular,3117764e68783872098f114978f349e931d4773b9dd4cccdc7032f7087f754a1
3ee8790101f15899cb3fdc5d7e4d29fdc68153b892546770524c0c63947e3964,-1,10,1,0.20735789,1581826083,Regular,4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a
