tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,41,1,0.12895592,1576811105,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,40,1,0.13872453,1576811105,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,39,1,0.11838632,1576811105,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,38,1,0.15360654,1576811105,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,37,1,0.10994661,1576811105,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,36,1,0.12760266,1576811105,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,35,1,0.11547714,1576811105,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,34,1,0.19551937,1576811105,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,33,1,0.10403221,1576811105,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,32,1,0.12043175,1576811105,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,31,1,0.15843073,1576811105,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,30,1,0.11150514,1576811105,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,29,1,0.12137851,1576811105,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,28,1,0.10790637,1576811105,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,27,1,0.13095898,1576811105,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,26,1,0.12423368,1576811105,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,25,1,0.14358526,1576811105,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,24,1,0.13252524,1576811105,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,23,1,0.14252839,1576811105,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,22,1,0.13072002,1576811105,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,21,1,0.11548369,1576811105,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,20,1,0.15750942,1576811105,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,19,1,0.14062812,1576811105,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,18,1,0.11175894,1576811105,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,17,1,0.11907011,1576811105,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,15,1,0.18748324,1576811105,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,14,1,0.18167824,1576811105,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,13,1,0.13632866,1576811105,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,12,1,0.13946314,1576811105,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,11,1,0.15242328,1576811105,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,9,1,0.12935567,1576811105,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,8,1,0.11217879,1576811105,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,7,1,0.11920789,1576811105,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,6,1,0.12992967,1576811105,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,5,1,0.12943363,1576811105,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,4,1,0.11673261,1576811105,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70,-1,3,1,0.13395259,1576811105,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,21,1,0.13095898,1561517019,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,38,1,0.11217879,1561257138,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,70,1,0.10923887,1560652412,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,118,1,0.12935567,1560220228,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,26,1,0.12739051,1559961598,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,123,1,0.11838632,1559701780,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,18,1,0.12043175,1558492358,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,27,1,0.11673261,1558233774,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,92,1,0.12992967,1557974016,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,47,1,0.11907011,1557714996,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,145,1,0.12943363,1557455710,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,81,1,0.12137851,1557196230,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,3,1,0.11920789,1556937430,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,44,1,0.13395259,1556332408,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,29,1,0.13453182,1556073447,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067,-1,12,1,0.13055895,1556067555,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067,-1,11,1,0.17223334,1556067555,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067,-1,10,1,0.10555384,1556067555,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067,-1,9,1,0.16188484,1556067555,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067,-1,8,1,0.14662983,1556067555,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067,-1,7,1,0.11926376,1556067555,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067,-1,6,1,0.13379586,1556067555,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067,-1,5,1,0.17600372,1556067555,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067,-1,4,1,0.12644834,1556067555,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067,-1,3,1,0.13939554,1556067555,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067,-1,1,1,0.15433421,1556067555,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067,-1,2,1,0.1305104,1556067555,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067,-1,0,1,0.1020504,1556067555,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067,-1,21,1,0.11667481,1556067555,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067,-1,20,1,0.11863915,1556067555,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067,-1,19,1,0.12257113,1556067555,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067,-1,18,1,0.16715946,1556067555,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067,-1,17,1,0.13828913,1556067555,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067,-1,16,1,0.13264794,1556067555,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067,-1,15,1,0.14828665,1556067555,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067,-1,14,1,0.15835244,1556067555,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067,-1,13,1,0.13809847,1556067555,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,92,1,0.15054517,1555641244,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,47,1,0.13379586,1555381840,Regular,8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,39,1,0.14162869,1555122754,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,71,1,0.10729951,1554865173,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,82,1,0.1020504,1550889536,Regular,8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,246,1,0.11150514,1549161347,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,138,1,0.1305104,1548815653,Regular,8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,148,1,0.17301709,1548643064,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,278,1,0.17600372,1548470152,Regular,8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,81,1,0.18167824,1548297509,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,25,1,0.18748324,1548124334,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,35,1,0.11548369,1547951449,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,102,1,0.10499117,1547865489,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,140,1,0.10994661,1547778721,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,66,1,0.10555384,1547692976,Regular,8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,163,1,0.10403221,1547605830,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,216,1,0.11547714,1547519452,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,328,1,0.12257113,1547433272,Regular,8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,445,1,0.12644834,1547350520,Regular,8a7c9ef36d33a901c6aa29db55082e14b1cdf9e968debb960611a02728f44067
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,40,1,0.21064717,1547269626,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,339,1,0.10559194,1547088030,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,129,1,0.1175236,1547001195,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,202,1,0.10790637,1546914556,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,130,1,0.11430684,1546828233,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,126,1,0.1236042,1546741769,Regular,8bd606f450cd39a588bbfd0ed1d722bf3c90ab3690983b29f7e70049bbc0fb70
