tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b8be766d4687972457bf8e82929f87d9341e110b4f4cd4f4f49f32e5580230c,-1,5,1,0.14903814,1630273569,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,618,1,0.14903814,1630204423,Regular,4b8be766d4687972457bf8e82929f87d9341e110b4f4cd4f4f49f32e5580230c
46d4158d3b0632cfa2495a63a931aa81015175bf82da062e0c8fea44fb654d1e,-1,2,1,0.136245,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,448,1,0.136245,1630118796,Regular,46d4158d3b0632cfa2495a63a931aa81015175bf82da062e0c8fea44fb654d1e
698a2930bcae598aadf400e7304fcb20a124a753d5d4fd74d4daedcb12d2166b,-1,2,1,0.13941744,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,589,1,0.13941744,1630031477,Regular,698a2930bcae598aadf400e7304fcb20a124a753d5d4fd74d4daedcb12d2166b
4b8a15a1ff00d259d1994792f6f8293936af24902fc00aae2b80e53d3cd94930,-1,4,1,0.2097734,1630014563,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,178,1,0.2097734,1629945147,Regular,4b8a15a1ff00d259d1994792f6f8293936af24902fc00aae2b80e53d3cd94930
a94d1490276c14f9767204fb40836333a63bacc38d5a973370a18c37aad661c2,-1,9,1,0.15544806,1629849503,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,380,1,0.15544806,1629772330,Regular,a94d1490276c14f9767204fb40836333a63bacc38d5a973370a18c37aad661c2
9d70e03a2d46d687cf7a56c948aae49b12a26367bf23ce94aebda8f17b47c69a,-1,7,1,0.18187812,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,304,1,0.18187812,1629599589,Regular,9d70e03a2d46d687cf7a56c948aae49b12a26367bf23ce94aebda8f17b47c69a
0624b03bc2daac58e51c4ae262501fdb4ceca9a651c466f512ec096226b4d5d5,-1,9,1,0.1823514,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,192,1,0.1823514,1629426714,Regular,0624b03bc2daac58e51c4ae262501fdb4ceca9a651c466f512ec096226b4d5d5
7bcda20fe454d379b3cd1513f526a8c5afe268938e92e792f7df949a9021a224,-1,3,1,0.12749186,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,677,1,0.12749186,1629254184,Regular,7bcda20fe454d379b3cd1513f526a8c5afe268938e92e792f7df949a9021a224
ae8fa0c1cd14aca3d0fa8893d846c661cc04fee17b7197192a2c04995a470738,-1,7,1,0.12015864,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,53,1,0.12015864,1629167675,Regular,ae8fa0c1cd14aca3d0fa8893d846c661cc04fee17b7197192a2c04995a470738
254f76e84465b593f61b8de9ab4e29ffc2d5ec3a8e25076d59dd87400d265ec9,-1,0,1,0.10986521,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,364,1,0.10986521,1629081499,Regular,254f76e84465b593f61b8de9ab4e29ffc2d5ec3a8e25076d59dd87400d265ec9
00f708eb5a18171401540149c6edb11273cf3c25a31676d53ecd16473cbeca47,-1,5,1,0.12012043,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,393,1,0.12012043,1628994832,Regular,00f708eb5a18171401540149c6edb11273cf3c25a31676d53ecd16473cbeca47
560632a2d5546eefc88c9c6a6dc3a17a22eb28dcd96691fc4c3511d53b4493eb,-1,4,1,0.14590712,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,569,1,0.14590712,1628908745,Regular,560632a2d5546eefc88c9c6a6dc3a17a22eb28dcd96691fc4c3511d53b4493eb
2ec119f91c683699b8e07690914834704dfcd651951347a778ac54a7ad2b6999,-1,2,1,0.23040636,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,372,1,0.23040636,1628822290,Regular,2ec119f91c683699b8e07690914834704dfcd651951347a778ac54a7ad2b6999
465b69efad7fa0467b318558f54a201f7dfbab815d4d180c1177bf74afb4e4ed,-1,3,1,0.18414632,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,324,1,0.18414632,1628660703,Regular,465b69efad7fa0467b318558f54a201f7dfbab815d4d180c1177bf74afb4e4ed
30df20cf904ecad8955d504cf72aafa74b14431ba9cf972e6354e9cbfc76faf8,-1,8,1,0.18970113,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,388,1,0.18970113,1628476222,Regular,30df20cf904ecad8955d504cf72aafa74b14431ba9cf972e6354e9cbfc76faf8
4b85847c0512f9f80d71c986aaddc7539c8afb836d1362367ef8322d9500af0b,-1,7,1,0.18510311,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,283,1,0.18510311,1628303646,Regular,4b85847c0512f9f80d71c986aaddc7539c8afb836d1362367ef8322d9500af0b
2d9edfe3d951cdb918761cef0cf1606ad877a6f96d586cb2c64ac37fdc31220f,-1,8,1,0.10031218,1628203914,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,92,1,0.10031218,1628130686,Regular,2d9edfe3d951cdb918761cef0cf1606ad877a6f96d586cb2c64ac37fdc31220f
94cbae038bcee9f50fdf708a2dbad09d364fc0c2c82acf88f4bbc389c53a952e,-1,4,1,0.10536719,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,198,1,0.10536719,1628047996,Regular,94cbae038bcee9f50fdf708a2dbad09d364fc0c2c82acf88f4bbc389c53a952e
838fa0fb0fc5be6697c68b59e7a30c13fa6928fa99ae2fd59bac8a3189c4c8b7,-1,8,1,0.19685544,1628027752,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,400,1,0.19685544,1627957808,Regular,838fa0fb0fc5be6697c68b59e7a30c13fa6928fa99ae2fd59bac8a3189c4c8b7
2a5bc7cac2b36325c9538f70980b7e69104b457ee2333336465a1d2c2721f51a,-1,7,1,0.10643005,1627867529,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,543,1,0.10643005,1627785308,Regular,2a5bc7cac2b36325c9538f70980b7e69104b457ee2333336465a1d2c2721f51a
eeca1fc04977f1def657b8f7dbea307ad7e6640cfb1bc2a7a52b2e4f9ac768d8,-1,8,1,0.15426968,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,344,1,0.15426968,1627698722,Regular,eeca1fc04977f1def657b8f7dbea307ad7e6640cfb1bc2a7a52b2e4f9ac768d8
19fbf792a7e4b9996ee523091f71ff977e3853c0196971490e5f51008eb33cfa,-1,4,1,0.10964515,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,291,1,0.10964515,1627612441,Regular,19fbf792a7e4b9996ee523091f71ff977e3853c0196971490e5f51008eb33cfa
d4e1be42d20404d0aa4d4f6678aa56bb0afce209fe294eaf85488a6800d10d43,-1,7,1,0.106809,1627587631,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,381,1,0.106809,1627526310,Regular,d4e1be42d20404d0aa4d4f6678aa56bb0afce209fe294eaf85488a6800d10d43
a2e1a1f1661bab9e2bff4a9113143bfa966fc665a12efd8da87461f0cc0cf463,-1,7,1,0.19642758,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,399,1,0.19642758,1627439502,Regular,a2e1a1f1661bab9e2bff4a9113143bfa966fc665a12efd8da87461f0cc0cf463
91b233c4361c70ef8d37bba947f21cebcd0b38753d7ae0a35e2c5a404b935207,-1,5,1,0.19132626,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,274,1,0.19132626,1627268703,Regular,91b233c4361c70ef8d37bba947f21cebcd0b38753d7ae0a35e2c5a404b935207
ad8c3e2f75691da9aece7c7220e80d215db89d52e2b5b31dd0a8033e0e55f775,-1,4,1,0.11667198,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,137,1,0.11667198,1627094750,Regular,ad8c3e2f75691da9aece7c7220e80d215db89d52e2b5b31dd0a8033e0e55f775
363386b1c080eba8e99b9fdeecf9807fb301ee177e00c34823429f9e5f81356f,-1,7,1,0.11921985,1627070409,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,500,1,0.11921985,1627008370,Regular,363386b1c080eba8e99b9fdeecf9807fb301ee177e00c34823429f9e5f81356f
915dcf98828bb820d342b75c6b3d8bd23c63f4c9daf78a60b7edc129e831a6c5,-1,4,1,0.11489247,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,122,1,0.11489247,1626921796,Regular,915dcf98828bb820d342b75c6b3d8bd23c63f4c9daf78a60b7edc129e831a6c5
fe40163e10d2db05e096862402489527ac014024165e232bd96686213b04ce01,-1,3,1,0.13567228,1626910046,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,576,1,0.13567228,1626834705,Regular,fe40163e10d2db05e096862402489527ac014024165e232bd96686213b04ce01
2608450077d443c497c4267d968dfdf9dba054598ba992882532c73b12e64b65,-1,1,1,0.16447989,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,533,1,0.16447989,1626748307,Regular,2608450077d443c497c4267d968dfdf9dba054598ba992882532c73b12e64b65
f77d09856e26e638f8fad039ee95da2ef3e7ced587d10326989ad2c237581760,-1,0,1,0.16276943,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,12,1,0.16276943,1626661889,Regular,f77d09856e26e638f8fad039ee95da2ef3e7ced587d10326989ad2c237581760
d342c27d60cc5d9ed50a4a7f15da17eaf1d93ae054896ffe9179799dcee66d7c,-1,6,1,0.11664577,1626643205,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
512e6f7e1ab7f4b101a67924fb08cfabd6b8c1bce737ddc16932259730a3c492,-1,0,1,0.10439574,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,478,1,0.11664577,1626575581,Regular,d342c27d60cc5d9ed50a4a7f15da17eaf1d93ae054896ffe9179799dcee66d7c
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,297,1,0.10439574,1626490591,Regular,512e6f7e1ab7f4b101a67924fb08cfabd6b8c1bce737ddc16932259730a3c492
b186b5a2794e5076c7e0dd5157a4f3d91c40df0b8718d01a6cba4f5a306a7ab6,-1,6,1,0.11949498,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,502,1,0.11949498,1626402647,Regular,b186b5a2794e5076c7e0dd5157a4f3d91c40df0b8718d01a6cba4f5a306a7ab6
40e30fe117abd6cf6b911c330d640e425f53f62821ebbed4bfd06719378881c8,-1,8,1,0.20136794,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,128,1,0.20136794,1626316734,Regular,40e30fe117abd6cf6b911c330d640e425f53f62821ebbed4bfd06719378881c8
ddf5188ddaa1bc1ef278284599274abe25a0cb0222e180456791564d93617819,-1,7,1,0.11076883,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,374,1,0.11076883,1626144288,Regular,ddf5188ddaa1bc1ef278284599274abe25a0cb0222e180456791564d93617819
582968ca42ef6736c0b8821c746efe06e0cf52ee4ced9ed4f5ebcf3972236c01,-1,4,1,0.11525857,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,277,1,0.11525857,1626057026,Regular,582968ca42ef6736c0b8821c746efe06e0cf52ee4ced9ed4f5ebcf3972236c01
60fc62fd12fbea224af7c0eb7a82b907e93a399cd4cf3533c96c71a94e9ff9fc,-1,0,1,0.19555346,1626051179,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,524,1,0.19555346,1625970570,Regular,60fc62fd12fbea224af7c0eb7a82b907e93a399cd4cf3533c96c71a94e9ff9fc
