tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6979dd27fd457a5c79cf4d8bef351061008e20c39a3e6ad374c9389415f5d6b0,1,0,1,120.435,1713738006,Regular,81df7dc9c29a2446c0e2b04e8d087951be3217c46978b8a672447ba6b99a0b9a
b935f60b196147ddc87fc8e2da15c9ee8719b6c32f724bf75e6640d2f3edd54d,1,0,1,186.725,1713712319,Regular,4dd3586b84e550168ac4aa02d363203042a6888855b59b75afe2f6e1dc8fc4ee
4e95e2294c8453400daec7fe1b28c9d4016f076fcd18d9b2d4481eb7f97cd0b9,-1,1,1,120.299,1713704276,Regular,d2d901d53016f7bcab736e15ceeb06e82fd21f09a6179e789f02a8c6dc6362f2
564fc7c48c144b784e29b446fc392a8ef90e181981f072638193fb8045ed2777,-1,1,1,89.571,1713704276,Regular,b17f43638b2e54efb81044116cc4fc139d402fe0f688c9bcd1ac41abb511cc12
7106d6213ccf0ecb673c2ab782a0c762bcc0e9e8a86cdb227d6cfda83f2d3761,-1,2,1,232.361,1713704276,Regular,135128b40f79978fb5e8cfb5ea7928b6bcf1303f95086ff7f77f5c0cc925cd0c
77f3450eb9636b5a9efeeade7b588ccb59016b6b89dcf6944c085f5faffebbbc,-1,0,1,46.59,1713704276,Regular,4a02745cf488ed6b5e63708ba59973b567e7680b86f97098f97fe6645649d0a4
817ed063f6d86c0bb62642ce5bc0017e24eb1928985607c618b0fc18cd53818c,-1,0,1,68.15,1713704276,Regular,8cc37807f0a2c9a263f4861490768f51a3e164748dd7939717e3252e809d42c3
817ed063f6d86c0bb62642ce5bc0017e24eb1928985607c618b0fc18cd53818c,-1,1,1,49.09,1713704276,Regular,3a887bf1b1ced2c1dfb2d18002e677b2cfa4eda7461ec40cb7e8054118a17075
d273b0b2f856ddc19aee4fef99b195aacd2099e8e37e69e6cfa7ca2fdb8a66e9,-1,2,1,303.331,1713704276,Regular,7cb77d1a4fa8b35f842fdff7bff1620618bf29214c891f773e30c5c2d8e51c60
d329b0b702114575b0f05fa7d9ff09c6116947b422ddc4d005e283ba78214bc8,-1,0,1,472.09,1713704276,Regular,6dde879fd741c63d02c8d18b1bf4761f4abb48546773dc60d18e58ee1ab9e793
d2d901d53016f7bcab736e15ceeb06e82fd21f09a6179e789f02a8c6dc6362f2,1,0,1,120.299,1713662683,Regular,4e95e2294c8453400daec7fe1b28c9d4016f076fcd18d9b2d4481eb7f97cd0b9
3a887bf1b1ced2c1dfb2d18002e677b2cfa4eda7461ec40cb7e8054118a17075,1,1,1,49.09,1713649362,Regular,817ed063f6d86c0bb62642ce5bc0017e24eb1928985607c618b0fc18cd53818c
b17f43638b2e54efb81044116cc4fc139d402fe0f688c9bcd1ac41abb511cc12,1,0,1,89.571,1713643881,Regular,564fc7c48c144b784e29b446fc392a8ef90e181981f072638193fb8045ed2777
7cb77d1a4fa8b35f842fdff7bff1620618bf29214c891f773e30c5c2d8e51c60,1,0,1,303.331,1713638570,Regular,d273b0b2f856ddc19aee4fef99b195aacd2099e8e37e69e6cfa7ca2fdb8a66e9
8cc37807f0a2c9a263f4861490768f51a3e164748dd7939717e3252e809d42c3,1,1,1,68.15,1713638402,Regular,817ed063f6d86c0bb62642ce5bc0017e24eb1928985607c618b0fc18cd53818c
4a02745cf488ed6b5e63708ba59973b567e7680b86f97098f97fe6645649d0a4,1,0,1,46.59,1713623807,Regular,77f3450eb9636b5a9efeeade7b588ccb59016b6b89dcf6944c085f5faffebbbc
135128b40f79978fb5e8cfb5ea7928b6bcf1303f95086ff7f77f5c0cc925cd0c,1,0,1,232.361,1713607625,Regular,7106d6213ccf0ecb673c2ab782a0c762bcc0e9e8a86cdb227d6cfda83f2d3761
6dde879fd741c63d02c8d18b1bf4761f4abb48546773dc60d18e58ee1ab9e793,1,0,1,472.09,1713602285,Regular,d329b0b702114575b0f05fa7d9ff09c6116947b422ddc4d005e283ba78214bc8
7912caf13e03c0233ad34a4ca7f6c830c50fa732f0784545ba33c93298ed7a43,-1,0,1,119.182,1713555962,Regular,7aa2c38b49c789c1ce98a28f4fef707ca4a882c02b65944eccfd7c675f2aaa3f
b7bd50cea2b9b3b50495608fc91e43b2bd7632ccf54d7ca3659ba152bcd2d2aa,-1,2,1,66.41,1713555962,Regular,ce3d8de768471ad7bd477b0ecbfce5438c4ce9bbfe5bd4d48f4056cd0181c94c
cea2b3997b5bc3a5caf1f47513358d2550eafb579c6cf1b5790738c01dddb5e6,-1,0,1,119.982,1713555962,Regular,456bdcddaa625c6d152de663e763ffc9d8bf9d6b2912e21a9af778e4487fc717
d70d5e8eabaaae05c00cc2cc4a9c8eff134ece6093cbc3b08ccda73f87570fcc,-1,0,1,196.84,1713555962,Regular,cce5c089f32a43e4ddb468d256b83d75ee0390d054c7af0cd77f739b570183ac
cce5c089f32a43e4ddb468d256b83d75ee0390d054c7af0cd77f739b570183ac,1,0,1,196.84,1713545935,Regular,d70d5e8eabaaae05c00cc2cc4a9c8eff134ece6093cbc3b08ccda73f87570fcc
7aa2c38b49c789c1ce98a28f4fef707ca4a882c02b65944eccfd7c675f2aaa3f,1,0,1,119.182,1713539809,Regular,7912caf13e03c0233ad34a4ca7f6c830c50fa732f0784545ba33c93298ed7a43
456bdcddaa625c6d152de663e763ffc9d8bf9d6b2912e21a9af778e4487fc717,1,0,1,119.982,1713515885,Regular,cea2b3997b5bc3a5caf1f47513358d2550eafb579c6cf1b5790738c01dddb5e6
d3698f08cb92ecddca2ecfb0c170e928d12fea3c033a41191fb877f39db02e25,-1,0,1,120.716,1713512715,Regular,ebd20d0cb83e72c1c12203ca81c6995c4c8b53eb3dd6d513efa1f2d92d090195
ce3d8de768471ad7bd477b0ecbfce5438c4ce9bbfe5bd4d48f4056cd0181c94c,1,1,1,66.41,1713510665,Regular,b7bd50cea2b9b3b50495608fc91e43b2bd7632ccf54d7ca3659ba152bcd2d2aa
ebd20d0cb83e72c1c12203ca81c6995c4c8b53eb3dd6d513efa1f2d92d090195,1,0,1,120.716,1713497190,Regular,d3698f08cb92ecddca2ecfb0c170e928d12fea3c033a41191fb877f39db02e25
253b422954f905e9c4c60013ba133edde3fddb47abe04d4a97764f1f319ce693,-1,0,1,63.65,1713493727,Regular,f400a1876f30bbdbb94452200b6aec695b044da715346818e651f3614ec1c7fb
97112218e9d957c9ab482011d2ab26f61042f4c61faa7dc24076424665483e16,-1,3,1,72.66,1713493727,Regular,c1a4a41106f99c2976e46e35948e32ef5563ee3218107516a277478000e901e2
97112218e9d957c9ab482011d2ab26f61042f4c61faa7dc24076424665483e16,-1,2,1,78.831,1713493727,Regular,c6dc9a7defdd4ca5fe22ba065be7674b59552fdee4ee46152f7c65f338e7a077
f400a1876f30bbdbb94452200b6aec695b044da715346818e651f3614ec1c7fb,1,0,1,63.65,1713484891,Regular,253b422954f905e9c4c60013ba133edde3fddb47abe04d4a97764f1f319ce693
c1a4a41106f99c2976e46e35948e32ef5563ee3218107516a277478000e901e2,1,1,1,72.66,1713479798,Regular,97112218e9d957c9ab482011d2ab26f61042f4c61faa7dc24076424665483e16
c6dc9a7defdd4ca5fe22ba065be7674b59552fdee4ee46152f7c65f338e7a077,1,0,1,78.831,1713472967,Regular,97112218e9d957c9ab482011d2ab26f61042f4c61faa7dc24076424665483e16
d0bbbb493b77678a8e5e44a0a73a4763bba9618d19d0e2cfb56ef4c7bcbe8086,-1,3,1,100.216,1713404628,Regular,88ba1644bdd8136b9292e722d4737e9959394407212fddde93783b8a066887ae
d0de780ac484853c53f378c59aab36e050156d88acb07866eed9584165de8ed4,-1,2,1,117.581,1713404628,Regular,aee7f8aef61bb261ce8f7f1e9b059e6a597822a3bf0cfc528f51b35b3eea24c9
e222b26597b10457d587286e87f1834f558ef816574401465289fd56128c1c40,-1,4,1,73.503,1713404628,Regular,25b6c134b7abc38f339a829827b0712830cb2db4faee6ce387c035b48d1b92e9
f553182c5970ee4aa9c2e5d3eca0c72a1db2a55626f020dcb2a7283013fed938,-1,0,1,53.01,1713404628,Regular,53aedf17d92acbe38211494761479a8933fbae5b780f637fa036678551e1425e
53aedf17d92acbe38211494761479a8933fbae5b780f637fa036678551e1425e,1,1,1,53.01,1713399003,Regular,f553182c5970ee4aa9c2e5d3eca0c72a1db2a55626f020dcb2a7283013fed938
aee7f8aef61bb261ce8f7f1e9b059e6a597822a3bf0cfc528f51b35b3eea24c9,1,0,1,117.581,1713399003,Regular,d0de780ac484853c53f378c59aab36e050156d88acb07866eed9584165de8ed4
88ba1644bdd8136b9292e722d4737e9959394407212fddde93783b8a066887ae,1,0,1,100.216,1713366348,Regular,d0bbbb493b77678a8e5e44a0a73a4763bba9618d19d0e2cfb56ef4c7bcbe8086
9bc13383463ebe14deb672fc7f14815953e793d6d241b92f531e78a088949e63,-1,7,1,151.973,1713360550,Regular,03919e9b33f799c9cbdd40f62f5434ba990c549533a45af9d43a9ac29406cc6b
25b6c134b7abc38f339a829827b0712830cb2db4faee6ce387c035b48d1b92e9,1,1,1,73.503,1713358974,Regular,e222b26597b10457d587286e87f1834f558ef816574401465289fd56128c1c40
03919e9b33f799c9cbdd40f62f5434ba990c549533a45af9d43a9ac29406cc6b,1,0,1,151.973,1713345622,Regular,9bc13383463ebe14deb672fc7f14815953e793d6d241b92f531e78a088949e63
182a9ef22568b9e4707282820d59d3fa24a33f37bd8ec1c28d4a85a980ab4e34,-1,3,1,60.31,1713340199,Regular,fdc85e3476d4a12d7564181fc5d64f2a523683c46bda3c6062bb7b132f5a2d93
fdc85e3476d4a12d7564181fc5d64f2a523683c46bda3c6062bb7b132f5a2d93,1,1,1,60.31,1713312311,Regular,182a9ef22568b9e4707282820d59d3fa24a33f37bd8ec1c28d4a85a980ab4e34
e8a7a93652381d17d7a5cab42732f69e47170e125e7b2361b84edbfe09e63da5,-1,1,1,54.919,1713295686,Regular,a57ac73b3c1f2df6e3bb66747520b36c123c6c76153c03eafb0618a90d888f37
e8a7a93652381d17d7a5cab42732f69e47170e125e7b2361b84edbfe09e63da5,-1,3,1,60.97,1713295686,Regular,ae0cd53989b58b63bd69173420ffeca7477cfb1aab3413650c7c21e42cc8cc3c
ae0cd53989b58b63bd69173420ffeca7477cfb1aab3413650c7c21e42cc8cc3c,1,0,1,60.97,1713288512,Regular,e8a7a93652381d17d7a5cab42732f69e47170e125e7b2361b84edbfe09e63da5
a57ac73b3c1f2df6e3bb66747520b36c123c6c76153c03eafb0618a90d888f37,1,0,1,54.919,1713273875,Regular,e8a7a93652381d17d7a5cab42732f69e47170e125e7b2361b84edbfe09e63da5
c932855eed996a49e9c3126beaed996b1ae71320086d8171846b68b346d8a1f1,-1,0,1,52.72,1713234344,Regular,26503ef24adba9f7b3fd8eb99a7e95726191b084245a4a44e96910613653c7a0
05de0c23896758fdc62b20591bc56b10e96ed6e76d632461bd2c5fd021eb7035,-1,0,1,63.324,1713234155,Regular,62cc7f1bdef087c2b6d665253e1a836ac37ff3522c8338906905809774c23b36
05de0c23896758fdc62b20591bc56b10e96ed6e76d632461bd2c5fd021eb7035,-1,1,1,73.88,1713234155,Regular,9f2416e4835ac49169fe745dffd3512dcfea3c602b108ccc4689031804fd6243
3fea4e7156a413c6007cc91a53dbe350a140580a43e4e2f2019aa28b0d1cc169,-1,0,1,80.894,1713234155,Regular,e7b214c8413fd6486ab75f3b6c740ab162723e9586ab50b8ba5cf9d87c29142a
26503ef24adba9f7b3fd8eb99a7e95726191b084245a4a44e96910613653c7a0,1,1,1,52.72,1713229933,Regular,c932855eed996a49e9c3126beaed996b1ae71320086d8171846b68b346d8a1f1
9f2416e4835ac49169fe745dffd3512dcfea3c602b108ccc4689031804fd6243,1,1,1,73.88,1713212288,Regular,05de0c23896758fdc62b20591bc56b10e96ed6e76d632461bd2c5fd021eb7035
e7b214c8413fd6486ab75f3b6c740ab162723e9586ab50b8ba5cf9d87c29142a,1,0,1,80.894,1713209203,Regular,3fea4e7156a413c6007cc91a53dbe350a140580a43e4e2f2019aa28b0d1cc169
62cc7f1bdef087c2b6d665253e1a836ac37ff3522c8338906905809774c23b36,1,1,1,63.324,1713192892,Regular,05de0c23896758fdc62b20591bc56b10e96ed6e76d632461bd2c5fd021eb7035
5a0911f8d99ce7d76dde3e66edeb6263dcd102cd5ef44dd1cfdc547ec72a573e,-1,1,1,48.54,1713189661,Regular,494a430ea366696575b08a085c4fa0960d19da99e60a201d81d5e0df371049b5
5a0911f8d99ce7d76dde3e66edeb6263dcd102cd5ef44dd1cfdc547ec72a573e,-1,0,1,60.813,1713189661,Regular,0e7384a41f521cacbc06af8b4c7574f11bf054850742f911dc43caea9fd49a96
855b1ccad0d16f3058eab680678e52c1e8df50d43c2d7e2c22ae7daf459f5acd,-1,0,1,197.271,1713189661,Regular,ad1d3893edae33b1ae262bcf3fe490302448f7c6ecf5d3571cdbd2619fe1c02a
df6378017f22dbc2168a27592a05c7d52fbc007099345d129ef4c3a812ea82ac,-1,0,1,70.804,1713189661,Regular,9de84d16d68e8ce113be164ac9316d3de3e215d46e5337cfac53716bbd9bcc26
df6378017f22dbc2168a27592a05c7d52fbc007099345d129ef4c3a812ea82ac,-1,2,1,50.62,1713189661,Regular,4673bcfe4f186f0ab578e488eb14051296d655822d96114050dc8a11ad5cfc1e
494a430ea366696575b08a085c4fa0960d19da99e60a201d81d5e0df371049b5,1,1,1,48.54,1713178139,Regular,5a0911f8d99ce7d76dde3e66edeb6263dcd102cd5ef44dd1cfdc547ec72a573e
9de84d16d68e8ce113be164ac9316d3de3e215d46e5337cfac53716bbd9bcc26,1,0,1,70.804,1713173809,Regular,df6378017f22dbc2168a27592a05c7d52fbc007099345d129ef4c3a812ea82ac
0e7384a41f521cacbc06af8b4c7574f11bf054850742f911dc43caea9fd49a96,1,0,1,60.813,1713169750,Regular,5a0911f8d99ce7d76dde3e66edeb6263dcd102cd5ef44dd1cfdc547ec72a573e
ad1d3893edae33b1ae262bcf3fe490302448f7c6ecf5d3571cdbd2619fe1c02a,1,1,1,197.271,1713169750,Regular,855b1ccad0d16f3058eab680678e52c1e8df50d43c2d7e2c22ae7daf459f5acd
4673bcfe4f186f0ab578e488eb14051296d655822d96114050dc8a11ad5cfc1e,1,1,1,50.62,1713169211,Regular,df6378017f22dbc2168a27592a05c7d52fbc007099345d129ef4c3a812ea82ac
7aa865d434be8aa5616c9422239fc0a578df20dde2f2e9c3e78476487fab2a1d,-1,0,1,148.09,1713162260,Regular,3da73f30025f628477550c2b00cce72571a627179cd4b5dd63ebf2e304d011a1
ecc27aec9732be58762c4cbbf1feaffd93175155aa3bc342a0e242544dafe765,-1,0,1,255.292,1713162260,Regular,3ca5fd3a4384b491e232ffe410f89b31b302df66b79e818c196c9896ca2f6cb2
3ca5fd3a4384b491e232ffe410f89b31b302df66b79e818c196c9896ca2f6cb2,1,0,1,255.292,1713147149,Regular,ecc27aec9732be58762c4cbbf1feaffd93175155aa3bc342a0e242544dafe765
3da73f30025f628477550c2b00cce72571a627179cd4b5dd63ebf2e304d011a1,1,1,1,148.09,1713147149,Regular,7aa865d434be8aa5616c9422239fc0a578df20dde2f2e9c3e78476487fab2a1d
97755ac8cdb5560bf9fd3ebcb976cfc903ce610d0a9f03206f3d54d71d446620,-1,0,1,135.019,1713145472,Regular,ff88502fba492f2391661577f6bb62b2a07a01482bc11e78a883504cccbff092
d2a344255141636b8b40a783100cf5dccb3890ae78fcb3ac294bfce99389c756,-1,1,1,229.795,1713145472,Regular,2efac3a49d1f670c4069365623c01aeb17e5e3f729f70636cea0ae0f1de63425
ff88502fba492f2391661577f6bb62b2a07a01482bc11e78a883504cccbff092,1,0,1,135.019,1713116329,Regular,97755ac8cdb5560bf9fd3ebcb976cfc903ce610d0a9f03206f3d54d71d446620
2efac3a49d1f670c4069365623c01aeb17e5e3f729f70636cea0ae0f1de63425,1,0,1,229.795,1713102595,Regular,d2a344255141636b8b40a783100cf5dccb3890ae78fcb3ac294bfce99389c756
af34b3b8a64921a28c742228c976cbd5ed20aca5b30e26dfb9404defafb444d0,-1,1,1,151.637,1713101477,Regular,f2d6fa3e35aa234d96f3e5f4f94d392285cfdde124df11fdedb66b6975ef9759
b0fdf81e47fc61c865baac8f63a771df383079d70fbb4145f34f285e9904a21a,-1,0,1,70.354,1713101477,Regular,9a91ac1d84be13c9f3cef37d3cc1685ab7d8084ee25dd820e4a212e983b33914
b774ee2e13757da0365aa2b8bf657409ea3c862ecf1c20ae4eda0ab75b5bfeb4,-1,0,1,213.299,1713101477,Regular,cf1dd0c7ff89adc9ed1ff5290e4733fbcb7efdf0ebbed61e342649a04ac8d128
cf1dd0c7ff89adc9ed1ff5290e4733fbcb7efdf0ebbed61e342649a04ac8d128,1,0,1,213.299,1713097227,Regular,b774ee2e13757da0365aa2b8bf657409ea3c862ecf1c20ae4eda0ab75b5bfeb4
f2d6fa3e35aa234d96f3e5f4f94d392285cfdde124df11fdedb66b6975ef9759,1,0,1,151.637,1713090694,Regular,af34b3b8a64921a28c742228c976cbd5ed20aca5b30e26dfb9404defafb444d0
ac3e8ada17f3760843b597dfbead624c9defb22b041a7d7d7013a668f3ab47c9,-1,1,1,155.524,1713085538,Regular,210ddafe8e7b141cb24e090e777d518eb9552911d188af0c170011354853dcae
ac3e8ada17f3760843b597dfbead624c9defb22b041a7d7d7013a668f3ab47c9,-1,0,1,66.71,1713085538,Regular,840a49add0e0c28b2ece40ad415cf2e86dabf6414c7683738efc7ce55540a920
52ba3b913e7c4964a88901d2565eee36b4a00e2e8897e8fbe6c45f01ef5fc6be,-1,1,1,140.381,1713085221,Regular,f4135e93d5d49bfe5c5bd98bb2489b017341e426ad0b9489f0447b905d624dae
f4135e93d5d49bfe5c5bd98bb2489b017341e426ad0b9489f0447b905d624dae,1,0,1,140.381,1713081579,Regular,52ba3b913e7c4964a88901d2565eee36b4a00e2e8897e8fbe6c45f01ef5fc6be
840a49add0e0c28b2ece40ad415cf2e86dabf6414c7683738efc7ce55540a920,1,0,1,66.71,1713072611,Regular,ac3e8ada17f3760843b597dfbead624c9defb22b041a7d7d7013a668f3ab47c9
210ddafe8e7b141cb24e090e777d518eb9552911d188af0c170011354853dcae,1,0,1,155.524,1713071284,Regular,ac3e8ada17f3760843b597dfbead624c9defb22b041a7d7d7013a668f3ab47c9
9a91ac1d84be13c9f3cef37d3cc1685ab7d8084ee25dd820e4a212e983b33914,1,1,1,70.354,1713067259,Regular,b0fdf81e47fc61c865baac8f63a771df383079d70fbb4145f34f285e9904a21a
2f29c982e6a141cf37b726c6ae03a622e13941c9ed23113d47e36c385063e5b7,-1,0,1,145.432,1713056613,Regular,e6e6056c9efca230bb16e1534e2f4353cef4b541a887d88fc6ac3c8ad02658d6
7f36952aad0a4393a387f50325cdc358ffc590c27555417e5bb7b9fd05485089,-1,1,1,530.08,1713056613,Regular,00ab297a6668e6f4dd7f9e0b64d1b0e93eb7989bf5015ab8b7056daa6ced4aea
7f36952aad0a4393a387f50325cdc358ffc590c27555417e5bb7b9fd05485089,-1,0,1,75.902,1713056613,Regular,3aeb316386d682472dd9b396b8e218134a26908f328e1274180e01f7c7b01ab5
873ace30f190193cb69d88edc4e2df844f8e5b696c20d96121ac6af1af2f3eda,-1,0,1,1056.277,1713056613,Regular,b6022e95df097bb4c50dc0777a132fb79e280e48fbbe76188ed41f9c160076d7
b6022e95df097bb4c50dc0777a132fb79e280e48fbbe76188ed41f9c160076d7,1,0,1,1056.277,1713053404,Regular,873ace30f190193cb69d88edc4e2df844f8e5b696c20d96121ac6af1af2f3eda
00ab297a6668e6f4dd7f9e0b64d1b0e93eb7989bf5015ab8b7056daa6ced4aea,1,1,1,530.08,1713052966,Regular,7f36952aad0a4393a387f50325cdc358ffc590c27555417e5bb7b9fd05485089
e6e6056c9efca230bb16e1534e2f4353cef4b541a887d88fc6ac3c8ad02658d6,1,0,1,145.432,1713031873,Regular,2f29c982e6a141cf37b726c6ae03a622e13941c9ed23113d47e36c385063e5b7
3aeb316386d682472dd9b396b8e218134a26908f328e1274180e01f7c7b01ab5,1,0,1,75.902,1713022924,Regular,7f36952aad0a4393a387f50325cdc358ffc590c27555417e5bb7b9fd05485089
6bc8282231d2316f5ae4d0830a30d64e278346b778e4d34d0208354fc08034b3,-1,1,1,49.65,1713002458,Regular,37296b5c30be347ad4597d404120153c24935d53e7242413c0512fdaf1384f5c
da62b332f5e28928568d60da51a3c73809f253cfe8e17c22ad07bc64cc533d94,-1,0,1,51.59,1713002458,Regular,2bf693ce236a6e98eb202d7e1c0b2fac4a524a402b6552981b1c85dc07df00ec
f557a73eece464a6460403480e7fc021ede1ba14988508c765d977b9d4642aca,-1,1,1,81.2,1713002458,Regular,506cd18a4e65365ca995e3bcd97d8a34d4b1a2e27e2d9308cc1dde6f0736b7b7
f557a73eece464a6460403480e7fc021ede1ba14988508c765d977b9d4642aca,-1,0,1,49.425,1713002458,Regular,e51feba92d9c96512a764e152dffa67221ac67a50d49092e52c1c8f1bb0550e4
e51feba92d9c96512a764e152dffa67221ac67a50d49092e52c1c8f1bb0550e4,1,0,1,49.425,1712995036,Regular,f557a73eece464a6460403480e7fc021ede1ba14988508c765d977b9d4642aca
37296b5c30be347ad4597d404120153c24935d53e7242413c0512fdaf1384f5c,1,0,1,49.65,1712977820,Regular,6bc8282231d2316f5ae4d0830a30d64e278346b778e4d34d0208354fc08034b3
2bf693ce236a6e98eb202d7e1c0b2fac4a524a402b6552981b1c85dc07df00ec,1,1,1,51.59,1712965077,Regular,da62b332f5e28928568d60da51a3c73809f253cfe8e17c22ad07bc64cc533d94
18c679b8528884d8f7d772f1ae488ef9c8f2797f84e2d083abffcb97c30ba824,-1,0,1,125.522,1712958130,Regular,4e9bab04d0dd828474ae74cc13099c4a42e54f925df9cd0a363a1065ad1451d8
2a8cdbbfa09e61fdbb4f2a8999ce11f7a9886ac280784b6d8e126cbce377f52b,-1,4,1,49.73,1712958130,Regular,89a040d92e24f5a7afb4b748663d5d9118c3627c654afcc9cbd3051fe89f0ad9
506cd18a4e65365ca995e3bcd97d8a34d4b1a2e27e2d9308cc1dde6f0736b7b7,1,0,1,81.2,1712956400,Regular,f557a73eece464a6460403480e7fc021ede1ba14988508c765d977b9d4642aca
4e9bab04d0dd828474ae74cc13099c4a42e54f925df9cd0a363a1065ad1451d8,1,0,1,125.522,1712950602,Regular,18c679b8528884d8f7d772f1ae488ef9c8f2797f84e2d083abffcb97c30ba824
89a040d92e24f5a7afb4b748663d5d9118c3627c654afcc9cbd3051fe89f0ad9,1,1,1,49.73,1712949309,Regular,2a8cdbbfa09e61fdbb4f2a8999ce11f7a9886ac280784b6d8e126cbce377f52b
319ddf715685415b296b62b162eac5e89af25556ba410879d8e7776decbbf118,-1,0,1,137.328,1712948441,Regular,09dd99bcbde774261808002ec2cd171ab4ed7959232f662f8911924b717d8e27
3578a10e705086eed1d2562b348af49596ffb20818ab27358ddc621800afa17d,-1,1,1,337.672,1712948441,Regular,0af2192d9f1f12750308d5cec4bcc66c191d12595933d1617e9d7b311f2a9178
a989f7ea5ada4afad55eaaf23d595444ac4f0e702870831d7da76ae9ea712612,-1,2,1,66.57,1712948441,Regular,d5bafd7ebc8a3bc2aeeebd57f93b50229f12250fc7699810219857667b48725c
a989f7ea5ada4afad55eaaf23d595444ac4f0e702870831d7da76ae9ea712612,-1,0,1,63.453,1712948441,Regular,bf1fc364b32dc14caa5b25a238e500cb53fbfee2dd0925f931c7108ad2d7cfc2
