tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6,-1,21,1,0.01509202,1677897983,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb,-1,42,1,0.01537846,1677851469,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb,-1,16,1,0.01555772,1677851469,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb,-1,27,1,0.01547706,1677851469,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb,-1,3,1,0.01562074,1677851469,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb,-1,48,1,0.0153411,1677851469,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb,-1,38,1,0.01540207,1677851469,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb,-1,39,1,0.0154015,1677851469,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb,-1,40,1,0.01540096,1677851469,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
48d8181a7f69b1c87ade73356da0c893e0a3621696cae83f086af8f26276116f,-1,7,1,0.01590279,1677847397,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
48d8181a7f69b1c87ade73356da0c893e0a3621696cae83f086af8f26276116f,-1,2,1,0.01592814,1677847397,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
48d8181a7f69b1c87ade73356da0c893e0a3621696cae83f086af8f26276116f,-1,41,1,0.01568043,1677847397,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
b567bca602238a8a2c60b7976a8d03d62de85d255c5c070088a46c6924725bf1,-1,27,1,0.01609154,1677832905,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
b567bca602238a8a2c60b7976a8d03d62de85d255c5c070088a46c6924725bf1,-1,43,1,0.01596874,1677832905,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
b567bca602238a8a2c60b7976a8d03d62de85d255c5c070088a46c6924725bf1,-1,9,1,0.01624475,1677832905,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
b567bca602238a8a2c60b7976a8d03d62de85d255c5c070088a46c6924725bf1,-1,45,1,0.01595697,1677832905,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
b567bca602238a8a2c60b7976a8d03d62de85d255c5c070088a46c6924725bf1,-1,22,1,0.01613983,1677832905,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
b567bca602238a8a2c60b7976a8d03d62de85d255c5c070088a46c6924725bf1,-1,8,1,0.01624726,1677832905,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440,-1,13,1,0.01652234,1677821812,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440,-1,2,1,0.01663469,1677821812,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440,-1,45,1,0.0163306,1677821812,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440,-1,44,1,0.01633383,1677821812,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440,-1,39,1,0.01636312,1677821812,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440,-1,37,1,0.01637445,1677821812,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440,-1,21,1,0.01647986,1677821812,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440,-1,15,1,0.01651866,1677821812,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636,-1,28,1,0.01679995,1677818621,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636,-1,42,1,0.01671509,1677818621,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636,-1,40,1,0.01672019,1677818621,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636,-1,39,1,0.01673265,1677818621,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636,-1,37,1,0.01674436,1677818621,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636,-1,4,1,0.01697877,1677818621,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636,-1,6,1,0.01697357,1677818621,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636,-1,7,1,0.01696884,1677818621,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636,-1,8,1,0.01696761,1677818621,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636,-1,17,1,0.01690412,1677818621,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636,-1,47,1,0.01668671,1677818621,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
a8eda6341f0a6b2bad91c9fbcf0700c59dc8d1c0a1c7a8362f0887160af9bce8,-1,44,1,0.01702678,1677811998,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
a8eda6341f0a6b2bad91c9fbcf0700c59dc8d1c0a1c7a8362f0887160af9bce8,-1,14,1,0.01723946,1677811998,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
a8eda6341f0a6b2bad91c9fbcf0700c59dc8d1c0a1c7a8362f0887160af9bce8,-1,17,1,0.01718491,1677811998,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
a8eda6341f0a6b2bad91c9fbcf0700c59dc8d1c0a1c7a8362f0887160af9bce8,-1,19,1,0.01717391,1677811998,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
a8eda6341f0a6b2bad91c9fbcf0700c59dc8d1c0a1c7a8362f0887160af9bce8,-1,34,1,0.01706582,1677811998,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
e13eddd07a46b0a1b810b3a68ca62bdaa36c6c32b9c7c6887de6c4a208296150,-1,49,1,0.0173,1677809183,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
e13eddd07a46b0a1b810b3a68ca62bdaa36c6c32b9c7c6887de6c4a208296150,-1,38,1,0.0173858,1677809183,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596,-1,35,1,0.01746039,1677808850,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596,-1,26,1,0.01754362,1677808850,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596,-1,19,1,0.01758293,1677808850,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596,-1,2,1,0.01767818,1677808850,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596,-1,5,1,0.01765662,1677808850,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596,-1,45,1,0.01740681,1677808850,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596,-1,39,1,0.01741697,1677808850,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596,-1,34,1,0.0174608,1677808850,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
5634bb98a389a20acfe3a34f678fe2ff0d1bf5b187fbeb8b008581490dbdb3e0,-1,44,1,0.01774767,1677739499,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
5634bb98a389a20acfe3a34f678fe2ff0d1bf5b187fbeb8b008581490dbdb3e0,-1,43,1,0.01775865,1677739499,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
5634bb98a389a20acfe3a34f678fe2ff0d1bf5b187fbeb8b008581490dbdb3e0,-1,41,1,0.01777567,1677739499,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
5634bb98a389a20acfe3a34f678fe2ff0d1bf5b187fbeb8b008581490dbdb3e0,-1,4,1,0.01799294,1677739499,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327,-1,37,1,0.01809279,1677725056,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327,-1,14,1,0.01824673,1677725056,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327,-1,16,1,0.01824117,1677725056,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327,-1,35,1,0.01811852,1677725056,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
0211013d3316e5898cee8fa4a248c864b05ef355160a3d4341efb8b14ddaa4b7,-1,40,1,0.01835898,1677722718,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470,-1,18,1,0.01876877,1677700416,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470,-1,44,1,0.01845549,1677700416,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470,-1,10,1,0.0188285,1677700416,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470,-1,7,1,0.01884953,1677700416,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
73f58eb77edae84200dec3afdc2447e3f69227e4dd9e2a66a189d42097ac55a1,-1,36,1,0.01894249,1677638388,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
73f58eb77edae84200dec3afdc2447e3f69227e4dd9e2a66a189d42097ac55a1,-1,9,1,0.01916861,1677638388,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
73f58eb77edae84200dec3afdc2447e3f69227e4dd9e2a66a189d42097ac55a1,-1,41,1,0.01892273,1677638388,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
cad9355a1115092f2815e1bc8eaadffa2811c3933b047613774954748d3786db,-1,48,1,0.01920528,1677636213,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
cad9355a1115092f2815e1bc8eaadffa2811c3933b047613774954748d3786db,-1,45,1,0.01924608,1677636213,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a,-1,46,1,0.01939481,1677553486,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a,-1,28,1,0.01957796,1677553486,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a,-1,24,1,0.01965645,1677553486,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a,-1,8,1,0.01978849,1677553486,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a,-1,13,1,0.01974363,1677553486,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a,-1,22,1,0.01966652,1677553486,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a,-1,10,1,0.01977277,1677553486,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a,-1,43,1,0.01944309,1677553486,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90,-1,43,1,0.01998307,1677489254,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90,-1,11,1,0.02012723,1677489254,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90,-1,3,1,0.02019306,1677489254,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90,-1,46,1,0.01997575,1677489254,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
d1eaf4d5c60c41444a3925ca22e09a8c8867a3f9ae83de3636f05b30a17de2aa,-1,12,1,0.02048028,1677480575,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
d1eaf4d5c60c41444a3925ca22e09a8c8867a3f9ae83de3636f05b30a17de2aa,-1,15,1,0.0204671,1677480575,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
d1eaf4d5c60c41444a3925ca22e09a8c8867a3f9ae83de3636f05b30a17de2aa,-1,21,1,0.02043494,1677480575,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
d1eaf4d5c60c41444a3925ca22e09a8c8867a3f9ae83de3636f05b30a17de2aa,-1,35,1,0.02034168,1677480575,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
d1eaf4d5c60c41444a3925ca22e09a8c8867a3f9ae83de3636f05b30a17de2aa,-1,5,1,0.02052517,1677480575,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
915845f986fdf1f5da5b3378561307bacf1ba9ad980a4d2687dee13a4982432a,-1,46,1,0.02057408,1677466533,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
915845f986fdf1f5da5b3378561307bacf1ba9ad980a4d2687dee13a4982432a,-1,15,1,0.02074675,1677466533,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
915845f986fdf1f5da5b3378561307bacf1ba9ad980a4d2687dee13a4982432a,-1,30,1,0.02064504,1677466533,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
915845f986fdf1f5da5b3378561307bacf1ba9ad980a4d2687dee13a4982432a,-1,42,1,0.02059589,1677466533,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
55be7309c129775750ffb506143c789575a31e2c9e6459b8a7e833d021b2e6b3,-1,37,1,0.02107147,1677460551,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188,-1,19,1,0.02151695,1677426186,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188,-1,36,1,0.02144321,1677426186,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188,-1,34,1,0.02144777,1677426186,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188,-1,21,1,0.02151194,1677426186,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188,-1,17,1,0.02152908,1677426186,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
0e07a17e4144525b6c571e4e9549de0970d1e4442d5628ddc159c75977f5592a,-1,10,1,0.02192798,1677417059,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
0e07a17e4144525b6c571e4e9549de0970d1e4442d5628ddc159c75977f5592a,-1,19,1,0.02187666,1677417059,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
3572b9e4fa03626a6584b6a0838fb1a8daea779b3030bdfb8376e930ddb7e4bd,-1,36,1,0.02259074,1677298972,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
6248c2ea349d338610cb3864e61832ab27efe5439d18e0ea6c98ca9aa47d159c,-1,28,1,0.02276341,1677293052,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
6248c2ea349d338610cb3864e61832ab27efe5439d18e0ea6c98ca9aa47d159c,-1,9,1,0.02293719,1677293052,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da,-1,16,1,0.02324966,1677268510,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da,-1,9,1,0.0233154,1677268510,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da,-1,12,1,0.02330099,1677268510,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
f0f727c2ab88010ae7e517ee64cde5ecfc71d95032d9a70389b75713eb8af65d,-1,33,1,0.02431414,1677120773,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
2989745e1c504b125172cb9ff080a0698d35930977baa226e4eeffaa2c9a9539,-1,47,1,0.02452143,1677117551,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
cf444db459f071e8566e49ca53c06f1ee0cd8851570cebb715c450f49bc598da,-1,46,1,0.02473868,1677033909,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
efa095f023f52c8e2e64058b23e944d44115c0e3e900e98627e29aa308e16dc9,-1,15,1,0.02522699,1677011112,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
7231d5c9e914b654e1c82954d70c4711564d7b95895dfefc2db05e71172b2962,-1,24,1,0.02547201,1676988766,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
e7de63e3d0ff38294fd660f22e8d18f9186ddc81a35e7655b923fd3240f07d58,-1,16,1,0.02587852,1676988264,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
28bfb8941f494a0fc2b72cd8058f3f39a07192173c1323aa9ff32d1af7936ef5,-1,35,1,0.02729548,1676875400,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
be06386bac420db6f1c4d45741884ea22eed0c33ec5dcae8afe86f3cd4e80cf2,-1,20,1,0.02890584,1676792033,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
b5c031a4713e9fce1e845eaed5fe16e974ec44660750b331b7dcc07758829216,-1,42,1,0.02911492,1676777448,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
dc3c0e4440e8b79aa48d7914fad14f89d44b1974cba0c98fe6f53727af1b5d52,-1,16,1,0.03041675,1676725633,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
3d487520c280fd3cbada26eee35e02513224f4160df056ef039c850a1aa82785,-1,39,1,0.03058537,1676719324,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
3d487520c280fd3cbada26eee35e02513224f4160df056ef039c850a1aa82785,-1,40,1,0.03058492,1676719324,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
3d487520c280fd3cbada26eee35e02513224f4160df056ef039c850a1aa82785,-1,21,1,0.0307246,1676719324,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
0c1b5ebe5aace5022da13ec8ffecddf34f4ab2baf6f35ad4ec4daaed5c8e58fb,-1,17,1,0.03110586,1676691825,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
