tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,107,1,0.02298954,1559261504,Regular,33e2b4d9ea34b5e2086c042f526149d6b71343da3a4be189ab1a5250b9902a4d
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,4,1,0.02275949,1559261460,Regular,a894a9338de7b382b149fdf05197704ab67ec9db673925299147f4fd00b225b0
48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903,-1,97,1,0.02321944,1559261460,Regular,478c25ec7cdebcac1a4d0cfb30ca3c0834dfaa4495065073c35df432824bf8c1
1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6,-1,13,1,0.02254137,1559260308,Regular,b918e5155d747b71d9ad3dfcf607a12e992e073060d04ed268151bc4d9e85d74
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,74,1,0.02391429,1559260308,Regular,d0821f8f1056d4100f0813fab7b5d0dae4d7b9adfd31dc383f3caf40e56c5e83
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,77,1,0.02276192,1559258962,Regular,428855fccf0d0ae915af6f399e78ca7e2c1e886db1694e1b3941ac9d44ccd801
8602bd57e8fe0f21209fb6cb42c411e55c71bea869db177329dc8b6c8b0df15d,1,0,1,0.02248362,1556184462,Revocation,0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7
a894a9338de7b382b149fdf05197704ab67ec9db673925299147f4fd00b225b0,1,2,1,0.02275949,1549845861,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
1ca5b2cd7b2e85f7bb0a407e174ed0512a89b06a3217e71123277ba582cf94f3,1,2,1,0.02321179,1548803935,Vote,524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a
428855fccf0d0ae915af6f399e78ca7e2c1e886db1694e1b3941ac9d44ccd801,1,2,1,0.02276192,1547234950,Vote,eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15
6151b0c727f58c3fb15e8fdc618e4d15d1cef100a7bd8adb747afd541f6f8a9f,1,2,1,0.02253895,1547210663,Vote,250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192
84b0b21ce647dee6022b785ded8df09d6c94c53a518f98a31ce622b19c1a653e,1,2,1,0.02344628,1546560896,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
b918e5155d747b71d9ad3dfcf607a12e992e073060d04ed268151bc4d9e85d74,1,2,1,0.02254137,1546303688,Vote,1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6
050b3895c8f66eae4e24387210871108593ed830b5ebe41bfd55c28d1597ee53,1,2,1,0.02276443,1546046470,Vote,21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36
3fa3e1642dfdafca05ff9debc36738ef5750f612a2b23516b1f6954ec8a4177e,1,2,1,0.02276437,1546016260,Vote,2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d
def89da2f94db706b323b60eca1746e7d3aeb71bc86e921ccb393c891c4f2c80,1,2,1,0.02298954,1545755046,Vote,f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e
bc91c01fd150f6b20ced700a37bde2988d207a09a268fd46f6028caed51758a0,1,2,1,0.02254137,1545674953,Vote,8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70
33e2b4d9ea34b5e2086c042f526149d6b71343da3a4be189ab1a5250b9902a4d,1,2,1,0.02298954,1545226802,Vote,7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9
d2bcffeeef46930d949ecaf81902f7ae0260c121c950a64a1d3dcdb8f66c5690,1,2,1,0.02276437,1545137284,Vote,5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4
03b44f5037dd4c2285c46dac0e3788b2ddb75137a3f91e80b1fc8ed48a7f402e,1,2,1,0.02367757,1545043261,Vote,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
d0821f8f1056d4100f0813fab7b5d0dae4d7b9adfd31dc383f3caf40e56c5e83,1,2,1,0.02391429,1544096968,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
478c25ec7cdebcac1a4d0cfb30ca3c0834dfaa4495065073c35df432824bf8c1,1,2,1,0.02321944,1543976693,Vote,48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,68,1,0.02299433,1543896379,Regular,cd2dbad072e9fa450024779b619e41aa6e661c743da2aa254485beddd941a0ed
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,140,1,0.02392301,1543896379,Regular,be322e1fa72c40675d05dce512df3f4f72183c3dfdcfc7de91cfdcff4ebaf6ef
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,191,1,0.02321944,1543896379,Regular,da09303b1929c9068c38565e863ede85b1946545a4fca975f55c029395efd4f1
9c0ae0d22ef29a49327aaae6ae6e726f175a9a410cb49af6930b082fd217d58d,-1,12,1,0.02321944,1543896379,Regular,10c80e442b80b0d7fd48053870eb26854bd50935cbc0aabe1e756e5606ee5dfe
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,129,1,0.02368614,1543896379,Regular,f138cd79b94a97d78c1f76dcbe474b700a0adcae993859c1e990e7aecb06fdf5
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,113,1,0.02299433,1543896379,Regular,45b4b8568c843124503484ea81576b6f42f73f726fdc534d88ba25d3701a61f5
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,74,1,0.0229921,1543896209,Regular,9869fa09feae4de1259806bffa43600cfd0c1ab5e03e82abfd39baf05ba531cf
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,145,1,0.02439468,1543896209,Regular,f2c4983daf317330686363b384a5df99bc9d16180332cbf0abc71ed3d7c63ad1
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,100,1,0.02322474,1543896209,Regular,7d5c5a4ae86c8af70adb0f3138958a00b3cb8cb3c6285be11127fac822d9dedb
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,140,1,0.02299222,1543896209,Regular,364b679c666f03e4aa18dc9b8b7a044730f74346d29ce2919e60f331b34d48a7
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,155,1,0.02392301,1543896209,Regular,e9e43bd23c30e7cdb3a7969fe8046e838f0781f25f9e02c018129d4764d3efba
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,187,1,0.02440076,1543896209,Regular,fff90f5ff54345ca143db650debf70e9f6b59538d5d790462ac1791f60c097cc
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,27,1,0.0229921,1543896209,Regular,f204b8212cb1746ba6da1709dc1cee86edb16f27800d58563a5162639fcd1fb0
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,73,1,0.0229947,1543896209,Regular,bef98614f89474411c2da2cf298103cd46b435f62e3bbb380eb6655b1c8a4ed5
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,152,1,0.02392008,1543896066,Regular,bc3000de473b4daf56d2ff36a64ba939425102b44d236d95088643a162c0afa1
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,35,1,0.02415605,1543896066,Regular,3ea24abe0ea4a6dae9bf0f174c9b1a5db1d807bbe014f553bee6e89e17558e97
cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001,-1,43,1,0.02322209,1543896066,Regular,69a4f31117b6af3b1b06dcebf8941d962c015851a90a6c7855ba636a6a44c497
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,192,1,0.02322207,1543895447,Regular,e545d942d398f560386e68d42e739dd7cb45fa3e0df379311192b0d6e6f8a883
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,101,1,0.02416224,1543895447,Regular,3993d579d552cf94ce660baaa039b6cfbe98f3b350645b9a681c7a67b9c8c768
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,76,1,0.02345439,1543895447,Regular,10804b0c15541389b4292cd7b457f29fbc88ddf71ad3827cd895279d3d6a2668
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,23,1,0.02368615,1543895447,Regular,ad723fe58ae2e70b9307c989accb14f894d0afa8f13984a0d90c70dc69efa959
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,156,1,0.02368329,1543895447,Regular,46e9e07dc4d8195a96f43823b5dc7732fa834d9a0b48f9f182bfb2be6bb5567c
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,134,1,0.02392597,1543895447,Regular,caed3efe6a4b994a13de819eb20b93e767fdc3672cc33417621f9b360eb2f456
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,191,1,0.02368901,1543895447,Regular,82fbe7af9e279556fdbfed25eed9f6fc7d7de72af89124a010b7d9bdc8b80177
c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64,-1,39,1,0.02392,1543895447,Regular,aff716511ee0f64d8d06476c3ffba66b0592b39493df01a1854bfb1889305007
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,112,1,0.02345439,1543895447,Regular,17aa0a3c67160910d8867d3023881633294878fafdda709bfab0e5cf41004d8d
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,119,1,0.02322209,1543895447,Regular,8138306454609deab35bd728e5bbf388e739a16e37804b1987e9b5702fba958d
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,96,1,0.02368897,1543895447,Regular,65bdc035d6c0f7c145db9d5770a6d9ff5999ea489c46e7268c15193744480187
06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21,-1,40,1,0.02345437,1543895037,Regular,225987138c54919b09afcc8da8c393595d4ecfb5e06e22eced9ccac4b239800e
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,88,1,0.02299222,1543895037,Regular,e0e5f01d0266c7b224a748dc85e804501d5e677a8abd7ee6c329be2df4a19302
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,79,1,0.02368614,1543895037,Regular,83f2259f36dda2ebe466b4ccca65936f9e8b154187c11245afc16b51cc82290c
4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d,-1,18,1,0.02345444,1543895037,Regular,66994513feee9f4781698d491dd5269b36b46e3fe028eb0654decab03675d603
4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d,-1,13,1,0.02392595,1543895037,Regular,a8215b5a06087ffb7dd04df90794b43f8444244d5b2f49a582399c9aa493be03
4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d,-1,15,1,0.02392301,1543895037,Regular,3c976c54939df60be7b4f2e2f7ecdcde6f03bb428d23a37a0934f76cd1a5cc03
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,75,1,0.02416224,1543895037,Regular,75857e20dbcecc33d1dfb0bf5fd3e8ae5fa57d20515ad53c478ce7ee2e320b2c
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,2,1,0.02392605,1543895037,Regular,019ce2f5d9b694caa93b9dcafacd9c96699a06564680090958ee456091995129
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,104,1,0.02322207,1543895037,Regular,4c1343d0394a5a599864213d3674212b681f7fcefa2e3380e57b8073e353d944
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,90,1,0.02322208,1543895037,Regular,247f7ccf66a695fb11f7207ae3c406e3d29ae766bbbd5e462f6875eb8a5e5f50
f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730,-1,113,1,0.02322208,1543895037,Regular,4fa220d09c6494866d205ad4dd11708b381502586e826f9142d308dfff53ec50
10c80e442b80b0d7fd48053870eb26854bd50935cbc0aabe1e756e5606ee5dfe,1,2,1,0.02321944,1543751365,Vote,9c0ae0d22ef29a49327aaae6ae6e726f175a9a410cb49af6930b082fd217d58d
9869fa09feae4de1259806bffa43600cfd0c1ab5e03e82abfd39baf05ba531cf,1,2,1,0.0229921,1543513029,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
f204b8212cb1746ba6da1709dc1cee86edb16f27800d58563a5162639fcd1fb0,1,2,1,0.0229921,1543511272,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
e0e5f01d0266c7b224a748dc85e804501d5e677a8abd7ee6c329be2df4a19302,1,2,1,0.02299222,1543434184,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
da09303b1929c9068c38565e863ede85b1946545a4fca975f55c029395efd4f1,1,2,1,0.02321944,1543144654,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
364b679c666f03e4aa18dc9b8b7a044730f74346d29ce2919e60f331b34d48a7,1,2,1,0.02299222,1543084952,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
46e9e07dc4d8195a96f43823b5dc7732fa834d9a0b48f9f182bfb2be6bb5567c,1,2,1,0.02368329,1542907419,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
247f7ccf66a695fb11f7207ae3c406e3d29ae766bbbd5e462f6875eb8a5e5f50,1,2,1,0.02322208,1542665951,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
69a4f31117b6af3b1b06dcebf8941d962c015851a90a6c7855ba636a6a44c497,1,2,1,0.02322209,1542651787,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
45b4b8568c843124503484ea81576b6f42f73f726fdc534d88ba25d3701a61f5,1,2,1,0.02299433,1542273601,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
cd2dbad072e9fa450024779b619e41aa6e661c743da2aa254485beddd941a0ed,1,2,1,0.02299433,1542189432,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
8138306454609deab35bd728e5bbf388e739a16e37804b1987e9b5702fba958d,1,2,1,0.02322209,1541897782,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
e545d942d398f560386e68d42e739dd7cb45fa3e0df379311192b0d6e6f8a883,1,2,1,0.02322207,1541879429,Vote,01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706
bef98614f89474411c2da2cf298103cd46b435f62e3bbb380eb6655b1c8a4ed5,1,2,1,0.0229947,1541758972,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
4fa220d09c6494866d205ad4dd11708b381502586e826f9142d308dfff53ec50,1,2,1,0.02322208,1541546690,Vote,f8aeee3b90ba3b231845614398e57aecf0a62d5141a506eb125fc6cdc58d6730
4c1343d0394a5a599864213d3674212b681f7fcefa2e3380e57b8073e353d944,1,2,1,0.02322207,1541264237,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
f2c4983daf317330686363b384a5df99bc9d16180332cbf0abc71ed3d7c63ad1,1,2,1,0.02439468,1540870715,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
83f2259f36dda2ebe466b4ccca65936f9e8b154187c11245afc16b51cc82290c,1,2,1,0.02368614,1540787680,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
7d5c5a4ae86c8af70adb0f3138958a00b3cb8cb3c6285be11127fac822d9dedb,1,2,1,0.02322474,1540623318,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
225987138c54919b09afcc8da8c393595d4ecfb5e06e22eced9ccac4b239800e,1,2,1,0.02345437,1540576057,Vote,06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21
ad723fe58ae2e70b9307c989accb14f894d0afa8f13984a0d90c70dc69efa959,1,2,1,0.02368615,1540525087,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
f138cd79b94a97d78c1f76dcbe474b700a0adcae993859c1e990e7aecb06fdf5,1,2,1,0.02368614,1540336458,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
10804b0c15541389b4292cd7b457f29fbc88ddf71ad3827cd895279d3d6a2668,1,2,1,0.02345439,1539995952,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
66994513feee9f4781698d491dd5269b36b46e3fe028eb0654decab03675d603,1,2,1,0.02345444,1539970479,Vote,4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d
17aa0a3c67160910d8867d3023881633294878fafdda709bfab0e5cf41004d8d,1,2,1,0.02345439,1539858170,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
3ea24abe0ea4a6dae9bf0f174c9b1a5db1d807bbe014f553bee6e89e17558e97,1,2,1,0.02415605,1539751286,Vote,cdbac90ac8b78c76bca6afcf483c47c28b2a56d08d5fb960946ebe6d3a974001
bc3000de473b4daf56d2ff36a64ba939425102b44d236d95088643a162c0afa1,1,2,1,0.02392008,1539717136,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
aff716511ee0f64d8d06476c3ffba66b0592b39493df01a1854bfb1889305007,1,2,1,0.02392,1539509933,Vote,c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64
82fbe7af9e279556fdbfed25eed9f6fc7d7de72af89124a010b7d9bdc8b80177,1,2,1,0.02368901,1539029010,Vote,b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a
65bdc035d6c0f7c145db9d5770a6d9ff5999ea489c46e7268c15193744480187,1,2,1,0.02368897,1538804175,Vote,f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea
3c976c54939df60be7b4f2e2f7ecdcde6f03bb428d23a37a0934f76cd1a5cc03,1,2,1,0.02392301,1538456448,Vote,4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d
e9e43bd23c30e7cdb3a7969fe8046e838f0781f25f9e02c018129d4764d3efba,1,2,1,0.02392301,1537897366,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
be322e1fa72c40675d05dce512df3f4f72183c3dfdcfc7de91cfdcff4ebaf6ef,1,2,1,0.02392301,1537758455,Vote,0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115
caed3efe6a4b994a13de819eb20b93e767fdc3672cc33417621f9b360eb2f456,1,2,1,0.02392597,1537247369,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
fff90f5ff54345ca143db650debf70e9f6b59538d5d790462ac1791f60c097cc,1,2,1,0.02440076,1537113732,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
a8215b5a06087ffb7dd04df90794b43f8444244d5b2f49a582399c9aa493be03,1,2,1,0.02392595,1536305499,Vote,4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d
75857e20dbcecc33d1dfb0bf5fd3e8ae5fa57d20515ad53c478ce7ee2e320b2c,1,2,1,0.02416224,1535906240,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
3993d579d552cf94ce660baaa039b6cfbe98f3b350645b9a681c7a67b9c8c768,1,2,1,0.02416224,1535802200,Vote,1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6
019ce2f5d9b694caa93b9dcafacd9c96699a06564680090958ee456091995129,1,2,1,0.02392605,1535756898,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,69,1,0.02489774,1535659947,Regular,6c6547c0ccd8855e69815804570397df0a9d24f69df66eef2ad13e136ee6f6f4
73313be4346d43ac21ea0f715e897c3bf65ed80e0e757dc1ec2a39a61d7cf6b7,-1,74,1,0.02489776,1535659947,Regular,0cf7d8b3ff980c9c48ea0d1428747b0783f2993fd081bf38cc5842d0d45780f7
a4a6d968718fc9e9a0dd21f6af868892adf64d8ffd3f2cd5f41bca7445811860,-1,109,1,0.02489775,1535659947,Regular,0826ef7c237c9b87cf1e435bac8e20720bb06824a9c80e2c7b36bb152e9987fa
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,20,1,0.02539475,1535659947,Regular,ddc35ce3cfed4feffc6553659376ed15796a23aa9c57ed38a3f414eea64c3ee9
bb80f76182c074e0df4117f341d0bcf65fc9b6cb875637e1321b062801950f9c,-1,9,1,0.02440984,1535659947,Regular,737e38c531198473df4334d9de7e909b2401eb080a582c17b0272dfa0dd21fe9
e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5,-1,65,1,0.02465096,1535659947,Regular,23e9867a87393030bc3a1e73378751b44b153e48aa87b3efe138166cd8f929fc
5c03c531bf66e94ff91a36258c22d996b6ff9b514a553800a22dc7f42f00e3a3,-1,39,1,0.02441048,1535659845,Regular,63a1f76955d2a355dcab9e4efb8e77c350008ac17f43b3bda13bf178996513a4
67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70,-1,105,1,0.02440995,1535659845,Regular,41c40ab99454af7dc5bd0ac21c18afdf352a94a284e678bc509c90ee113b60c2
67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70,-1,10,1,0.02489437,1535659845,Regular,21b12c725bb34f1adfbc8a86dbd640403906d539f06aec280519370b1b08f7c0
6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71,-1,90,1,0.02514332,1535659845,Regular,415289955e214419ea7592d1511912f73d29e69343d2ce68b28c01b91fe241d3
e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e,-1,29,1,0.02564094,1535659845,Regular,4dc0478ea09afa93c5b66f78120faeae067d716dfb0ff6b1d263a40efaab67e7
0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88,-1,69,1,0.02416532,1535659811,Regular,1a81930fc32c1a614185734995d3c77141106454f32218a3d6963f84a0c877bb
31ec1f26d85295b53b9ca52875aa1caa0fab078b865c310d9ed96a401bfcd35b,-1,34,1,0.02416859,1535659811,Regular,d57f2c4b1f75cb0eba1177c1de5a6b4b55f8f02ae7eebd6ec3add5ea216557c3
35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5,-1,43,1,0.02513983,1535659811,Regular,7019a2189dc2f8d51a27f47ba5b6c3cdd1d0fdde7a90d5f43cbde34062394eae
3fc489c21aea8ddbcacac2a10f33f52b10f0f03beb1c7675d617377d18d570c5,-1,33,1,0.02440386,1535659811,Regular,f858c1b52a7270c00198d5faf9970aeaf7590623b55cebaa0676ea67f72ccecb
5b0666235e6db6477aceeb48746da0744e8faf151780d987fa8f2e801501569e,-1,42,1,0.0244108,1535659811,Regular,16344ba245c6bec56087c7fc294c9edc166b3177eac9324554ce30616bdce3d8
5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f,-1,95,1,0.02465099,1535659811,Regular,2eb78168c04102759055a01347e938e4a3659109d13610df52daeede993ed1ca
7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01,-1,21,1,0.02440386,1535659811,Regular,131aab970ca6720b189f480108be6000f5aef8f4b307e48c8ef5d72cfb75fcc6
7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01,-1,82,1,0.02490108,1535659811,Regular,274f1f726fe2971457bcb871272788f4253ae3afeb9606ebcae2cb438e8e7ac8
