tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d35d96b1ce88417568a387cd50fcf83b86ff6c1322a8d96e9c19064ab6b3cff7,-1,3,1,0.08396725,1638589749,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,59,1,0.08396725,1638586394,Regular,d35d96b1ce88417568a387cd50fcf83b86ff6c1322a8d96e9c19064ab6b3cff7
8fb5697bbf5103ae54f7ca248e805c9f63f50919e1a02c78e8951a3fd3ddb894,-1,8,1,0.08372049,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,234,1,0.08372049,1638503682,Regular,8fb5697bbf5103ae54f7ca248e805c9f63f50919e1a02c78e8951a3fd3ddb894
7d4f0c49c3d6769b33d3e0aa2d760c77bdbf08ba1f3c2f82e99e6f1d3067ce12,-1,3,1,0.10051667,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,82,1,0.10051667,1638416496,Regular,7d4f0c49c3d6769b33d3e0aa2d760c77bdbf08ba1f3c2f82e99e6f1d3067ce12
51507de0d9ece5d7039ef4fffe9470b92b75415a20283228519341a9e3a005cf,-1,8,1,0.1183593,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,121,1,0.1183593,1638327882,Regular,51507de0d9ece5d7039ef4fffe9470b92b75415a20283228519341a9e3a005cf
55783ec3ad3df918b1707100c7f0ed5b4e2dccc2ce08bbbf388518bee1cfd3b5,-1,1,1,0.14668297,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,250,1,0.14668297,1638238801,Regular,55783ec3ad3df918b1707100c7f0ed5b4e2dccc2ce08bbbf388518bee1cfd3b5
14c718bf522ecaf4b624cf1a6caf00b73daaafb573ca9742d479ff0e8e89e69d,-1,3,1,0.14387246,1638167452,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,339,1,0.14387246,1638163942,Regular,14c718bf522ecaf4b624cf1a6caf00b73daaafb573ca9742d479ff0e8e89e69d
15559696b66989bf53fcd0aa714fa753bbc0b9af753ee4ab553258585a73acbf,-1,3,1,0.14512506,1638075020,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,328,1,0.14512506,1638072309,Regular,15559696b66989bf53fcd0aa714fa753bbc0b9af753ee4ab553258585a73acbf
90a23b7c8e28e973d2fe78877793c24932c871eae4f80d01df7bdb2d6945d8eb,-1,2,1,0.09279451,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,416,1,0.09279451,1637988848,Regular,90a23b7c8e28e973d2fe78877793c24932c871eae4f80d01df7bdb2d6945d8eb
fa575be33609966d3bd1dad5030d43c1d1c5ef6651a13283e7b8a9b61be17bb0,-1,5,1,0.12827712,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,334,1,0.12827712,1637899457,Regular,fa575be33609966d3bd1dad5030d43c1d1c5ef6651a13283e7b8a9b61be17bb0
a50d40d0e010efdfcc2190f2a333b5080bc41db3dac85dc6c41b955213413f1d,-1,5,1,0.13420165,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,80,1,0.13420165,1637813719,Regular,a50d40d0e010efdfcc2190f2a333b5080bc41db3dac85dc6c41b955213413f1d
68a5d3e33ab8f668c56bbc8a5c320365453831b8651665d8d1d95dfe51420306,-1,9,1,0.12409042,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,127,1,0.12409042,1637727455,Regular,68a5d3e33ab8f668c56bbc8a5c320365453831b8651665d8d1d95dfe51420306
17a262ae67216d4981b9f760ca71a937b07bd2d7380ae16c84a4d318d693336c,-1,1,1,0.10780217,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,184,1,0.10780217,1637639334,Regular,17a262ae67216d4981b9f760ca71a937b07bd2d7380ae16c84a4d318d693336c
9d38bbd6be6a31fc0ae206e0bca5352bc94e636fbd2e0d8a6d8d991a9569f5b0,-1,3,1,0.10529682,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,63,1,0.10529682,1637552528,Regular,9d38bbd6be6a31fc0ae206e0bca5352bc94e636fbd2e0d8a6d8d991a9569f5b0
92da9a5dfb1dae6c653295334dc77b919803d88afd9a658980c32a6200af14fa,-1,7,1,0.11805469,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,212,1,0.11805469,1637469146,Regular,92da9a5dfb1dae6c653295334dc77b919803d88afd9a658980c32a6200af14fa
b2c80c9f6e22f14aa926ba47d351029cce79e083def9618bf998f33f59c91be3,-1,7,1,0.10923454,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,312,1,0.10923454,1637381381,Regular,b2c80c9f6e22f14aa926ba47d351029cce79e083def9618bf998f33f59c91be3
a002294234e3d675fe7e1c95e25c8f1994bc550ee3256d79ff3ab568db45cde4,-1,4,1,0.07167091,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,124,1,0.07167091,1637293197,Regular,a002294234e3d675fe7e1c95e25c8f1994bc550ee3256d79ff3ab568db45cde4
389bac16b12d024a61b2677a693186dce67b2dd7e07089aebbc05552d5ac9dbb,-1,2,1,0.08194342,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,445,1,0.08194342,1637206388,Regular,389bac16b12d024a61b2677a693186dce67b2dd7e07089aebbc05552d5ac9dbb
fbcad60572b9f02cf76db07eed70d44e35f38cc064e7b2bcf2ece02102869d54,-1,1,1,0.12817459,1637124231,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,167,1,0.12817459,1637121854,Regular,fbcad60572b9f02cf76db07eed70d44e35f38cc064e7b2bcf2ece02102869d54
c342eecfcc8826b7c80013788e1dc475373a150cab5dc0e88d3289f23916162c,-1,0,1,0.1264313,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,328,1,0.1264313,1637032249,Regular,c342eecfcc8826b7c80013788e1dc475373a150cab5dc0e88d3289f23916162c
1e74964a296115742e4b8e6284686011d78f7edc3872161a39dede73bbaf74b6,-1,3,1,0.12448768,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,165,1,0.12448768,1636946360,Regular,1e74964a296115742e4b8e6284686011d78f7edc3872161a39dede73bbaf74b6
4f31bf673a93db42f4c28c30440fc747dfd4cd7a612f9b20233027b370a099d6,-1,5,1,0.13329925,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,315,1,0.13329925,1636861411,Regular,4f31bf673a93db42f4c28c30440fc747dfd4cd7a612f9b20233027b370a099d6
47aef472079c1e4d6a141f007c688a4894431e6537726ddd3e0a952d2a2eea95,-1,6,1,0.14535142,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,97,1,0.14535142,1636776081,Regular,47aef472079c1e4d6a141f007c688a4894431e6537726ddd3e0a952d2a2eea95
38997bba3da5b21399d0818bb6dd53ed7e294df633760d0ffcbf8cee2734fe4f,-1,0,1,0.13921886,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,134,1,0.13921886,1636688230,Regular,38997bba3da5b21399d0818bb6dd53ed7e294df633760d0ffcbf8cee2734fe4f
4d0c1883ea207f088013367978d3097faaeae577020498e642af69254cfeac98,-1,3,1,0.14709755,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,25,1,0.14709755,1636601710,Regular,4d0c1883ea207f088013367978d3097faaeae577020498e642af69254cfeac98
56a940a69d6ab5dd121797e4afd039fdc3278df5c80c03de3cbc7aed140f088d,-1,9,1,0.16533055,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,41,1,0.16533055,1636510810,Regular,56a940a69d6ab5dd121797e4afd039fdc3278df5c80c03de3cbc7aed140f088d
792062b6461e35543d6d6c7b5f912221233ee70b31a750d3009175603f0d5846,-1,0,1,0.16025813,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,370,1,0.16025813,1636428438,Regular,792062b6461e35543d6d6c7b5f912221233ee70b31a750d3009175603f0d5846
5d7f7c51a04b5ba67e2275e06985e5817dea729eee913cb20411cc52009800ac,-1,3,1,0.14970244,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,42,1,0.14970244,1636344710,Regular,5d7f7c51a04b5ba67e2275e06985e5817dea729eee913cb20411cc52009800ac
f051f0a75edb7def84ae1fb347695fe9a23e408fb7885083b8907d063b229f65,-1,7,1,0.14271317,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,173,1,0.14271317,1636258182,Regular,f051f0a75edb7def84ae1fb347695fe9a23e408fb7885083b8907d063b229f65
8a3d47b978b35df4d96d7fca8bbe39d2df914513c5f67640159d6ee30ecfe85c,-1,7,1,0.14108292,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,492,1,0.14108292,1636167194,Regular,8a3d47b978b35df4d96d7fca8bbe39d2df914513c5f67640159d6ee30ecfe85c
e471b406d21484902143b4fa14e0d3f4989873f9a762fab901ba24184f308ac7,-1,8,1,0.12640213,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,189,1,0.12640213,1636083169,Regular,e471b406d21484902143b4fa14e0d3f4989873f9a762fab901ba24184f308ac7
bd1e5e63487297b8e5d0d70a9248aca04fa0fb1427c78b4c7b2af78b2074f881,-1,4,1,0.08495649,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,27,1,0.08495649,1635990299,Regular,bd1e5e63487297b8e5d0d70a9248aca04fa0fb1427c78b4c7b2af78b2074f881
9604df882c57b36887cc02648f589589f8aacab45d1536bc15a490144c417882,-1,7,1,0.11690641,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,173,1,0.11690641,1635911128,Regular,9604df882c57b36887cc02648f589589f8aacab45d1536bc15a490144c417882
37ada5a8143df4d4d9783c38dcf377afe84c08d47a02015c00316729ebedc6fc,-1,5,1,0.16037088,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,143,1,0.16037088,1635823955,Regular,37ada5a8143df4d4d9783c38dcf377afe84c08d47a02015c00316729ebedc6fc
20c46cc9cc20d346e0594f2b6d8968329c4c0eef46cffb6e61df4349aaf7784d,-1,2,1,0.17079968,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,436,1,0.17079968,1635737794,Regular,20c46cc9cc20d346e0594f2b6d8968329c4c0eef46cffb6e61df4349aaf7784d
6703a77f3305a48cd07cc3943d238dddd10d09b9025071a28fdb13395950aff7,-1,7,1,0.05573918,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,379,1,0.05573918,1635654574,Regular,6703a77f3305a48cd07cc3943d238dddd10d09b9025071a28fdb13395950aff7
a81849845ed636ae485e68b9bc5ef8cb7ca6e7fd9ecb07ce0da2f1933e4d4556,-1,4,1,0.0282032,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,347,1,0.0282032,1635562790,Regular,a81849845ed636ae485e68b9bc5ef8cb7ca6e7fd9ecb07ce0da2f1933e4d4556
f6fb745585ac68cddfedcdcd408689edbed1a5c03d32fe04e8655749f615e52f,-1,3,1,0.12562456,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,147,1,0.12562456,1635478585,Regular,f6fb745585ac68cddfedcdcd408689edbed1a5c03d32fe04e8655749f615e52f
10a70252e9c2de2119fbcb2ca742a78eb4f6609608345b0a08a68a4ab5ea0254,-1,2,1,0.16299198,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,447,1,0.16299198,1635390034,Regular,10a70252e9c2de2119fbcb2ca742a78eb4f6609608345b0a08a68a4ab5ea0254
a05011ddc9cc256c603b5cc9a2b23b35d87cfaae8d6b828e6cbc18b73fc78996,-1,6,1,0.12333489,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,123,1,0.12333489,1635302082,Regular,a05011ddc9cc256c603b5cc9a2b23b35d87cfaae8d6b828e6cbc18b73fc78996
8b94d57aa2e86fe66bf2d2a1cda42bbc74c54d09531152c24b5ad8d2d5a0a927,-1,0,1,0.14688179,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,1,1,0.14688179,1635225241,Regular,8b94d57aa2e86fe66bf2d2a1cda42bbc74c54d09531152c24b5ad8d2d5a0a927
daaa522631cd564b4d4ffa1b1ee1d86bb864a6d8ff9e61151751ba0be1c4682a,-1,3,1,0.19563592,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,41,1,0.19563592,1635133854,Regular,daaa522631cd564b4d4ffa1b1ee1d86bb864a6d8ff9e61151751ba0be1c4682a
3b4837a3af5aae0925fed2898661d08edec9dddf20ea42f2183c0194eb79296e,-1,7,1,0.18673343,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,239,1,0.18673343,1635049878,Regular,3b4837a3af5aae0925fed2898661d08edec9dddf20ea42f2183c0194eb79296e
b465c4043eb32fbce4b9c70a78abf63921557e306453266e3e940b37a9a0e7f8,-1,8,1,0.17324004,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,439,1,0.17324004,1634958575,Regular,b465c4043eb32fbce4b9c70a78abf63921557e306453266e3e940b37a9a0e7f8
97a47c5d4445110ec2d3ea20a6827eaa623c323a2063d1b59f35b90f5a694e6a,-1,6,1,0.17464992,1634881527,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,327,1,0.17464992,1634876230,Regular,97a47c5d4445110ec2d3ea20a6827eaa623c323a2063d1b59f35b90f5a694e6a
4b0e6b9e98f3f7a898de8158ff7501fba09b8dd23e588c69a2d27ad23cfc835a,-1,9,1,0.19219349,1634791870,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,174,1,0.19219349,1634786359,Regular,4b0e6b9e98f3f7a898de8158ff7501fba09b8dd23e588c69a2d27ad23cfc835a
5bf91f4ef514179827332e8519b4bfadbbd16f781b3a2ff0d6ba6fc3297fc3ec,-1,6,1,0.18681129,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,244,1,0.18681129,1634698480,Regular,5bf91f4ef514179827332e8519b4bfadbbd16f781b3a2ff0d6ba6fc3297fc3ec
61529b0828a2814edc47089949e5d20963f5d1e868d4f92ad367c79db7979a13,-1,3,1,0.16463107,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,66,1,0.16463107,1634613902,Regular,61529b0828a2814edc47089949e5d20963f5d1e868d4f92ad367c79db7979a13
f7276f0a8396df0c330dd99d0a9c422f145507acfab78d98068ee7035d7d8f5c,-1,8,1,0.13201681,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,283,1,0.13201681,1634529593,Regular,f7276f0a8396df0c330dd99d0a9c422f145507acfab78d98068ee7035d7d8f5c
f31125ec51699eb0c6d90487695ad0b22cd78f7ba8d8c683cc6884224a413423,-1,4,1,0.10181999,1634447830,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,148,1,0.10181999,1634444178,Regular,f31125ec51699eb0c6d90487695ad0b22cd78f7ba8d8c683cc6884224a413423
86d0f2bb2df47236edefaa8ecae8d1fe2503ae45a200a3f92b412370bfb2c92e,-1,2,1,0.10010136,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,196,1,0.10010136,1634357831,Regular,86d0f2bb2df47236edefaa8ecae8d1fe2503ae45a200a3f92b412370bfb2c92e
f7b802c802c85505e9ef80053ae5768007ca58d4718cff3fff6b3033a8d3bd7b,-1,2,1,0.09944988,1634273476,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,108,1,0.09944988,1634268958,Regular,f7b802c802c85505e9ef80053ae5768007ca58d4718cff3fff6b3033a8d3bd7b
abdd5fb05c36960715c1569eccc71ae345b92da1ca8d76862e5fef026aedcf95,-1,2,1,0.12158951,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,268,1,0.12158951,1634184674,Regular,abdd5fb05c36960715c1569eccc71ae345b92da1ca8d76862e5fef026aedcf95
d9817d629123ccb5e997e72bb59b3244696f2548540eed9f431897099fb57d4b,-1,9,1,0.11996298,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,216,1,0.11996298,1634097855,Regular,d9817d629123ccb5e997e72bb59b3244696f2548540eed9f431897099fb57d4b
89c050a282055c28bd118605da43b8327b4fb32ee8552b22b3deb82aabcb1118,-1,9,1,0.18845582,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,317,1,0.18845582,1634006179,Regular,89c050a282055c28bd118605da43b8327b4fb32ee8552b22b3deb82aabcb1118
5137df1d5a4a658f7b0bd6246c23a1fd062e711734fa712c58f96d1d8e5bca0a,-1,0,1,0.19585693,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,41,1,0.19585693,1633922465,Regular,5137df1d5a4a658f7b0bd6246c23a1fd062e711734fa712c58f96d1d8e5bca0a
549ed0ac6be083290e6d0b0a349b51bf56e7ae4e64b74592ff76707050d9f042,-1,0,1,0.20508143,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,22,1,0.20508143,1633839905,Regular,549ed0ac6be083290e6d0b0a349b51bf56e7ae4e64b74592ff76707050d9f042
962e0cb3f2fc8e84a82447f9a3110532d8ac351e88fdf7b28025d08df07a9617,-1,6,1,0.15275953,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
