tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce,1,44,1,2.06595038,1638764409,Regular,0654e9a3ffb7dfb2f8f60deeb7e95dd81e65c84f4d93be7fb433bdc6b044a2a5
9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb,1,26,1,2.90092217,1638674267,Regular,495ce398448495a81e2edf12639c5ba29b5e3e29737f9c69f05cbe1a5a95109d
2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845,1,20,1,2.98180982,1638586394,Regular,40b37217a80089059100aa99749830c220a1aa65de9a98ebd68147012ccab0a2
719df7c8dd6627012c76622d99f7cf2f8761dcf99e7ad3cdd6a22eae8132878e,-1,0,1,4.99108671,1638519293,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb,-1,68,1,2.14289148,1638505289,Regular,fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917
74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb,-1,41,1,2.37282986,1638505289,Regular,bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac
74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb,-1,92,1,2.42321261,1638505289,Regular,fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a
fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a,1,70,1,2.42321261,1638503682,Regular,74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb
fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917,1,21,1,2.14289148,1638416496,Regular,74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb
bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac,1,62,1,2.37282986,1638327882,Regular,74a53d3b24758cbcec4841581c635e6194eb0b53bf335931e14ba5eed46681fb
7bcbf712446447b2d7e2b3e9e01725814e8f67fb3de2187a5f5cb17b1ec3674f,-1,92,1,2.20679073,1638240736,Regular,56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8
56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8,1,87,1,2.20679073,1638238801,Regular,7bcbf712446447b2d7e2b3e9e01725814e8f67fb3de2187a5f5cb17b1ec3674f
37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97,-1,2,1,4.84733811,1637918754,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97,-1,21,1,2.52215204,1637918754,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97,-1,1,1,4.82418837,1637918754,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97,-1,47,1,2.49586346,1637918754,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97,-1,78,1,1.15963012,1637918754,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97,-1,0,1,4.80493341,1637918754,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,96,1,1.15963012,1637894223,Regular,37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,392,1,2.49586346,1637807433,Regular,37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,547,1,2.52215204,1637721359,Regular,37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97
ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27,-1,83,1,2.16427219,1637642264,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27,-1,56,1,2.08673557,1637642264,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27,-1,34,1,2.00939521,1637642264,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,12,1,2.16427219,1637635309,Regular,ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,109,1,2.08673557,1637549930,Regular,ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,461,1,2.00939521,1637462128,Regular,ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27
d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9,-1,0,1,4.74916829,1636958624,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9,-1,1,1,4.77258576,1636958624,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9,-1,2,1,4.77299551,1636958624,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
6478d20fea84295f8bc92a3eee0960cf4ff6c359fd281b2474aeb5c92c2c7d3c,-1,0,1,4.74783818,1636725606,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b,-1,7,1,4.45334094,1636599746,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b,-1,4,1,4.55605302,1636599746,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b,-1,3,1,4.69246996,1636599746,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b,-1,2,1,4.22385086,1636599746,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b,-1,1,1,4.29971329,1636599746,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b,-1,0,1,4.28769555,1636599746,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b,-1,6,1,4.44698886,1636599746,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b,-1,5,1,4.18403124,1636599746,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e,-1,1,1,4.06497859,1636259514,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e,-1,0,1,4.04919554,1636259514,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e,-1,2,1,4.1524016,1636259514,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e,-1,3,1,4.00594786,1636259514,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
84ac7fda6da7b659d5d2fb34f4891524d143cdc7ccd5547a31f5810eb0a4f3a9,-1,0,1,3.94792069,1635990299,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27,-1,0,1,3.94310891,1635909843,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
0a12bb1ca912f18e3f1cedf53781a0a595b089e61ab03281c3c46394ed7f22e2,-1,0,1,3.92904178,1635847379,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb,-1,4,1,3.8778349,1635500352,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb,-1,3,1,3.84504545,1635500352,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb,-1,2,1,3.87398913,1635500352,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb,-1,1,1,3.71056339,1635500352,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb,-1,0,1,3.79306132,1635500352,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
0dfc842da2ba28d74e581d40a8c2a4dc14222ad09dd88350240a7ecf241bdf01,-1,0,1,4.42748219,1635162511,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c,-1,1,1,3.59068818,1634785268,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c,-1,2,1,3.64912132,1634785268,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776,-1,3,1,3.47292503,1634446895,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776,-1,2,1,3.43984899,1634446895,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776,-1,0,1,3.56895052,1634446895,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776,-1,1,1,3.55461194,1634446895,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e,-1,1,1,3.29883027,1634189056,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e,-1,2,1,3.36550232,1634189056,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0,-1,0,1,3.20907599,1633926297,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0,-1,1,1,3.2043891,1633926297,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973,-1,1,1,2.78470283,1633661719,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973,-1,5,1,3.03406938,1633661719,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
0f55415194970b77a2f2642a5dea7aa647b4d9b816913d46383ba647ff580e0f,-1,0,1,4.84633364,1633627884,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,697,1,3.2043891,1633401547,Regular,8f88846163742a934832a21c8ef9a3e0a59999767ddc21c9f14bdfe2921344a0
7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3,-1,10,1,0.36310935,1633317909,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3,-1,98,1,1.51428256,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,657,1,1.51428256,1633315563,Regular,7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,212,1,0.36310935,1633055412,Regular,7fbd776287b78ee60679456d28de4aacffc6c38207bc7a79e2b15b35108a72d3
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,182,1,4.00594786,1632970056,Regular,de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,475,1,5.13003058,1632882835,Regular,067084dbd5b808f51fd47963cc08ea7ad52669f77ffe3659ea4ca7831ec77426
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,163,1,4.84733811,1632796602,Regular,37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,123,1,3.47292503,1632710317,Regular,81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,46,1,3.03406938,1632624265,Regular,a9055cae391f8d7dcb94b7e8a9b34566ca2d8a1e12f5568051cc980d7a3e7973
4b3d06b1412fb7b5a67b0c67b5d8d5340f41c6fc77d9c6ba5b6120640aa24a2b,-1,0,1,5.62091859,1632578152,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,596,1,3.43984899,1632537220,Regular,81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,556,1,3.64912132,1632451169,Regular,75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,429,1,3.55461194,1632365448,Regular,81b457173253215ebe2cc66ef27f21488a00bdba047a60a5e6063f405ae37776
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,201,1,3.36550232,1632277812,Regular,0ac38a8112f2c13c0b08a3c673d2e1302134dadbf91db9217b4abac18e64e54e
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,225,1,3.59068818,1632191881,Regular,75fd596364441bfab719606cb14aa5b2c76941ff80a8f544458ac9dd7ab4d42c
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,714,1,3.8778349,1632105329,Regular,aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,176,1,4.77299551,1632019447,Regular,d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9
cedff423df3fe33dc843c618870533633653d3f52bc3b732afcce5acb67ac296,-1,0,1,6.38237671,1632012473,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,507,1,5.22624905,1631932612,Regular,9c3c6d56f0074d5a2cf1b1e8060365c0958ba9b07de8d7081ec2218de1a3bc65
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,222,1,4.82418837,1631845902,Regular,37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,383,1,4.80493341,1631759427,Regular,37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,567,1,4.1524016,1631673558,Regular,de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e
