tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5953cdba5d00157ce5a057e566202767fa54242f51066c4610e25b131fb6750f,-1,1,1,163.18506039,1618161357,Vote,a054a5f8878c4494c8ec7414f95911bd52667d45786015a07ebe9e40c220d7be
5f974e5e5f50d7a89867953b9c413fe2255bbfff7ccf74392c7aaa41087be974,-1,1,1,169.85171972,1617952128,Vote,4e1b63c7386ccdcd06ea71bb2c13ac41a478382ee50945a6a7e3d806f58c7759
bf07f79b2a8bc6138426d813425b5cd32133d9ef522236efc1f1f908dd39b664,-1,1,1,176.72298974,1617898495,Vote,fe041f68b124e08bec14b0fe8bc205f867e6e120e47d0682de640cc1d609c8cc
54db8606173023d2603965055898a7c90473b5fdf180fa0e3e7f04844a656324,-1,1,1,169.76605144,1617438529,Vote,d2a18955e41fd61760f2113c7888f0bf1737863a7043b9cb71cd3a61de111340
a0ab86069df27000ca86220b56494be901984c1c5af9087e053b1dddf342ade0,-1,1,1,147.79011001,1617399297,Vote,5a955ea2d3ed1ce9b6bfbfc4b8c146918e5e323f8f270d87f65f11adaf24c222
e8aa7dac390c00ce8ddb9b35b195c0f5dcaf3e5882efcdb4c104614699978221,-1,1,1,164.36411157,1617269309,Vote,fff4e6a57b647795a66d8a722022022788deb37e605aa4ea99adf9c8805a8b54
6fa7328790c25c989b753d2d1fdc07162c245831f2fbfe8d6620b81e7c04dd0a,-1,1,1,155.80914228,1617236854,Vote,eaedd80ca08743e3ba170228dcf80c88cdd625d1d68abc241a6d4afb8a98de95
8a582b87dc77247f9f1ec900f9bc38a013d6fda98eddc1c4141da2fa09abf5cd,-1,1,1,162.54211412,1617053251,Vote,b6f39334784ca38db3431fafad661bcbb7a5ddf00dea59a80976c9b5e09661da
494972b9fd4508fbbf9cb74eb85fc2f42ea29451232fee4c74a0cd75395a1dd5,-1,1,1,211.97865475,1616865099,Vote,d43f67b2beb8c2063e1d1bf6ad492da12d94f3ffef50c0e9eab8b06ee7ed66fe
a556c2d36cdbedf9ad1c5963e518275f32905c7ad7797a49cfdcd9814628e959,-1,1,1,193.47339244,1616795103,Vote,e95745a4ba7abcd9c5b962d874a6b7ed560bc291f56389fb2b772c2510cd6f70
9bb0b38d75ba0f17b43bf2390e2fe48c23d71eb039842c1eee3203bfd2ced62c,-1,1,1,159.54273604,1616640198,Vote,dd8b33bb4841cbd87694be97da675fad36b3a976983f4070213473d6c51020af
c50af6c6c5018d80216320be834c72615e4e316dab1ead2ef99bf2a1bfbd49c5,-1,1,1,195.89745229,1616365135,Vote,00cbe498f89c72054596585c85bef641c8b6b9e8c8ea64904aa310dd0c82d6d4
0524dcfc91d649fb854e2fea828a64fa0814151d3e01745d084f59939a9af8a4,-1,1,1,188.80673402,1616289926,Vote,4126da56e61503f953ce53cfc50579ade28acd43a4fa387b99aad8dcf250a0c5
ebe73464c55177dd9d3b8672b3756e85b202ac2ec7f9b6957ac4b6bacc342c02,-1,1,1,154.98517983,1616257065,Vote,e15a5529e7f0baff74362f4b866d69151056760af18d81b009eb56e8a04559c9
5f4a106f1da23dcef63f33856bdc35294c3bc85c55e78ce324fa5688c46036e4,-1,1,1,176.33539838,1616045338,Vote,be31f47e86e20eef638b55bb965251d51191caa6ac7e9583dfb52718eb4e4762
a431a1232234853549772775fa1795c9bcc396e5af0ae066329de20dbe13e94c,-1,1,1,195.73170902,1615898902,Vote,512169f535dc975f8d17376b9005bf7df04288ae7679088b3888bd6f85506332
57dfc99870f0ff2553825feea757d640f26438b473f99b47536ba6e661e0607d,-1,1,1,167.95654807,1615894130,Vote,59b1d91d5c7a387c535f9140be411177d27186bd8a789ba592532ca6b70e7b69
231869b025582dc2b41665e2dda97aac295746fb1415528dfdfa23b3913d2c07,-1,1,1,159.08753656,1615711421,Vote,0995b7b6df3ab3b2fed3cfb1a81d65f20b449a779ec011242dd6231049801d5e
0749f5e0df4d36964840c3424ae39238d0e11d941056bd66fa52baf5948cd578,-1,1,1,154.06141241,1615673002,Vote,3d1cea0e1814d631ab54d165becd8002f26ed32e34237d87605dedfd26502878
74f703f685dbe48fbce68d4724231634c8e75009b0a0cf259e553da88278a579,-1,1,1,208.6267487,1615500883,Vote,9c5c2709c42ae324a15758b240d542d6aa120ffc78aaa7408faa0a9d0b153459
a8f0adb52badaf9e5bad52d13b087eaa66453307723ce6b590bced773c1274ee,-1,1,1,193.47339244,1615496979,Vote,7d3f473d439b5b6f9c0ab785e4e103b0e49c03fc3c2eca0bf9cdbb2d86f6883c
d1d891f7084fbac20e4e49c523a450d28e309b6158146014712321069eadc44f,-1,1,1,170.41128205,1615396935,Vote,9e16b682065649d627a05a9d0dcb271a176aa25f33c706c2aabd210540b6a885
f4fbea2e44108b0223651b4eefdba81019f121501e018e83036b7ec89328801c,-1,1,1,151.73304502,1615309654,Vote,c5a31aa0ee30f84eb893d05f5460e77e3afa8c7ecbc21a4241c294a7b7737b97
005349ba656784620f5c5e0d413bb74ba2c5b6eff2d857e3061d0a7c25b047d3,-1,1,1,177.28947069,1615293853,Vote,f68cb36e3384368e5c0d37ab2dcef8ee42649cd1c79a75613f9b9867bc1819ae
88da4248ef25f60aaa145301fe8c89bba3793e5e0bc4dca479b68b2a6a4d54e5,-1,1,1,192.93188416,1615180631,Vote,8f6245bafc969829f2da1f79a7d5c5c87d67499c955673f085b1d2dd36c96c4d
1a8923d6f54dee614eb5df4426aa2be648681eee4126aaed874e699634aebbde,-1,1,1,159.08753656,1615178813,Vote,9709a6664d9d8a3d099f853f521f4c318c89146cf2869ca1bab2341e8b2d9bbb
21316935b074bc1570630047efd2c5ec063d4b881c47b0c3afc4886df3d10c0d,-1,1,1,162.38948008,1615062310,Vote,afd1773358bd9514044477241dde3d45f4e747d372f553dc0531031247f0b457
064ec2a3f519e0090e531a71496f7069118b85bdf7fadc41451db659a5a51e09,-1,1,1,150.13953462,1614952445,Vote,7f58d878720cdab242c3409cfbb2b8f040a07162e0f1c92c5d67a3f4b2000830
5a9fa0d023f4f2295de122e7a0bd874709faa02683666fd136d1fa61f3284ac0,-1,1,1,166.76593456,1614938662,Vote,a1181474016ddac9cb4b0a826b395d8f21d338b3baff109ec93643d5c5d8ff84
473c34e50d40e3626d882c5364a31edf5e4e81b05b0c16b02d7c259e39114ddf,-1,1,1,165.39987374,1614916363,Vote,0198b09b44f056499077255ba53f8de1df653e93f1769c27076c0f8b72abc4cb
a6cddf74014e7363548ed55745c94e1a0f85ec31cd9d0eac19d94a0f6a323edd,-1,1,1,164.08730684,1614891957,Vote,d7847f10a6423658b5f14c0f472951b29ae361584efa5efea3ffdc9800cd3e02
62789d6e5c9ab193a8d17c7586b6995fde0dfa09541c9c9e52d27a7392c633d1,-1,1,1,161.28613148,1614793348,Vote,f400be41a1c811d2ae501447daf6ec4206957d743a724e0d67daf2f92d7b6865
0b6431730cadbebaeb0c3da7edc69cb2c80757b3f727fae0ab3a2186893792cd,-1,1,1,196.08913108,1614777136,Vote,d9a5bcf20c77dd46b689b6472fcd94cfe26e33a5f7d6d449bf3ef4a84939b6c8
88f9d2caa36953377639d936caec13d58dee085b83912bb2a0101da835d254dc,-1,0,1,151.14674319,1614626453,Revocation,3c4d81b95c0ba9e7ab00bd86e8ac8cf0ebc594d334792ba1207b179b80383fe1
4a63532166588d8b063866c002dcfa052178e108c37669a19ea8e8197a142fb2,-1,1,1,155.93266975,1614567204,Vote,69e644bee84c090a31f38687d10ec1b376e0b0f0a218368a053cab377b6bb2e6
a675924f438dc85e412ef103a36a8bee49930b796f942b10b709a70c21691729,-1,1,1,154.98517983,1614561792,Vote,ffd468f2640c0d0046ccf72a4407577ac506ad35a16eabbf6036981d4d4b455c
b69c8cc408bead0e9fd65bf8be3b186b28a7505efd3e959f38b4eb17aa34574a,-1,1,1,158.49463765,1614559842,Vote,2e6d79115a8fcff90f9afef3fa509cce5fc5a0dfff2c99ca143326bb5b374a08
05b8f014254db25fc3cea42f4a7ed3f6f7c00bdc6ee0a95e0199be8a203bac71,-1,1,1,151.02560108,1614559045,Vote,c1da45321a21135a8e52beb5206c9d1b41f4485ef5748815e2d02ace6e04cabc
e3a97f9ec9ddb3e64a01a4a7e17002997e5d58f07debdba3f5c625b649f97375,-1,1,1,160.28932006,1614550613,Vote,dcad855345082c833bb1ce5763a74102d802438996cb1c3b5f7f5d661569d32b
3d6e1bfe3aed0ca2a650b937c92ac773d7af62e0ec69e512355c25b91dcd22e6,-1,1,1,159.54806406,1614536466,Vote,f0e18745c06167201c269792d8244e223d8c64c4e9501a5816d79d3758d68a69
e7eb5dfec9fea7bee62e9949405164137a650d0f67e324c7395988dfae157804,-1,1,1,172.53046714,1614506087,Vote,85d711d8e455dcf72e35ae1b36ed41cde13b65ca3719bbaf940c580725b58805
f6fa3018b6741ba627360b11db47e065866f0f8fbe85feff01fd90f4a055b8e9,-1,1,1,181.16398644,1614449138,Vote,cf0e1c438306af3e4a3f7b78922550ab49e66daab160b6f59f21dc67dba0ba98
7f1510e3779b8bde551b1f83680eb78572751db80c53a519e06e627bdcb2b2f6,-1,1,1,161.61794606,1614364662,Vote,1dcd55c4aed90791f9662f16a94a6317a9d835a3c79904dc2df65057be42ce06
5092526a36d19277b54930aab6ddb117fa8131e76352aa54803eb3c4e437f934,-1,0,1,149.76012105,1614319031,Revocation,3ae630566a3668b04f12b07afd14876403bab8923a9c500e33b6a19bdd8f1813
c79f7b9d96d25e72c5f504fa7ffadacd0358579235b4bae7996de28d96552c3f,-1,1,1,181.36512371,1614315021,Vote,0aca97e534949b98160a1b808461d024d77faf7207df5e1564861d3f11b1aa45
04b3fe2cbc3f6e40cb926140095a63fa99a685a904a4f7ce6e962e0114315cf4,-1,1,1,158.83788221,1614128477,Vote,f573dca0e597df8b21befca85274f83317fb5572864a94bfd94d0b974f53eb48
0a2a02f3d0a3230191b649ead74dd49d2e2e186d3d093d3e5f5163aa8101e310,-1,1,1,156.41646934,1614117735,Vote,5db2b79a7438ce49ee41eef410d235902f856c949ccc149150c90dfdfe1b5bb0
c7d384992b7291b0288cfb656578324c7e015c5af0324049a3cf880912a70ab1,-1,1,1,166.67509603,1614091506,Vote,9a2fcb3d3bd23027346ced9ea6336f194aa871d73caae856cafee26e8bf23a16
c6f1498ef6b482dddaba7ff1512c7d056010ee049682d176a479663d25a1ffff,-1,1,1,151.73304502,1613994972,Vote,04b40819c1cf3b8614204f8b457e0c33d92c5cfc06cd3ed460086a5e3e1916db
780a3eb323420fedf51203b8ce1447b3e6ed8771e51eb6f3108b819229c01e87,-1,1,1,161.61690383,1613959896,Vote,3e0c9109b4e7c822b682d6185600b9c60fbdbd8ddd6e1e1ca17185d460b6cce1
3a5c87d28d334a3cc6a21fb0eedbf3ecf58e030cbe3664856ab320b69acb599d,-1,1,1,156.33232363,1613922771,Vote,cf5c0e1f34d1184194c1b438d98f6c49b14138dd447913bb903a1e00573b51fe
5844a5172306c6a1ec345976692e182cec0f7eae2a4eed2cff8e20de8052528e,-1,1,1,163.18506039,1613920010,Vote,cfcfa6f745c66984b1b7b65d899763d03440c6a2725b61529cea5e06b85096ca
b5f05ef7e96aad22b0aff54752cde85d1b2d7d5a9247d965a02f747a2b8764dd,-1,1,1,156.33467958,1613911748,Vote,2f2ad7876e879f6f48e5e8dbe765d3355d90131443af68ca2d803f4943f221bc
9a08f82668f6fe780b8667601a214c617de9f7e20b5f56fccd814d7d2f400e39,-1,1,1,166.1406151,1613769027,Vote,c88db14788c5cb24e7f1afdb5ad1a1338471240c9a0aa838060c441a7cc5622c
ad3ca5b473bc65d7fdb35ff45ef077080d2e0616180c1b79d8a9f6c7d88eca68,-1,1,1,173.95362029,1613760104,Vote,3e5454b80f73195cd6a50438ed39546e71d00c1dd624ef654474f6b1a32f6b6b
2786225d1138828533a82da8bec6c5af55e290433538fd1a611fdd0fb33e04f6,-1,1,1,205.26126727,1613749134,Vote,94c84e9f61f542e9cce504e33accb7d029c3b33cfd4844088eaab7fe5bedfb57
2195c5434a28e249bc935e27b2d31e678d4a14cd79badb92d5fbc3f6d4dac438,-1,1,1,177.98812059,1613725009,Vote,e7b45ced0bdc3946f9e83f722f75b0aeffc2534a0c609bc18c781629d4e75a2f
d807efac68762a614c221ce0ce0198256ea6bfbd40a854c12f9e805da3cdbd5e,-1,1,1,181.16398644,1613666915,Vote,6806ac24bf56d158465b64efefea12456f230d6063beffc1a77894d540e8f571
c2c800bd5fb79dec5bcbffe4287e52a96d2243ced20aacc7c5d3ba63d3783208,-1,1,1,196.95258107,1613618900,Vote,c7cf6cc50a7a8ff7ac007675d439e527b5c8145ad14d0c68fe59f55f32cf8674
d46494a4679d0c371f51ec6d3446df803f0876542288dee382d3b79d4cfb29fb,-1,1,1,177.28947069,1613617121,Vote,f9822a006bceb276c86b97ae422651f1627507f4d057f36e67b8eaff56d32ed1
0f7d3d7fef7e2502edb0b387c841d46bf1213500aaf4b30a20fccf709375bcfa,-1,1,1,161.07807899,1613597283,Vote,7976e95f572796fbbd130e5407c9907e755bd472c93af9da16190a80bd3434ee
7afd0b8555d4c1b2a84b0bc1f50b507af751ca33b2c9b2ebf2b4ade0eb00a216,-1,1,1,211.97865475,1613574211,Vote,535d7a3175506f6698b1ee6d50256f8b2d7cbed0912f389b6e87341605182566
20562057f156434f799f3363f95bbb4b4d40f37c80d5964d41d385288017ddb0,-1,1,1,193.30067681,1613486639,Vote,3ea5e43e61a97844f1e1b0bca636f85b64785dc7c413b2eb9d09e944a92ff290
80db1632b52587f3d7009dccc7a3f9dc8bc6960384f59e0dccd3a7eb9aa8c135,-1,1,1,193.47339244,1613453932,Vote,9434991b95e8bde60c78a711df8ac84e787e5c12581ef9a13c776617e57c819f
7263bdad5f0bc936ce4b92d61ebc82bdfa6fba005d883f902936ab4072036619,-1,1,1,192.93188416,1613450462,Vote,2548b7419eee419ca0d85d78d083eddf7cbd6e67c96b5f0b78afe1dca6bfc9b9
c8962e538c7717a0b91a509756f547706a9486fbe6d090e5039cba47f3d24c67,-1,1,1,172.51430712,1613447967,Vote,8d53fca488aa1885fb25811f09ace0bd44cce4fc4739ac56c1c06ae04b2d4d4d
dc2bbf1ac3b85a2ea5552a8a2caf835834ca59a218a66e3d6f2df633b8f9d042,-1,1,1,183.71660974,1613435597,Vote,c6fca8124daae47fb1efc147e0cc4dff95f65c7b57e98b287189c6aa6743e7a1
c1e50e65aea34f395114b32cb1809d8d74f6330f41ac16521c5ffd84fa687688,-1,1,1,200.04634424,1613423399,Vote,eba12d3da8b7185769c8bece17b68cfce3787326f57646cd478d08a62d90cd25
af91b2c4e1761e75fb8ed9f77c8e4a0103d75c1dbb98a2b59c6224f6a9fda020,-1,1,1,204.95721852,1613373190,Vote,0f95901ea51d3bd26499196ec4bfb4952982d51beee8efc461ebe2e53e847d36
ee6281fcf3879c70b2dd0c8d56edb7967493a77db363352c0354cbd9ea52ea5d,-1,1,1,161.61794606,1613248273,Vote,ccb8a320e2d9789f6e58fa34148eb8edc81d37e1eaa513b43b341cfc88a28f1c
ae62f04960d39352cf198c24f4007b8c3cc06ecbb4b9f8ea7aef80978070bd13,-1,1,1,188.80673402,1613233213,Vote,b95165332e10be540b873c3ce59a34f6f4ef97aa43fd96c7ae136933c3064aea
339a1fed9f36527c5f8655ca38dc418b92c47ce5ca46aa08d4b5396b01f34c9a,-1,1,1,195.73170902,1613221641,Vote,0e43f27da3e9fe0fea585d7277307dcb7c77e1b76b84033b3f8d4a800f0efa56
b8b465d6bc66e51dd6f57cf07395c080c9e84eefb1ef88b5ef9a51a13b952c9d,-1,1,1,168.80025455,1613112779,Vote,1e51dfe03035b0475eceb24f09bc17c5ffb62046b762ecaf90361dbb83bab407
b4fab8ebf616a61b1cb9f66398ac9bc438fab5caa09b77adbe1a2cf7a0e99105,-1,0,1,198.73495495,1613109779,Revocation,338d556622179c8277eddd8060a8505f3f9da7750dc23b25e050085032a2ecdc
eac053d25dfec660e9f6850d0bc65fdc6d4447252b331d142af7c65ba70d0105,-1,1,1,181.36512371,1613105319,Vote,22670c20d9628f7e6411c3304d8c2e3eb4cc66aeff2d1a193f20b7c61a76df87
7255d7f1e083df1d36c68cc2ed380193b4ebbe2af755d0edb9ff694374716b87,-1,1,1,154.15294162,1613070072,Vote,9baae741ea5ea94152a4caf55e2fd571cfb27fb7d5e1a36cfb097ba949ad547a
23459b3f719996f08af862603603389a01c8942933edb30535362a77d07c90d6,-1,1,1,172.51430712,1613064733,Vote,599dee26dfb66bbb708b13087d68e88495afacf60c893607a5953d269ded6892
082bb7180ddfee99321b7815c491f7a3f8eea0f62ee48d3c7d153956fed42595,1,0,1,198.73495495,1613007873,Ticket,ce1f8daff78e42cc24e71d24273bc516218d20410a2838345301457327448755
338d556622179c8277eddd8060a8505f3f9da7750dc23b25e050085032a2ecdc,1,0,1,198.73495495,1613007873,Ticket,b4fab8ebf616a61b1cb9f66398ac9bc438fab5caa09b77adbe1a2cf7a0e99105
952784fc275685cd7a1d7e5192f7cc2d1afcbac0f12c7b8353557b9bcb7ff6c3,-1,1,1,163.18506039,1612978425,Vote,3c4b098f164a298531821253dca4a8ef39b718dd438f5a64d8bee661c6ac2e86
cbf977fce4e4a4fada04f1bc8a9dab9bb9d2c41e93d6fd2dde54d4843580ac98,-1,1,1,204.95721852,1612977525,Vote,94fe89a6c4a62afba854804f0349bba9b18f1386f4a2bca31cb36f936cd7ddb0
098e9437f6eef1d597db730b853f1badd99e7e4e3329db29ea47c6419384d6e3,-1,1,1,164.36411157,1612925742,Vote,75e47fe65e9f1a92cb33d15a149335cc7902ac7606b0b3c68d223e240fa576ec
3598786cb8468bf9c972f3a8a55cdc3b2592fd0f056aa81a5924af23c7f973be,-1,1,1,189.06959641,1612921368,Vote,3fcf31d5c914faa9b34e9ca5b80565ff49de96bdb8a95aa988ead2a14b43b181
c436ebc88254d128aa8d01fcd67614cf44be5ebea85da9a6700c89d7407e34b6,-1,1,1,161.61690383,1612911397,Vote,654215b3cbd1339d40177bde21e5c4ee37728f572bf4804cf69c36950856acb1
33b8f94b32037154878ab9a8389ba655b6521102b258cc7740265a2b2e692378,-1,1,1,167.95654807,1612868478,Vote,d2a018c9426b799bde6ee0d0723e7757cbd8f69ecb4a7b1d59eb9d457767c598
5c17dd9aec33a4ee961d493e6b1cb292aa988b5c10198aee0d5ce3959a40bab3,-1,1,1,167.31431436,1612864774,Vote,437a646433f341e99302fc70e35140c4432d245fe534ae7e3524ba5cd3379973
4423498e507fc5776cf4e4ea3db6abc188155d8070d64efa5622ad46b6f1f666,-1,1,1,193.47339244,1612857506,Vote,c4116d549527d775c9cafe139c0533f79deeda0af8652b40071e785c1962ddbb
ac3ba9814d00306eedc2cb508916b48e6b1b6fe988e15de960285badf1b39448,-1,1,1,161.61794606,1612833115,Vote,8cbe5976bccd6f75f82333ac0ca4aed2d631f141ff9b82c81c9028e7e219109f
b8047915fd1e33771b73b1d1fa5d0db46e472237833870f3b399f52f2959c3f9,-1,1,1,161.99094039,1612751448,Vote,c392d63446cac0ca1c188f656b11d0b7bce02868a0dcc6d92e5c6d36d23fca02
42c6fcd6cfece1a27d5b2418b1514ef2aec32c7e578da34449f1d2caf0673506,-1,1,1,151.73304502,1612746244,Vote,77669d20ecec9473ab9eb50f8838865707298606970e078b82608daa6ecfc532
5e589bd2902e3727668a922a693850ea77c0c2f362097d755642d77898777125,-1,1,1,156.10743763,1612739455,Vote,b802783dd00fea90c2ab176f8cae7f63f5342a00414106bc0c0523ff323b50cc
6d5fd08f3bcc7676c156bdc9e4470db70e4b157de7e068c6f8589071941e7d9e,-1,1,1,162.88967789,1612719596,Vote,3392318602a2b81c88d1a2f4c22b746f668d5024d51fb9e79f0f54e8a2db3958
93f9b5f65c14cb0dea94189db5c04c531f3fbc4f8ca4a633dc4b9042528a039a,-1,1,1,167.95654807,1612717585,Vote,cc5689fe5438413bb468dc3e5b5b7dad37ee221d44d585bd689bc437cd835c36
74f645299363a7f8dc43b9c0055b3f77e0e9878932a05a071ce45b1b9aee8c75,-1,1,1,156.10743763,1612712402,Vote,640fc9507e0976d632dd1fb96c394becb2035374ac8d47e116cdb0946d02a542
86b769b71ddae3f9241571c4b0af2a4bcb7f10e62d615ae47f1ceaf994b1c89c,-1,1,1,159.08753656,1612674073,Vote,f3d898e76a28461d4b620d08e5cf17889faa00a6bd9a969bc0ada9e0b3c6c795
e6f62bb2995155d7c1f56389cafb54f9ac55ecba38e7edc227fa2e338f35a02e,-1,1,1,183.71660974,1612660634,Vote,e3df8f634de7ea525195c07989c6d0d52c8984ddc75885b74757ac7cde753b37
21b486ddd7e2ec8d718bf724f6f909d3bb85527f7718569c41dadef48cd55c24,-1,1,1,154.98517983,1612647952,Vote,a762bc0f13cd30ebe3c090680cea7a7111ab0e15d7698be52cc5dc65f8ea6b4b
27d2c99bd89981720d2408055e03fa141aa37796283018b9e1a471e3f5bca521,-1,1,1,162.85378002,1612644123,Vote,1ff8bddde705488e2620cf03929b0f1a3d97b4012e88756f30a78595eb9a18f4
1e0e9b7eb5dbc4f541dd2c2af38f78f3eea8ca1f60256c0caccc788e5e9227c1,-1,1,1,188.80673402,1612636307,Vote,8883a1bbc3e66354e9a54d3e78dab94e6eac7ba7a2317ca59b37509075cbbaff
622e491adcb3226214d62b4f91fb5a8ace24e628867d2f5f5969c77edbf4bf40,-1,1,1,164.36411157,1612635540,Vote,e9364369a86c8cc363570389f9db93047ced1f2256a6effb92bd7c88c3c6ab1d
7c4e0351a8e41b8b001f552e174095a80ddfa652b814ec76a118efef31d8751b,-1,1,1,168.9006819,1612611046,Vote,076682b97360891478ca35f435056f3a7d27ff553044739d15af3d080279aab1
6518415ecf73631fadd0088a6617895901251a0a58f9787d19ec575c5340f07d,-1,1,1,162.54211412,1612602489,Vote,bb094dabacfe98077fde7c1b5a7d47958e5245846bfe39d1e8516db656d7057f
ef56ae2ac24321ff48af890c54db4ea0d5cc19aea6ada944281bcd522f85e26c,-1,1,1,176.72298974,1612592962,Vote,1a42a3291b1dc0439f2c3240809c872b5ab0fc110bc86ba39bf50ab7bcb5c708
be9450513e506077da2ecb9af79131f02d8d9f57c729a3788015c4d75a0f99dd,-1,1,1,157.14676873,1612591170,Vote,f3de08e03203f9d7762a5e5e9bf52a51bff7e36fe0cc3af2d771c1ac94577598
aa7bb730662c0d9f9f7b47d315ede87c19a5671fada56a36a6cc8c917bf00e2f,-1,1,1,163.0090245,1612578914,Vote,5d8664c552d8adf4b98e2c0a9a7866dd095925d7a8d9cb5c75c2841fd3640159
53857e4f714ac1d0b4b8f3f82b1f5780f08e46d9e1d23c4926c9bfc9c1dc33ec,-1,1,1,191.84267306,1612573039,Vote,00c7cf271ed3c93a2650ae95f84abbad8a4e2ac2e098348773c78b9302277925
2e6d79115a8fcff90f9afef3fa509cce5fc5a0dfff2c99ca143326bb5b374a08,1,0,1,158.49463765,1612553740,Ticket,b69c8cc408bead0e9fd65bf8be3b186b28a7505efd3e959f38b4eb17aa34574a
08f5b839bcad10896ddc4c780ef1282ba0d2fca601b0cf0cca0ee60148e2a34b,-1,1,1,162.0058324,1612550293,Vote,2f6959d4145f39c5c4a45e316b80d0629b3fc29453ff4c2c73a77d3e0e13d38e
4851a25aa02e0b557602a3ee88c063bf6abd5abafc23e49f5dbfd6572f59f245,-1,1,1,192.93188416,1612543736,Vote,e28702732f966588526df0ef0c7990f649283baad3d8520a4cb2ec581c1c68cb
93d9992c7c20e410b30e90647c07a04f28a2715faafafa67e9a0f9a856b89a59,-1,1,1,189.06959641,1612516890,Vote,96f59a46148f8024168edb335570d3252b9dacace8bb3644984af1c4cc1fe56d
fff4e6a57b647795a66d8a722022022788deb37e605aa4ea99adf9c8805a8b54,1,0,1,164.36411157,1612481565,Ticket,e8aa7dac390c00ce8ddb9b35b195c0f5dcaf3e5882efcdb4c104614699978221
a5c11c63f759aa1e38e009e299e3eee4d75e09bcd22a8feede03d4f2d973581d,-1,1,1,181.16398644,1612480763,Vote,b96af7766a2c33c6740618a69691d219ed82e92182eb3b69901309005d4aab5e
75e47fe65e9f1a92cb33d15a149335cc7902ac7606b0b3c68d223e240fa576ec,1,0,1,164.36411157,1612473080,Ticket,098e9437f6eef1d597db730b853f1badd99e7e4e3329db29ea47c6419384d6e3
e9364369a86c8cc363570389f9db93047ced1f2256a6effb92bd7c88c3c6ab1d,1,0,1,164.36411157,1612473080,Ticket,622e491adcb3226214d62b4f91fb5a8ace24e628867d2f5f5969c77edbf4bf40
9e16b682065649d627a05a9d0dcb271a176aa25f33c706c2aabd210540b6a885,1,0,1,170.41128205,1612436470,Ticket,d1d891f7084fbac20e4e49c523a450d28e309b6158146014712321069eadc44f
1a42a3291b1dc0439f2c3240809c872b5ab0fc110bc86ba39bf50ab7bcb5c708,1,0,1,176.72298974,1612397427,Ticket,ef56ae2ac24321ff48af890c54db4ea0d5cc19aea6ada944281bcd522f85e26c
a980297abf509c1485654e7a22452b15fc7f4e1e7c24c73d3a14b218722751c5,-1,1,1,200.51390036,1612397042,Vote,d125fbc68413e3c2162acf9de686cff17d69ccd1fc270fcf32a188fc225a1e0b
8265d6880151393d6e4fd04d8ebdbb372255fbc6c1ef5846dad305e21d35ccee,-1,1,1,177.98812059,1612389155,Vote,ff65114974beb3fad52c4fbe1841693c29bfe6290c95aec209b5f79b488a9231
fe041f68b124e08bec14b0fe8bc205f867e6e120e47d0682de640cc1d609c8cc,1,0,1,176.72298974,1612374975,Ticket,bf07f79b2a8bc6138426d813425b5cd32133d9ef522236efc1f1f908dd39b664
