tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6c43b10c6909d8772c3792804d860c4e1f88f3c85def3b0566b317748470749,1,1,1,4.63329103,1643847903,Regular,87fc90a5b396c84d712a1561fc4b526bcbad54d22d6ed8539dae61f4e464aec2
17df467e69e3549fb8de1a2288a0d0e6100c247cc937620193e4493a545cd1e3,-1,1,1,0.09933,1643381814,Regular,8889fd54e17b4919570730f5caf50a626ca307d361b8c45be94e08292c99a963
8889fd54e17b4919570730f5caf50a626ca307d361b8c45be94e08292c99a963,1,1,1,0.09933,1643373911,Regular,17df467e69e3549fb8de1a2288a0d0e6100c247cc937620193e4493a545cd1e3
53baabcac505d574ffbbbe965c8f4870195e1079b432c6b2c5a748e52b4cbbdc,-1,0,1,0.099478,1643352832,Regular,2ed3a99b03126f2b1e11107c8c679c4e8058b5e41c552b53a25d1d09878a6329
2ed3a99b03126f2b1e11107c8c679c4e8058b5e41c552b53a25d1d09878a6329,1,0,1,0.099478,1643345454,Regular,53baabcac505d574ffbbbe965c8f4870195e1079b432c6b2c5a748e52b4cbbdc
b59f8258269872fd1d1877f30340774316c0e440b63ca351b8804841355e807b,-1,0,1,200,1643336830,Regular,57b3358e2892776159f6954d4637308aeb7b26a1c56667a448c482fd39d25ff8
57b3358e2892776159f6954d4637308aeb7b26a1c56667a448c482fd39d25ff8,1,26,1,200,1643280665,Regular,b59f8258269872fd1d1877f30340774316c0e440b63ca351b8804841355e807b
c9032697913571cdba30ce5b507ef2bff505c3b0306d3aba657e5dcd99bb023d,-1,0,1,0.099034,1642437944,Regular,35fd24e6da76343a53f456c6229d9d84e819b34b0f882d1f7750f304213e1440
35fd24e6da76343a53f456c6229d9d84e819b34b0f882d1f7750f304213e1440,1,0,1,0.099034,1642437722,Regular,c9032697913571cdba30ce5b507ef2bff505c3b0306d3aba657e5dcd99bb023d
cc7c17ee50243366ed5006d410810d941fe168f403318d095bcd83e6a3c236a3,-1,0,1,0.099478,1641806572,Regular,3b5da0d0d85886ad55a922917dcff2601128cb681a94799ac36d4cf8e4bfef01
3b5da0d0d85886ad55a922917dcff2601128cb681a94799ac36d4cf8e4bfef01,1,1,1,0.099478,1641804127,Regular,cc7c17ee50243366ed5006d410810d941fe168f403318d095bcd83e6a3c236a3
c4ef8796b8e9be14319a6a24d82a246a04303bb8946a08e40efa60502c2ec8da,-1,3,1,13.75450609,1640917754,Regular,155f283a94809c1bf47a07e10cc71c7c39aacda0ad05a2ca706bdaf9b9d33256
155f283a94809c1bf47a07e10cc71c7c39aacda0ad05a2ca706bdaf9b9d33256,1,1,1,13.75450609,1640840265,Regular,c4ef8796b8e9be14319a6a24d82a246a04303bb8946a08e40efa60502c2ec8da
fa1016b6a0522e41e0e7370e9c420a5ec4700a6ca86becb6fb0aac9dac9c1cf0,-1,11,1,20.66253291,1640831447,Regular,bfb816004da9bc3ad5322eacd1c4c0dbe135eeae5ea7847428c0ce7fc9dc8c22
bfb816004da9bc3ad5322eacd1c4c0dbe135eeae5ea7847428c0ce7fc9dc8c22,1,1,1,20.66253291,1640767518,Regular,fa1016b6a0522e41e0e7370e9c420a5ec4700a6ca86becb6fb0aac9dac9c1cf0
07010f8077d4a26abd754ed2ef0c956e78eb0b8bc36b972e080f96254f5ee907,-1,3,1,13.74164778,1640712825,Regular,f660f328135c961a27b9604aac3182b513e6fd075c821c964ee6702317d24e52
f660f328135c961a27b9604aac3182b513e6fd075c821c964ee6702317d24e52,1,1,1,13.74164778,1640666784,Regular,07010f8077d4a26abd754ed2ef0c956e78eb0b8bc36b972e080f96254f5ee907
f0103e37ae759aabe2578cc2b9b3095a94b1a78652da50b5e73ff63c1c7a7a30,-1,4,1,12.00678043,1639794621,Regular,c850c09a6cc6acbe585ae81e9a077782d1e095b813738bb553fb9c106a806d5e
c850c09a6cc6acbe585ae81e9a077782d1e095b813738bb553fb9c106a806d5e,1,1,1,12.00678043,1639747848,Regular,f0103e37ae759aabe2578cc2b9b3095a94b1a78652da50b5e73ff63c1c7a7a30
36bc35a79b3a9f653377554137e13f9dc2ac610a957739f28ddafb345ea09b70,-1,0,1,48.39689087,1639362671,Regular,6e0eddc7cbbe6c86287632b815f2f799ad0672ec17110d2738806d3d973f5903
6e0eddc7cbbe6c86287632b815f2f799ad0672ec17110d2738806d3d973f5903,1,1,1,48.39689087,1639312541,Regular,36bc35a79b3a9f653377554137e13f9dc2ac610a957739f28ddafb345ea09b70
e5d801307b330895db1a06e89c032436002d90d6aab85b9dfc620822e4ce2d21,-1,0,1,0.099182,1639104005,Regular,01b3eda2bd81825cb81b2a02fc10abf0482cbbec7756d79760a17a74ce9ef14c
01b3eda2bd81825cb81b2a02fc10abf0482cbbec7756d79760a17a74ce9ef14c,1,0,1,0.099182,1639096808,Regular,e5d801307b330895db1a06e89c032436002d90d6aab85b9dfc620822e4ce2d21
dfaa5fe9e581a6bc1ca3e67e9e09d4082f2117992c2e4a856b70a57bd163d723,-1,0,1,0.099478,1637483396,Regular,1603c83be8be223994476c2a92c0ad71edcccf3d08ca373499bbc187d5dc760d
1603c83be8be223994476c2a92c0ad71edcccf3d08ca373499bbc187d5dc760d,1,0,1,0.099478,1637464093,Regular,dfaa5fe9e581a6bc1ca3e67e9e09d4082f2117992c2e4a856b70a57bd163d723
ffdc6f55bd0c123d0051263c48687d08fe0b9d3ef02a31747cd8d7ba948dceef,-1,0,1,0.099034,1637313698,Regular,ffec3225b472be3f758ea1005e666ae6fbbdcfaf8c767dd7a59012313ebd2107
ffec3225b472be3f758ea1005e666ae6fbbdcfaf8c767dd7a59012313ebd2107,1,0,1,0.099034,1637310974,Regular,ffdc6f55bd0c123d0051263c48687d08fe0b9d3ef02a31747cd8d7ba948dceef
388236d92b951ffdf640f2c27729fda15a6c247bf38ff6c8a7481d98b21cb693,-1,7,1,14.04783208,1637132082,Regular,1e8033beef92276888d24c2e568422e31e541d161c3faf958517f5e14d44da47
1e8033beef92276888d24c2e568422e31e541d161c3faf958517f5e14d44da47,1,1,1,14.04783208,1637051673,Regular,388236d92b951ffdf640f2c27729fda15a6c247bf38ff6c8a7481d98b21cb693
2e1bbfd108d2cd13ea22649cd0ccfd00adac38069236547e37725d35c38d9ad4,-1,5,1,28.14318708,1636424847,Regular,233efc3847d92d1336b60c01397d5e48cf1daf8a4eb08027e9951a73dca408d0
233efc3847d92d1336b60c01397d5e48cf1daf8a4eb08027e9951a73dca408d0,1,1,1,28.14318708,1636360647,Regular,2e1bbfd108d2cd13ea22649cd0ccfd00adac38069236547e37725d35c38d9ad4
e8ca46f3ad7892ceecc63166a28750b84a53ea1871a4f4e7359f3f8e8b2bbb90,-1,16,1,14.03242375,1635742688,Regular,65afbe4964690b0663a1168e5dc320a5a1c838f9d2fa48c2548d20df7156ec59
65afbe4964690b0663a1168e5dc320a5a1c838f9d2fa48c2548d20df7156ec59,1,1,1,14.03242375,1635611819,Regular,e8ca46f3ad7892ceecc63166a28750b84a53ea1871a4f4e7359f3f8e8b2bbb90
6d99edcd791096369b6a9ce28ac1d9ffd296730a62401eaf6f2fe7e0ea105b91,-1,2,1,0.099626,1635305336,Regular,d87e86d66037270220f437f81108cf9dee411f5bdb50de414331c98b5ee3a903
d87e86d66037270220f437f81108cf9dee411f5bdb50de414331c98b5ee3a903,1,0,1,0.099626,1635280311,Regular,6d99edcd791096369b6a9ce28ac1d9ffd296730a62401eaf6f2fe7e0ea105b91
fb3be459ea4ab649a005d4ff3988a7dd1cf9f4cb8432fd9fd6dab1809140cffc,-1,1,1,0.099478,1635208745,Regular,4fcfac4807ca206fe9b2b11e3817ef36cab5b37140ff1d3a0a8e26d1bb3c6214
4fcfac4807ca206fe9b2b11e3817ef36cab5b37140ff1d3a0a8e26d1bb3c6214,1,1,1,0.099478,1635193916,Regular,fb3be459ea4ab649a005d4ff3988a7dd1cf9f4cb8432fd9fd6dab1809140cffc
a853bcf28e40c799f8dd153b19a984676cdbf2b85bb0dfe38af2569f96e49a35,-1,0,1,3.39791339,1634586654,Regular,cd2a0bf7f59795faf40965f4dba55f1a86b3ddf50cf50d6bb7a1c7c046599bea
cd2a0bf7f59795faf40965f4dba55f1a86b3ddf50cf50d6bb7a1c7c046599bea,1,1,1,3.39791339,1634578553,Regular,a853bcf28e40c799f8dd153b19a984676cdbf2b85bb0dfe38af2569f96e49a35
a39b676865bf2ed53862c4b47a57afda1c2f037117d87e3d07fe72e3ae5e7cda,-1,0,1,0.099478,1634359750,Regular,cc934a42c8e6e170e0dad388521698e7fe240cb9ca20b83a1f121ea9a1715060
cc934a42c8e6e170e0dad388521698e7fe240cb9ca20b83a1f121ea9a1715060,1,1,1,0.099478,1634330006,Regular,a39b676865bf2ed53862c4b47a57afda1c2f037117d87e3d07fe72e3ae5e7cda
f7870a53ec5da8f6c48db86418d712fa23b0d027e9c4eaabaa28e74f1007bec2,-1,1,1,35.61992827,1633763547,Regular,bf24274f81e3b8234bb0bcbd038d536bacf335441996df3da75eea4986fa9ec4
bf24274f81e3b8234bb0bcbd038d536bacf335441996df3da75eea4986fa9ec4,1,0,1,35.61992827,1633739620,Regular,f7870a53ec5da8f6c48db86418d712fa23b0d027e9c4eaabaa28e74f1007bec2
75bcc52130bb856c3274f4e25df2cdec7c280baafc6a28789bd47ad91419fa42,-1,0,1,0.099774,1629087625,Regular,2ed9be87b548e6e2c4e606234c3b76ee89da841f17f8de2aed61a52476adad03
2ed9be87b548e6e2c4e606234c3b76ee89da841f17f8de2aed61a52476adad03,1,1,1,0.099774,1629059609,Regular,75bcc52130bb856c3274f4e25df2cdec7c280baafc6a28789bd47ad91419fa42
1f460c1988b11aceab898735a15b46661dec8f245fc8a99b9a0d8724bb867bc8,-1,4,1,7.24591788,1628393864,Regular,c88ec0403092e298fea9b27e15f364595ee2be01add2484e43edebce9bdcc90a
c88ec0403092e298fea9b27e15f364595ee2be01add2484e43edebce9bdcc90a,1,1,1,7.24591788,1628382819,Regular,1f460c1988b11aceab898735a15b46661dec8f245fc8a99b9a0d8724bb867bc8
f74f6e650cc0095fb2854ccc541b754ebefed0fbc9ea108048f6dd97a9ffcc0a,-1,0,1,1.35087301,1580179330,Regular,432f4ee467b977175add818274707fd57ac4da5254c3cfdb5e6b2dac297e5249
432f4ee467b977175add818274707fd57ac4da5254c3cfdb5e6b2dac297e5249,1,2,1,1.35087301,1580093698,Regular,f74f6e650cc0095fb2854ccc541b754ebefed0fbc9ea108048f6dd97a9ffcc0a
5001a70980c4174aea1653ba82a85bd12290257f773df43f2723918991eb1f2b,-1,0,1,0.098738,1563457706,Regular,95fb344a56d0975ef26117e671b6debb4cd689ba2e451b708936a79cd15d61c2
95fb344a56d0975ef26117e671b6debb4cd689ba2e451b708936a79cd15d61c2,1,1,1,0.098738,1563419312,Regular,5001a70980c4174aea1653ba82a85bd12290257f773df43f2723918991eb1f2b
