tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,16,1,0.06245699,1523607369,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,17,1,0.06542254,1523607369,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,18,1,0.16482504,1523607369,Regular,001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,19,1,0.17737488,1523607369,Regular,c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,20,1,0.08505248,1523607369,Regular,115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,21,1,0.07087663,1523607369,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,22,1,0.08203174,1523607369,Regular,6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,23,1,0.08267619,1523607369,Regular,6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,24,1,0.11437538,1523607369,Regular,033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,25,1,0.09356908,1523607369,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,26,1,0.08921108,1523607369,Regular,173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,27,1,0.08555103,1523607369,Regular,228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,28,1,0.07845221,1523607369,Regular,d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,29,1,0.07592209,1523607369,Regular,1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,30,1,0.08094774,1523607369,Regular,7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,31,1,0.05264919,1523607369,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,32,1,0.07312211,1523607369,Regular,d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,33,1,0.07531517,1523607369,Regular,91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,34,1,0.09931874,1523607369,Regular,e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,35,1,0.07165524,1523607369,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,36,1,0.08299909,1523607369,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,37,1,0.06573989,1523607369,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,38,1,0.09469227,1523607369,Regular,0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,39,1,0.0732483,1523607369,Regular,e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,40,1,0.09373279,1523607369,Regular,80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,41,1,0.07302583,1523607369,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,42,1,0.09754764,1523607369,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,43,1,0.07895406,1523607369,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,44,1,0.17696776,1523607369,Regular,3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,45,1,0.07291703,1523607369,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,46,1,0.07818749,1523607369,Regular,4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,47,1,0.07822159,1523607369,Regular,83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,48,1,0.05638494,1523607369,Regular,7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,49,1,0.07842497,1523607369,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,50,1,0.07823981,1523607369,Regular,75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,51,1,0.0872683,1523607369,Regular,4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,52,1,0.07053036,1523607369,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,53,1,0.0544625,1523607369,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,54,1,0.11963236,1523607369,Regular,37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,55,1,0.07747988,1523607369,Regular,3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,56,1,0.09363288,1523607369,Regular,c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,57,1,0.07692097,1523607369,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,58,1,0.09151847,1523607369,Regular,5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,59,1,0.06774409,1523607369,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,60,1,0.0700227,1523607369,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,61,1,0.06041949,1523607369,Regular,26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,62,1,0.17566951,1523607369,Regular,a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,63,1,0.17233014,1523607369,Regular,a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,64,1,0.16471227,1523607369,Regular,5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,65,1,0.06003068,1523607369,Regular,c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,66,1,0.17489391,1523607369,Regular,80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,67,1,0.08865652,1523607369,Regular,bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,68,1,0.08375033,1523607369,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,69,1,0.06326068,1523607369,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,70,1,0.16514855,1523607369,Regular,8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,71,1,0.05393642,1523607369,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,72,1,0.09163635,1523607369,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,73,1,0.08016638,1523607369,Regular,d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,74,1,0.07411087,1523607369,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,75,1,0.0738209,1523607369,Regular,3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,76,1,0.06871047,1523607369,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,77,1,0.09035321,1523607369,Regular,df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,78,1,0.07966226,1523607369,Regular,f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,79,1,0.08316191,1523607369,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,80,1,0.07580457,1523607369,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,81,1,0.08586815,1523607369,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,82,1,0.0858967,1523607369,Regular,b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,83,1,0.09509299,1523607369,Regular,b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,84,1,0.13237454,1523607369,Regular,24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,85,1,0.07440811,1523607369,Regular,2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,86,1,0.07344593,1523607369,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,87,1,0.11437538,1523607369,Regular,d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,88,1,0.06462805,1523607369,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,89,1,0.07267833,1523607369,Regular,14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,90,1,0.07221044,1523607369,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,91,1,0.07132551,1523607369,Regular,f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,92,1,0.09340007,1523607369,Regular,973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,93,1,0.16100609,1523607369,Regular,f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,94,1,0.08739034,1523607369,Regular,bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,95,1,0.06881466,1523607369,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,96,1,0.0643809,1523607369,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7,-1,97,1,0.16913021,1523607369,Regular,4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3
c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6,1,698,1,0.06003068,1517537868,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5,1,438,1,0.07267833,1517364510,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256,1,629,1,0.07312211,1517191856,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea,1,552,1,0.07132551,1517018863,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb,1,516,1,0.09340007,1516846413,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1,1,41,1,0.09509299,1516673287,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79,1,293,1,0.05638494,1516500486,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,214,1,0.06026853,1516241315,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,59,1,0.05393642,1516155069,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616,1,54,1,0.0560714,1516068881,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27,1,312,1,0.06245699,1515982328,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,173,1,0.07221044,1515896338,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,108,1,0.06652876,1515809304,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,38,1,0.06326068,1515723306,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,145,1,0.0700227,1515636490,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,281,1,0.06542254,1515550161,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2,1,398,1,0.0643809,1515463998,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,4,1,0.06881466,1515377558,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,580,1,0.07053036,1515291375,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,540,1,0.06871047,1515204724,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,605,1,0.06462805,1515118248,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,412,1,0.0684397,1515033730,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,385,1,0.05264919,1514945699,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,22,1,0.06527942,1514858996,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,16,1,0.07411087,1514772540,Regular,321dabba5162d4ffcbb9b7d7aa3e3ca5424f84523fdf32e7838ca7f861093ab7
