tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07554b77a20d8d0217491dbdca15d4a3a8581ccd16e6b2643cfc8da51cad3428,1,2,1,0.00810086,1604868038,Vote,6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8
62d77d348bb2b22064573e2ed9ae514e0c8306e0a2ab297208abdd9b3195ff4d,1,2,1,0.00794217,1604699877,Vote,6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8
8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82,-1,27,1,0.00794261,1603345376,Regular,a02195d2203eae53a0b4bb7e759886ac64c88334ff917911c093fd378e237122
a02195d2203eae53a0b4bb7e759886ac64c88334ff917911c093fd378e237122,1,2,1,0.00794261,1603166167,Vote,8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,214,1,0.0080216,1602817093,Regular,05f03136249ff7466df2c930faa68eb316a785d6f8e5c43f05ea92183e8ca79c
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,140,1,0.00810133,1602817093,Regular,cde1dfab9be65e0c5aad910b59c552a0140fc39a31e14c0becdc653ec3227b68
cde1dfab9be65e0c5aad910b59c552a0140fc39a31e14c0becdc653ec3227b68,1,2,1,0.00810133,1602204048,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
05f03136249ff7466df2c930faa68eb316a785d6f8e5c43f05ea92183e8ca79c,1,2,1,0.0080216,1602202424,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,-1,10,1,0.00794307,1601772783,Regular,2031921d566634b55f5ba1578c7e2a3b1d7614cca3946aee26a277efb07f9f11
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,-1,16,1,0.00802205,1601772783,Regular,cc1599a1bb826da271ffbf6039b73e3c281d7ffff5103d4e113ea8f36bbf1e20
2031921d566634b55f5ba1578c7e2a3b1d7614cca3946aee26a277efb07f9f11,1,2,1,0.00794307,1601664094,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
cc1599a1bb826da271ffbf6039b73e3c281d7ffff5103d4e113ea8f36bbf1e20,1,2,1,0.00802205,1601587699,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,0,1,0.00810181,1601508368,Regular,cc9153d649048aa644b2b4350347c58aa36984ca91c5c74af8eaa55bb3288e00
cc9153d649048aa644b2b4350347c58aa36984ca91c5c74af8eaa55bb3288e00,1,2,1,0.00810181,1601231846,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,229,1,0.00810182,1601069884,Regular,c3472b5233422df8666f649273de70d4b62847b446ecbf71bcc9843f0dd9f59b
c3472b5233422df8666f649273de70d4b62847b446ecbf71bcc9843f0dd9f59b,1,2,1,0.00810182,1600489141,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,101,1,0.00810226,1599851613,Regular,a5a580875178a89611d2c940d3a8d797b77141e2ccbfef53627d7defdcf51262
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,90,1,0.00810227,1599851613,Regular,5eb37fdae01fdfbe4e7a7437398b431e2da0b2336155d1293ba46f1059a98455
5eb37fdae01fdfbe4e7a7437398b431e2da0b2336155d1293ba46f1059a98455,1,2,1,0.00810227,1599555009,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
a5a580875178a89611d2c940d3a8d797b77141e2ccbfef53627d7defdcf51262,1,2,1,0.00810226,1599444839,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,58,1,0.00810265,1598945250,Regular,8b322ff76fc014988932f1bf4db76ecc062cda06022581cb4a2576d685e67523
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,250,1,0.00810226,1598945250,Regular,c29e3fa22d1353260fa36db12b47c1f2d9fb741c13c46d16e8baa5262f77d67e
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,234,1,0.00810272,1598945250,Regular,528774f41e4a5edad6fe4fccca0ac6f77e37bbe5f56f602f6fd8dc113475de78
c29e3fa22d1353260fa36db12b47c1f2d9fb741c13c46d16e8baa5262f77d67e,1,2,1,0.00810226,1598687125,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
8b322ff76fc014988932f1bf4db76ecc062cda06022581cb4a2576d685e67523,1,2,1,0.00810265,1598212106,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
528774f41e4a5edad6fe4fccca0ac6f77e37bbe5f56f602f6fd8dc113475de78,1,2,1,0.00810272,1598189161,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,150,1,0.0081833,1598081167,Regular,21c2bce944b15e10c55c955f55844064811036a14f234abb6b489f8178725eee
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,0,1,0.0081833,1598081167,Regular,58277a1497285eb2e74ad8ce8e79f853d718bdb3e43a0fc08256d5d8adc19a04
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,166,1,0.00810278,1597999010,Regular,c45156cb2031ee02e9ed0b70ac5c7fca957ac4d148ce713c405660f77b3d1942
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,165,1,0.00818333,1597999010,Regular,4e8bab657174e9273107cd0508874741d670589e73771ce2ed8161a6ce3bc041
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,80,1,0.0081833,1597999010,Regular,d7eed193187344abb71913c24a67d5e88c907e42969dc0acac3aee3180cf131f
58277a1497285eb2e74ad8ce8e79f853d718bdb3e43a0fc08256d5d8adc19a04,1,2,1,0.0081833,1597951116,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
d7eed193187344abb71913c24a67d5e88c907e42969dc0acac3aee3180cf131f,1,2,1,0.0081833,1597625730,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
c45156cb2031ee02e9ed0b70ac5c7fca957ac4d148ce713c405660f77b3d1942,1,2,1,0.00810278,1597501113,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
21c2bce944b15e10c55c955f55844064811036a14f234abb6b489f8178725eee,1,2,1,0.0081833,1597422476,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130,-1,29,1,0.0081833,1597313373,Regular,e26048bef4c298ce7f0ac3cb322cfd4151b13798286c5976f542cacee89b575a
0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130,-1,64,1,0.00834681,1597313373,Regular,a1881e35ddd62f8d608fda56cb3511945305c27220a684c978bba8fc3edb65cf
4e8bab657174e9273107cd0508874741d670589e73771ce2ed8161a6ce3bc041,1,2,1,0.00818333,1597295754,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
a1881e35ddd62f8d608fda56cb3511945305c27220a684c978bba8fc3edb65cf,1,2,1,0.00834681,1597173601,Vote,0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130
e26048bef4c298ce7f0ac3cb322cfd4151b13798286c5976f542cacee89b575a,1,2,1,0.0081833,1597121861,Vote,0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,321,1,0.00826518,1597091521,Regular,53d4d3b7209d8fbd961a00fc2248987b4c85bb4f8ba80c5605e445946f2ea29d
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,455,1,0.00826466,1597091521,Regular,001db4e9ebb3bf31d26cd8ac6558227e213d2362b10e6262773e6332a40703da
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,422,1,0.00826518,1597091521,Regular,98afc0079e5ea0d33a4f67c4bb927a726be8827b3352004377768303aaf8abca
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,68,1,0.0081838,1597091521,Regular,60cafec94899e0af8078d822b745329ecaad4f8cd6480b6556707869cca12223
001db4e9ebb3bf31d26cd8ac6558227e213d2362b10e6262773e6332a40703da,1,2,1,0.00826466,1596621778,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
98afc0079e5ea0d33a4f67c4bb927a726be8827b3352004377768303aaf8abca,1,2,1,0.00826518,1596439918,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
53d4d3b7209d8fbd961a00fc2248987b4c85bb4f8ba80c5605e445946f2ea29d,1,2,1,0.00826518,1596431377,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
60cafec94899e0af8078d822b745329ecaad4f8cd6480b6556707869cca12223,1,2,1,0.0081838,1596262264,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,211,1,0.00826516,1596185882,Regular,901e1517efb706d2a336d729f245c37e7943d885c52981d4352b0cc802b5686b
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,368,1,0.00834731,1596185882,Regular,5411cc86c506ec1913a1aa600b115b95534b8414e2d201eaa510350726f47dc9
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,447,1,0.00834731,1596185882,Regular,fce71903f45c10454855a9f7d86368f07e2f37a1cb667aa9c47627db304a4afd
5411cc86c506ec1913a1aa600b115b95534b8414e2d201eaa510350726f47dc9,1,2,1,0.00834731,1596095949,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
901e1517efb706d2a336d729f245c37e7943d885c52981d4352b0cc802b5686b,1,2,1,0.00826516,1595893741,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
fce71903f45c10454855a9f7d86368f07e2f37a1cb667aa9c47627db304a4afd,1,2,1,0.00834731,1595433431,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,87,1,0.00826572,1595368072,Regular,8bb60e04a6bf64a2c4ed9da50e4ec88d9af918e888a71debf7043ca4aa976f2c
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,343,1,0.00826559,1595368072,Regular,271b47ebcf911d0225a86f15ae767363c19597ced1e123b1290a3a6f66b186b1
271b47ebcf911d0225a86f15ae767363c19597ced1e123b1290a3a6f66b186b1,1,2,1,0.00826559,1594521659,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
8bb60e04a6bf64a2c4ed9da50e4ec88d9af918e888a71debf7043ca4aa976f2c,1,2,1,0.00826572,1594447668,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,431,1,0.00834784,1594447668,Regular,fcae82b8fa849efd0a1865e078ebfc7d53ea9b2c4ef5edc910c1c4b91e5832dd
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,440,1,0.0083478,1594447668,Regular,a3a79d8a0acb57e9e86ea602f8d8d87026a348cc253159bcc35e336c39e824e2
fcae82b8fa849efd0a1865e078ebfc7d53ea9b2c4ef5edc910c1c4b91e5832dd,1,2,1,0.00834784,1594181446,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
a3a79d8a0acb57e9e86ea602f8d8d87026a348cc253159bcc35e336c39e824e2,1,2,1,0.0083478,1594023262,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,368,1,0.00834784,1593561148,Regular,fffedf40259c05582021d2c72a75c4c8b543edb095f5ea371a84908193ba9bb9
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,479,1,0.00843128,1593561148,Regular,9ef46af6c58d9b1aef1b2cd46e14a10935708f2c73afa86f201d66250523efe6
fffedf40259c05582021d2c72a75c4c8b543edb095f5ea371a84908193ba9bb9,1,2,1,0.00834784,1593199642,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
9ef46af6c58d9b1aef1b2cd46e14a10935708f2c73afa86f201d66250523efe6,1,2,1,0.00843128,1592802574,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,351,1,0.00834839,1592648550,Regular,e94c3651794ff834e68f9259d3fd2d4b38cbea29994a2037312a9fe2c34b77af
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,261,1,0.00834829,1592648550,Regular,3d5fd9a25db27754e1a95ddcfea053673404f704e471d0fa8cd8665b69af5581
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,251,1,0.00851509,1592648550,Regular,eb63dee1e78f7f7790122d1694ab97ed2664f3cf682c1a624407b4fcc72e947e
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,167,1,0.00843126,1592648550,Regular,d60c65de18caa1644f845dcee68891b492817aee3c50f5f4f8023fe795e91a51
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,374,1,0.00834834,1592648550,Regular,f3013c04f17b62d43850120a75594a22a23700c1321eb6aa34945f5405e9a8bb
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,151,1,0.00877165,1592648550,Regular,a0e23e339ef307299d567361cac358b43a12507d68c19c5ed65580a07466ca45
e94c3651794ff834e68f9259d3fd2d4b38cbea29994a2037312a9fe2c34b77af,1,2,1,0.00834839,1592491249,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
f3013c04f17b62d43850120a75594a22a23700c1321eb6aa34945f5405e9a8bb,1,2,1,0.00834834,1592412386,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
3d5fd9a25db27754e1a95ddcfea053673404f704e471d0fa8cd8665b69af5581,1,2,1,0.00834829,1592308181,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
a0e23e339ef307299d567361cac358b43a12507d68c19c5ed65580a07466ca45,1,2,1,0.00877165,1591991131,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
d60c65de18caa1644f845dcee68891b492817aee3c50f5f4f8023fe795e91a51,1,2,1,0.00843126,1591867243,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
eb63dee1e78f7f7790122d1694ab97ed2664f3cf682c1a624407b4fcc72e947e,1,2,1,0.00851509,1591717353,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,23,1,0.00843132,1591687703,Regular,54ceaa1063c4cdd6c049c553f72b66b5ee2cce9891336d811ebca79d8d6bc309
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,362,1,0.00885838,1591687703,Regular,bb5a491ef21c7acae40fb00a32947a5865e8503c8512dd3db95dfcea2d740eae
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,211,1,0.00860024,1591687703,Regular,048e2cb5d2163c1b18711e82cdbd76bd71630586a77effe2fb7a19d0e9c6fe6c
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,39,1,0.00868517,1591687703,Regular,71430931b3b48ca7765a34f781875d8c4bdcfd51b2135b8951627c98cd965e13
54ceaa1063c4cdd6c049c553f72b66b5ee2cce9891336d811ebca79d8d6bc309,1,2,1,0.00843132,1591460315,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
71430931b3b48ca7765a34f781875d8c4bdcfd51b2135b8951627c98cd965e13,1,2,1,0.00868517,1591392030,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
bb5a491ef21c7acae40fb00a32947a5865e8503c8512dd3db95dfcea2d740eae,1,2,1,0.00885838,1591194816,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,19,1,0.00851563,1590644979,Regular,8d6e7b48bfa61321ac7d101d69107939ab0a206d6071215c8b89378d59ddf00b
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,186,1,0.00843186,1590644979,Regular,74cbc195b3a51cbc55b261b7ec73deb9b33b65d10790ae5fc9750a846e70cf63
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,94,1,0.00868568,1590644979,Regular,5e621b855d2e5ab10b9b291fce992e86c3aaa6ef2948cf4aa2bb8ddaf829bd34
048e2cb5d2163c1b18711e82cdbd76bd71630586a77effe2fb7a19d0e9c6fe6c,1,2,1,0.00860024,1590637673,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
74cbc195b3a51cbc55b261b7ec73deb9b33b65d10790ae5fc9750a846e70cf63,1,2,1,0.00843186,1589953951,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
5e621b855d2e5ab10b9b291fce992e86c3aaa6ef2948cf4aa2bb8ddaf829bd34,1,2,1,0.00868568,1589932700,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
8d6e7b48bfa61321ac7d101d69107939ab0a206d6071215c8b89378d59ddf00b,1,2,1,0.00851563,1589565644,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,173,1,0.0086008,1588323863,Regular,d3814eccb94624762bac64ece11b264c9e594b6f8fccd0ef356d4f6c6a518453
d3814eccb94624762bac64ece11b264c9e594b6f8fccd0ef356d4f6c6a518453,1,2,1,0.0086008,1587712129,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,173,1,0.00886021,1587146460,Regular,b5b28c70358e1000d140a2edeadb6456dc54c1609a7c2bfc753a2eae80c3e058
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,246,1,0.00877311,1587146460,Regular,04f40902c235bf428e3f78a77c54431e47ea257be6f461d988284e94b32e557a
04f40902c235bf428e3f78a77c54431e47ea257be6f461d988284e94b32e557a,1,2,1,0.00877311,1586816319,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
b5b28c70358e1000d140a2edeadb6456dc54c1609a7c2bfc753a2eae80c3e058,1,2,1,0.00886021,1586179937,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,488,1,0.00868744,1585955877,Regular,756b66a5ccfc5f9cbbcbcc1e975945518b2bfb050394f6311654fdfc6ecb71f7
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,311,1,0.00886023,1585955877,Regular,0270e969a87c3c91a25fedfb7198afd1ac066c507e5866bd713f9d2d8fe0b39e
0270e969a87c3c91a25fedfb7198afd1ac066c507e5866bd713f9d2d8fe0b39e,1,2,1,0.00886023,1585712222,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
756b66a5ccfc5f9cbbcbcc1e975945518b2bfb050394f6311654fdfc6ecb71f7,1,2,1,0.00868744,1584978769,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,118,1,0.00886084,1584685141,Regular,a17cfeb4d4fbfc3109d1a50b866a8e34554982ddffeb2424eef402f6edb9633c
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,360,1,0.00877362,1584685141,Regular,7e576bd7b626263f04e84ea93559b94714d8d8a4767ed2d6f77d98b99775b7b0
a17cfeb4d4fbfc3109d1a50b866a8e34554982ddffeb2424eef402f6edb9633c,1,2,1,0.00886084,1584596719,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
7e576bd7b626263f04e84ea93559b94714d8d8a4767ed2d6f77d98b99775b7b0,1,2,1,0.00877362,1583792909,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,515,1,0.00886144,1583609834,Regular,9b04469910f5077d0bd62586cfc73dafb9df28d1b675a5875d40050fbfa2c1fe
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,120,1,0.00877211,1583609834,Regular,b381d770819c987cfa5c702ba057153ed973a87ce8129812f226fcea3a78ac34
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,51,1,0.00877439,1583609834,Regular,79a35c3a3ce8da664bfee9337ba6568ed69f04ceb715d294c663f5716f705914
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,28,1,0.0090383,1583609834,Regular,94018929d7780481ddc853ee7dcb14255d0f51ce87aebb441b1a94e5f27e200a
94018929d7780481ddc853ee7dcb14255d0f51ce87aebb441b1a94e5f27e200a,1,2,1,0.0090383,1583038851,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
b381d770819c987cfa5c702ba057153ed973a87ce8129812f226fcea3a78ac34,1,0,1,0.00877211,1582823257,Revocation,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
9b04469910f5077d0bd62586cfc73dafb9df28d1b675a5875d40050fbfa2c1fe,1,2,1,0.00886144,1582819798,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
79a35c3a3ce8da664bfee9337ba6568ed69f04ceb715d294c663f5716f705914,1,2,1,0.00877439,1582681575,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,350,1,0.00877442,1582534048,Regular,0c66ae3a2c627f4449be01773cdbd8afbbe0c2e464efef962355fec2850e22b4
0c66ae3a2c627f4449be01773cdbd8afbbe0c2e464efef962355fec2850e22b4,1,2,1,0.00877442,1582377276,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,206,1,0.0088621,1581619516,Regular,3e55860acfea539a98c999a866dbe197e85f252581e54a73bb0631556fb11778
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,263,1,0.00903894,1581619516,Regular,08bb2359846e8c424bfe3f4e03c188f3145949885d0c0e01a07a6f6fb803a198
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,44,1,0.0088621,1581619516,Regular,f7606653d318880f65474f0714d2f6f3324e4e68912e4de67b00d6339bf33617
08bb2359846e8c424bfe3f4e03c188f3145949885d0c0e01a07a6f6fb803a198,1,2,1,0.00903894,1581475038,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
