tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14094baa12ca827e8832b244ed0359af11421fcf6b89b818bb98212b9a0cffb4,1,18,1,0.18516718,1684809384,Regular,
d1ce2818e65cca12a31a1ba159a597add93445159e07d29ec868778bf5003fc0,1,68,1,0.15977031,1684723407,Regular,
2eb590d59130580d28f2f308a9369697ff51f5ac59e45f55e64d9c9e03719b57,1,15,1,0.17283659,1684636500,Regular,
0d452ee27d76c39ee0d8f5f10c59b8041a18c120b6be2fb2146b477b096b7754,1,53,1,0.20578335,1684549926,Regular,
db7826de2820767fd02cc04bdaaecf67500e2ed21ce8641df38ace218d001b33,1,39,1,0.30599306,1684463456,Regular,
b7917db28ae911cba99a5b973e1939d7f1c40473d2e0cc01f4aaad9924ee8bc6,1,10,1,0.30547226,1684377191,Regular,
8587df5d186b378e903c660acefe0c5234fb92fe56e7082a72c4146ec1c72ce5,1,59,1,0.32782905,1684290610,Regular,
6f92c327227042702f37bba8e70e8cc0eaa6a29c6b87fdcbb469d64ccedcd72b,1,29,1,0.34247971,1684204191,Regular,
cbd15bb5ca4a88d81b11f7fe67d278b96a29dd022a70032e9ff33f105b1d9f02,1,41,1,0.30693238,1684117826,Regular,
490b7f4eed2e6c6c7b1d754dfcd9d5a471e5ee47d943675d43c5e7b872bea81e,1,49,1,0.23304609,1684031572,Regular,
38ac55b96c04c10d0fd000bdd0ca09e41f9b685e6aa2304e7ffe443e855278b9,1,27,1,0.30410909,1683945180,Regular,
bd2742d831c41315b5831e96778bf1bd12413762fc68b1df4cb95447f1d8bf21,1,68,1,0.29585007,1683859165,Regular,
f3bcfa9cf14a50f20e05d06fece1ba77dbb64f289bd6be5a804d40e507b16056,1,27,1,0.15683399,1683772435,Regular,
5eba96faa996473987a386d52d91780e89280169f0ab96c93d6dcbf53160421f,1,76,1,0.1490428,1683685789,Regular,
58d44dd6cf302ccedeb6b6eaa88b35fd5f819cb39689a68d740d8032d488bcff,1,17,1,0.16461705,1683600798,Regular,
b84f911d2fe15d22650de33413d5c688614d5a4696e690656fcf52b997b95224,1,10,1,0.23538085,1683514821,Regular,
88bc68af5c1bdcff17e7f0934e77c3d7a86c43934a893f921513b92b6da28202,1,63,1,0.28492353,1683427318,Regular,
9e9823692d82abde3f86d46a89861f401b9ded7517f2b02631e70e3a720d9073,1,0,1,0.25791044,1683341030,Regular,
c827078b6721c0e7be7fb15730d78b911f0e67f8e65c81831b4f261f6ac33d9b,1,46,1,0.24790029,1683253841,Regular,
6fee8a97a7cfaa224e3c49cf7f2e235df4c6e428673f44b06f44965ae6da5dd3,1,33,1,0.2870642,1683167424,Regular,
b73a3c97ba2bc387e416ca2cb972a7dbb58ad18df33734275889c6ad22384a85,1,7,1,0.31587751,1683081180,Regular,
c6847c324960d4fe496398b8d77a9a9abd1ef2601e2bf6240c4b995640e3b0f2,1,51,1,0.30578443,1682994684,Regular,
66493de88cc8f081089d423eb52dae2353e8d8ceca93798d6a7b2f184871016f,1,85,1,0.32883281,1682908476,Regular,
7d9414b64a152d717370ce0a46af9b59be1a829c3b2c10f012ec1b0522bda18b,1,52,1,0.36906951,1682822835,Regular,
aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7,1,49,1,0.40663703,1682735430,Regular,
5c43a8c95c7296ac37a99e76b165eda9346a24e033d11a178a0a01d253a8e1da,1,46,1,0.39073802,1682649143,Regular,
5fa3451559dbe8a9f842c84a9df292147bf8729842e06f641820a2635e6835bd,1,37,1,0.32714787,1682562764,Regular,
6d7d9c75a877e78b1f0b02c92e9051090309e30d00bb5cb859202de86f8fba37,1,32,1,0.29950555,1682476281,Regular,
c2b7d17d5ade15bcedbc3c20007850ea4f9af310751a51ce09c0492a920d142c,1,39,1,0.31495263,1682389764,Regular,
6eb123862343006ff64a9a0457bce6f86fbd267583603daf50551b3df549111e,1,76,1,0.33380507,1682303423,Regular,
952572f6ab8ac984a76ba68b45e3165405074022e9a90df4e60af79fd012c2b3,1,32,1,0.33649,1682217358,Regular,
ca4448310861e8cfc9e5aada02b46947db2ff5d79489abcd29246183773c6733,1,60,1,0.27929246,1682131420,Regular,
ec959113a6a188d34603f8c5c2dd25c315a743c850430243539cb2dc8b2b654d,1,54,1,0.31551643,1682044296,Regular,
bc8d664b0bf35882fbcf6afe9be1e3c30b77fbe08009f3752b3019e7b4d8d637,1,60,1,0.30909609,1681957920,Regular,
72abdaa88da5d20e6b4e80d4442b5a8cc4383c6d4817ea842e389fc10a7cebcd,1,59,1,0.28455722,1681871631,Regular,
d545deacb6a74c641fbccffec73c740072f134d3ab4a47711dc2d005be0be8f5,1,25,1,0.2846123,1681786465,Regular,
7524cdc22f9055f3e55b34eacd8df8e591edc8511e1267776caa40845f6191e3,1,47,1,0.32482437,1681698625,Regular,
764603a503b4ff693ed80ea4c2a6cf17d2bd2dbc02710053c71256876166d84a,1,68,1,0.30314204,1681612294,Regular,
872c8e118e8b14acfdd0a7ec43af3dbb190f94f76ac8dcfc5659d40960c89b11,1,72,1,0.13807246,1681525781,Regular,
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,76,1,0.32618158,1681489039,Regular,4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,75,1,0.34930723,1681489039,Regular,b75e896a18ba57bdd308ecd5065d24be31ce8e16ccde609375d145f9da0ac777
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,74,1,0.31170964,1681489039,Regular,162bf87b41160a53fe24fae287834f2973178af2b19ed9337981c70f7cbdd8f0
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,73,1,0.26301484,1681489039,Regular,b4cc1972163ed9ef3aff3a94b562c6320d9c37fdfa275b2c52f4ca7e8d0c9288
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,72,1,0.32275947,1681489039,Regular,12e891da90a208161d9ff0b396ab2a02aae4a2c271b79ac8d7f18dd310bb62bf
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,71,1,0.38344377,1681489039,Regular,b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,70,1,0.31397544,1681489039,Regular,8d8a3e35c00390b093ec921adfd4425f1f7f3962b0f8149c7619bad6f8aeaf2b
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,69,1,0.29902475,1681489039,Regular,f8b5d1ab3d167b84665a434e4decb37864ca7e3b030fb03f98bf13961dbd27f3
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,68,1,0.30590998,1681489039,Regular,dd87f03d54f81cd7920eaf7f00fbf5c09b57da75824c5326639583d266296895
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,67,1,0.34811709,1681489039,Regular,57f211467eb1776720573ce6cabb3287b8368967e4a1c7c91a5b02609a4b0016
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,66,1,0.32164084,1681489039,Regular,6bffc62717e458ce055acbdf970c0de23bd6b561d6dbbbe82fdc9de3613a9f94
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,65,1,0.40221437,1681489039,Regular,4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,125,1,0.34597207,1681489039,Regular,4ed8083f3f2ada4d962ab3282cfbf06554f63a501dba697fb74db5431b2f5706
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,64,1,0.31046372,1681489039,Regular,cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,63,1,0.14350348,1681489039,Regular,395196cd6b1d9c38e3df95c846ae7534872c89eaedb7ceaf046f74714c873907
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,62,1,0.31786738,1681489039,Regular,b03db839083ca05b20129284e89bc5cea3263be095c7af8fe3089addc065cbd5
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,61,1,0.32301454,1681489039,Regular,51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,60,1,0.32501252,1681489039,Regular,09b10d5ecc16949157a8dfcd6bf77420d4a2f16f6b133ba81310452d6df9a06a
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,58,1,0.31834635,1681489039,Regular,0c3f29652e5c315ffd391b6d7a2b2f10a1f076d4daad826aed86b61618dfe084
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,57,1,0.32113,1681489039,Regular,7dec07cdb4bc7d5bfcc02285fc7f6d1ab0549fcb18e5939e1787ab18fe26413a
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,56,1,0.3828504,1681489039,Regular,6686ceac4a817bd3cca0f1b55838caf9cb02df0a836d705c95ea4f09bf4c4a1c
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,55,1,0.32436732,1681489039,Regular,3fb403fd5948a320dfc30d2adb5bf796eef8f2b8af41ee21f578201bea1523d5
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,54,1,0.27765974,1681489039,Regular,ca074bdfd9de01a731a8ebb2356b2ddb668287d71367d4ff64a8b5dc780048eb
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,53,1,0.35013884,1681489039,Regular,fa51ce1f0d6012bd1a6e016f08abf64d6d92bcc33dd0df40dea772d01c167bf5
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,52,1,0.33596081,1681489039,Regular,69d657dab9fcd9e3311c045afb2b709dfc85f2a80c1d758d2a32d0a895555746
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,51,1,0.33473781,1681489039,Regular,be4e25e2ece4e1fc5a64510df825adc929de7f918f8f2e729767398225473129
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,50,1,0.32570424,1681489039,Regular,b4ef2f8f0ab1f446716ea7e5d5669d3c054ffe386e238c91734c55af409330c4
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,49,1,0.34794363,1681489039,Regular,e509ec43af012afc7b0defab357b6ee270219c4aeb9c6215a96c8b3caa17d323
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,48,1,0.36212696,1681489039,Regular,34c8d7e3230c46dd267d7b48429464faa8be2244a57a6933997fba2dc98b8ff6
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,47,1,0.31052552,1681489039,Regular,df3b1485f79a943a5f0a6b7fdc990cd64e3c041ecccd0f4554758185a3ff65c8
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,46,1,0.31103941,1681489039,Regular,e5f1384950fbe69d73d609c39467fcc435771acc411b9d4101fba969cd6028be
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,45,1,0.35764115,1681489039,Regular,9b660c6e548f7cd103a2265a7214bc2dc5fd018383faf3a3b7501d67537e196f
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,44,1,0.27634846,1681489039,Regular,40d87843a46833a66a4d2e8a64e89a643bdc17a3147993309bdfdb8a77956173
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,43,1,0.3071217,1681489039,Regular,ca001730ea2cbd4c2faf965727806ff13c82172226709efb643a1882f2c86710
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,42,1,0.36511666,1681489039,Regular,ddba8007904c68129e8717f0ffde4499bccec94b670ecc8cbbdc34cb06636711
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,41,1,0.30003206,1681489039,Regular,2938545e51cd68a75b527d93b3f07151a6e5ced53d64bdce59baee38516932b6
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,40,1,0.32905138,1681489039,Regular,08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,39,1,0.29771173,1681489039,Regular,b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,38,1,0.31241239,1681489039,Regular,e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,37,1,0.36042741,1681489039,Regular,c8ab9338085296d66b46d2d22a807a212807f469a1e41e5ba901c4c35450b0fd
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,36,1,0.31812798,1681489039,Regular,ef9e9206324211c7dfc8f3dcb64ae8f23ba8ad9ce34bd2c088d092f289d5071c
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,35,1,0.33685635,1681489039,Regular,3c669db4e2c5f6635746853db86454074693c2a2e586bd97c01aff85eed9e6bc
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,34,1,0.33822169,1681489039,Regular,d03d32141e33919137f5c2802fb6b38af46dc6aa0ef5bb13cb427f078d3e88da
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,33,1,0.30643157,1681489039,Regular,e6e6cfe29d9491d39b274e7fb5dafd7734b4318806a779136228be34079b3269
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,32,1,0.35116713,1681489039,Regular,7b2b4bc89ff6360125635ca0e36cf4b89577823a6c189c4f3bfeec1510957c85
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,31,1,0.33224488,1681489039,Regular,19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,30,1,0.34624704,1681489039,Regular,e3a6c9ba4214c07b843ca23aba7ead0757efda8a576cdde5708d0d10ec0fa3b8
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,29,1,0.32742206,1681489039,Regular,924346e45d5839de3365636474174537aff881cdb7d7d3f5cb1c8ddb9527d4d0
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,28,1,0.33046504,1681489039,Regular,5dffb44ba305596f4dd1cd824f1235ef2d45f522cbf181dd3b22f765e6255cb6
d843963ea319f1337b7e2c786c24ac08f1e9e1f3670d41aefe304ca8066d9c7b,-1,27,1,0.31199431,1681489039,Regular,bd18a1a211e3cc66653285255bbc69b311c296101f9db39b944464f45bc1daf1
