tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d18684656d81bb79a4694ddda12a953492b455f035f4542ed63ca48c664eda23,-1,4,1,0.20372025,1610018467,Regular,94ff89ab0ceeac3cc6e5c1445bbf99c5eb75ec473a8e24cdc649b4d4afc436a0
d18684656d81bb79a4694ddda12a953492b455f035f4542ed63ca48c664eda23,-1,5,1,0.20747989,1610018467,Regular,24bca73b71b72e031d8bc6a361f5ed79d56942cad364765d42d5a57fe13198a6
d18684656d81bb79a4694ddda12a953492b455f035f4542ed63ca48c664eda23,-1,6,1,0.20914225,1610018467,Regular,0205190af8fdd552afaaaf5bd54b9f3ee7142afcab8eb2e6e3e85376994465b1
d18684656d81bb79a4694ddda12a953492b455f035f4542ed63ca48c664eda23,-1,7,1,0.20240553,1610018467,Regular,963ee676e4fe325e82610ae0b2c8ffffa0baca9d717be074214d181d0cadb172
d18684656d81bb79a4694ddda12a953492b455f035f4542ed63ca48c664eda23,-1,8,1,0.20167934,1610018467,Regular,9f1d9450977cd1e13879c321364ef283179c8f588de73a83741a157c3bb11992
d18684656d81bb79a4694ddda12a953492b455f035f4542ed63ca48c664eda23,-1,15,1,0.20362877,1610018467,Regular,5ff99ee64ab8d4d5369b5d8ab63e9ab701dc87a2304272464f0e95cc07b2dcde
9b82cd5f72ce58e76581a7f02610856b48dea59c995c0de740f2b4ca3e2efc5f,1,0,1,0.20668865,1608175697,Regular,d18684656d81bb79a4694ddda12a953492b455f035f4542ed63ca48c664eda23
01bdb879c933dc70086d1ad47653172890c8249e98f1a7aa132a2019ffd0545c,1,0,1,0.20218143,1608092954,Regular,d18684656d81bb79a4694ddda12a953492b455f035f4542ed63ca48c664eda23
b94dbab765c8eefce38f7a04e1528a15813279fbaef6aeeeeaa9ed3b5b3de38e,1,0,1,0.2023639,1608017511,Regular,d18684656d81bb79a4694ddda12a953492b455f035f4542ed63ca48c664eda23
963ee676e4fe325e82610ae0b2c8ffffa0baca9d717be074214d181d0cadb172,1,1,1,0.20240553,1607931376,Regular,d18684656d81bb79a4694ddda12a953492b455f035f4542ed63ca48c664eda23
5ff99ee64ab8d4d5369b5d8ab63e9ab701dc87a2304272464f0e95cc07b2dcde,1,1,1,0.20362877,1607848114,Regular,d18684656d81bb79a4694ddda12a953492b455f035f4542ed63ca48c664eda23
9f1d9450977cd1e13879c321364ef283179c8f588de73a83741a157c3bb11992,1,0,1,0.20167934,1607776513,Regular,d18684656d81bb79a4694ddda12a953492b455f035f4542ed63ca48c664eda23
9822a4765879b9bed18acfa4af7b91cf4326e00b42c7bdc45bc219c81326f453,1,0,1,0.20695842,1607709302,Regular,d18684656d81bb79a4694ddda12a953492b455f035f4542ed63ca48c664eda23
24bca73b71b72e031d8bc6a361f5ed79d56942cad364765d42d5a57fe13198a6,1,0,1,0.20747989,1607630853,Regular,d18684656d81bb79a4694ddda12a953492b455f035f4542ed63ca48c664eda23
dababa228d2a478e99d242ef8718c5077f506f3c22bb9e247464631ad29759c0,1,0,1,0.20631154,1607551134,Regular,d18684656d81bb79a4694ddda12a953492b455f035f4542ed63ca48c664eda23
6e0ab210021b7d8f42738c21d5493b9c8943012222c80917e96298a12fb65de7,1,1,1,0.20342472,1607475732,Regular,d18684656d81bb79a4694ddda12a953492b455f035f4542ed63ca48c664eda23
3920f88a03676d20ffb91858357d048070bdcdc70cc80318481abb7235ccdb30,1,0,1,0.2044273,1607392812,Regular,d18684656d81bb79a4694ddda12a953492b455f035f4542ed63ca48c664eda23
8ba5b15c76191e4415debed48290ab25da688ad306c7039574b35f38539b0556,1,1,1,0.20375167,1607302544,Regular,d18684656d81bb79a4694ddda12a953492b455f035f4542ed63ca48c664eda23
8825b6c06aa55a526564a2344342356b603968b2054ddacdb2b3d09af9f0f667,1,1,1,0.20743061,1607220596,Regular,d18684656d81bb79a4694ddda12a953492b455f035f4542ed63ca48c664eda23
94ff89ab0ceeac3cc6e5c1445bbf99c5eb75ec473a8e24cdc649b4d4afc436a0,1,3,1,0.20372025,1607144615,Regular,d18684656d81bb79a4694ddda12a953492b455f035f4542ed63ca48c664eda23
0205190af8fdd552afaaaf5bd54b9f3ee7142afcab8eb2e6e3e85376994465b1,1,2,1,0.20914225,1607075969,Regular,d18684656d81bb79a4694ddda12a953492b455f035f4542ed63ca48c664eda23
1176d27456c99a3bce1da9a9dabaa76cd48961b66c72dfd58c9ac45076202bef,1,0,1,0.20033017,1606996501,Regular,d18684656d81bb79a4694ddda12a953492b455f035f4542ed63ca48c664eda23
aeacad29af52376edabc5f28cb2a92bb0c970f4b20bacae993aab7eee71f03c5,-1,10,1,0.20182457,1606929133,Regular,9fc37a1c0ac1bde0e5567a0c5eacf371ef4d2e38c55e88a43038532f528bf9b0
aeacad29af52376edabc5f28cb2a92bb0c970f4b20bacae993aab7eee71f03c5,-1,11,1,0.20352772,1606929133,Regular,88099f2585eeeaf4d63f87e6d127e4c2417131c7258bea924ec92f027cb33239
aeacad29af52376edabc5f28cb2a92bb0c970f4b20bacae993aab7eee71f03c5,-1,12,1,0.20010083,1606929133,Regular,1c58327e14d5bf04ddb81b2f6d92e6ec9a8316666ddfed707d5bc7788e88f075
aeacad29af52376edabc5f28cb2a92bb0c970f4b20bacae993aab7eee71f03c5,-1,13,1,0.20217886,1606929133,Regular,2025d4ad3e25947fe9b6985651e4d936f1f206b10f80d2bee1929815da4ac983
aeacad29af52376edabc5f28cb2a92bb0c970f4b20bacae993aab7eee71f03c5,-1,14,1,0.20381013,1606929133,Regular,ecb315610ab6397e8cf363e69e7f9ffeb56cb6ea63cb38dc13039874615049ca
aeacad29af52376edabc5f28cb2a92bb0c970f4b20bacae993aab7eee71f03c5,-1,15,1,0.20494857,1606929133,Regular,60a7954a19100c0e7be7742877e4523e3053799b6dda25d1da148c0e18f56cb1
aeacad29af52376edabc5f28cb2a92bb0c970f4b20bacae993aab7eee71f03c5,-1,9,1,0.20784508,1606929133,Regular,8a8294d2006bc62f7ca34609b975316cd893e318a34427b39011eab8e7324e02
aeacad29af52376edabc5f28cb2a92bb0c970f4b20bacae993aab7eee71f03c5,-1,2,1,0.20665481,1606929133,Regular,d891888056304c7bba080355a1e127f30ef79e28cb01096fb0f11c845b07094d
aeacad29af52376edabc5f28cb2a92bb0c970f4b20bacae993aab7eee71f03c5,-1,3,1,0.20725316,1606929133,Regular,c84e0727a322d1092091e5baeed18022503543cd79f97ebd7fea0c1e2c4502a3
aeacad29af52376edabc5f28cb2a92bb0c970f4b20bacae993aab7eee71f03c5,-1,4,1,0.20457209,1606929133,Regular,4cd637eebfd296a4e056c49f538a0bce20e1df8646ab29cc1b9e436b879e6717
aeacad29af52376edabc5f28cb2a92bb0c970f4b20bacae993aab7eee71f03c5,-1,5,1,0.20279281,1606929133,Regular,a6907668462372ff5d26974566e233cae6d5f48c05ea5697966cbc3831b56921
aeacad29af52376edabc5f28cb2a92bb0c970f4b20bacae993aab7eee71f03c5,-1,0,1,0.20050942,1606929133,Regular,05482dfbbe90b296d159648204ebe3f065aa1f17716114c8fc755517cf0a035e
aeacad29af52376edabc5f28cb2a92bb0c970f4b20bacae993aab7eee71f03c5,-1,6,1,0.20474947,1606929133,Regular,44f2c00d70351a004e565053817b47e9379ac059d92f2144553e8761e478b626
aeacad29af52376edabc5f28cb2a92bb0c970f4b20bacae993aab7eee71f03c5,-1,7,1,0.20062384,1606929133,Regular,4abf48457c36c2579448221390dabefce88bdd59d091f78b9c72681cb6369bff
aeacad29af52376edabc5f28cb2a92bb0c970f4b20bacae993aab7eee71f03c5,-1,8,1,0.20263633,1606929133,Regular,22362db43df1062005cb5851876cfd0e243ffc3aa60bc3e4bbd35ea57030b05f
aeacad29af52376edabc5f28cb2a92bb0c970f4b20bacae993aab7eee71f03c5,-1,1,1,0.20268972,1606929133,Regular,e040a206aa9e7831f0a80d7ae7ea68fa382f6d8e79f845703bb2d2f73a8d54c5
ecb315610ab6397e8cf363e69e7f9ffeb56cb6ea63cb38dc13039874615049ca,1,1,1,0.20381013,1606917338,Regular,aeacad29af52376edabc5f28cb2a92bb0c970f4b20bacae993aab7eee71f03c5
05482dfbbe90b296d159648204ebe3f065aa1f17716114c8fc755517cf0a035e,1,0,1,0.20050942,1606845491,Regular,aeacad29af52376edabc5f28cb2a92bb0c970f4b20bacae993aab7eee71f03c5
44f2c00d70351a004e565053817b47e9379ac059d92f2144553e8761e478b626,1,0,1,0.20474947,1606769892,Regular,aeacad29af52376edabc5f28cb2a92bb0c970f4b20bacae993aab7eee71f03c5
1c58327e14d5bf04ddb81b2f6d92e6ec9a8316666ddfed707d5bc7788e88f075,1,1,1,0.20010083,1606691231,Regular,aeacad29af52376edabc5f28cb2a92bb0c970f4b20bacae993aab7eee71f03c5
d891888056304c7bba080355a1e127f30ef79e28cb01096fb0f11c845b07094d,1,0,1,0.20665481,1606604124,Regular,aeacad29af52376edabc5f28cb2a92bb0c970f4b20bacae993aab7eee71f03c5
22362db43df1062005cb5851876cfd0e243ffc3aa60bc3e4bbd35ea57030b05f,1,1,1,0.20263633,1606514167,Regular,aeacad29af52376edabc5f28cb2a92bb0c970f4b20bacae993aab7eee71f03c5
9fc37a1c0ac1bde0e5567a0c5eacf371ef4d2e38c55e88a43038532f528bf9b0,1,2,1,0.20182457,1606431805,Regular,aeacad29af52376edabc5f28cb2a92bb0c970f4b20bacae993aab7eee71f03c5
a6907668462372ff5d26974566e233cae6d5f48c05ea5697966cbc3831b56921,1,0,1,0.20279281,1606341343,Regular,aeacad29af52376edabc5f28cb2a92bb0c970f4b20bacae993aab7eee71f03c5
60a7954a19100c0e7be7742877e4523e3053799b6dda25d1da148c0e18f56cb1,1,0,1,0.20494857,1606251884,Regular,aeacad29af52376edabc5f28cb2a92bb0c970f4b20bacae993aab7eee71f03c5
2025d4ad3e25947fe9b6985651e4d936f1f206b10f80d2bee1929815da4ac983,1,1,1,0.20217886,1606161942,Regular,aeacad29af52376edabc5f28cb2a92bb0c970f4b20bacae993aab7eee71f03c5
e040a206aa9e7831f0a80d7ae7ea68fa382f6d8e79f845703bb2d2f73a8d54c5,1,1,1,0.20268972,1606071770,Regular,aeacad29af52376edabc5f28cb2a92bb0c970f4b20bacae993aab7eee71f03c5
8a8294d2006bc62f7ca34609b975316cd893e318a34427b39011eab8e7324e02,1,2,1,0.20784508,1605981494,Regular,aeacad29af52376edabc5f28cb2a92bb0c970f4b20bacae993aab7eee71f03c5
4cd637eebfd296a4e056c49f538a0bce20e1df8646ab29cc1b9e436b879e6717,1,2,1,0.20457209,1605888073,Regular,aeacad29af52376edabc5f28cb2a92bb0c970f4b20bacae993aab7eee71f03c5
c84e0727a322d1092091e5baeed18022503543cd79f97ebd7fea0c1e2c4502a3,1,0,1,0.20725316,1605790752,Regular,aeacad29af52376edabc5f28cb2a92bb0c970f4b20bacae993aab7eee71f03c5
88099f2585eeeaf4d63f87e6d127e4c2417131c7258bea924ec92f027cb33239,1,1,1,0.20352772,1605689740,Regular,aeacad29af52376edabc5f28cb2a92bb0c970f4b20bacae993aab7eee71f03c5
4abf48457c36c2579448221390dabefce88bdd59d091f78b9c72681cb6369bff,1,2,1,0.20062384,1605599772,Regular,aeacad29af52376edabc5f28cb2a92bb0c970f4b20bacae993aab7eee71f03c5
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,1,1,0.20043564,1605544689,Regular,0b74f0a0c8688cd4f433ac9bdf007a665bc11b15ef4f52bca17653d10b6c1cf5
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,6,1,0.20897149,1605544689,Regular,14e7d2183cfc6d273b2cb3d3598f5972102065a21b73c88e922fd900b41d432a
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,5,1,0.20191363,1605544689,Regular,c1054a29420b4e3639bb4a4865d83b1fa11ad7bbc9fdc2fa3ac1d72a94096c77
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,4,1,0.20185089,1605544689,Regular,93d5fe140a95cbec70aea3166f688980296a1eeaf6de044c7c102af7b73aef35
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,3,1,0.20609798,1605544689,Regular,c9ae8e934315f316cfd806b9fa2dabc71068216e3832c5284665bd11151217ed
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,0,1,0.20278028,1605544689,Regular,da7f469e5204439d5de2d7aabb1538a832ec746a3c5d28655806789fcadabfbf
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,2,1,0.2049046,1605544689,Regular,7dc521e1cfe5211e96384fd93a74db77d4a25a48b04e647f61b0b1a128f7ec89
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,48,1,0.20209177,1605544689,Regular,147cb627bd53ee83cf040a6648d28e66c737555c46a4ee3a4a0844e252b331c7
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,47,1,0.20442533,1605544689,Regular,4e057a23df25e1bf88f8a3306cae942a501af4d88090b1f0c7a94f77d47a1e9b
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,46,1,0.20243453,1605544689,Regular,3abb5514d41760e1122adc2502f43e30e33a36bceee15b88b3f803ef3a207cdf
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,45,1,0.20249798,1605544689,Regular,efbaf93fe594a45ae7ea4b5e39144594a6f03ce6616b9b22d7d3ccd956852ff2
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,44,1,0.20119258,1605544689,Regular,a7cc66e78855e36d6f32c02ea0dc2ab7bb3b60a80fb63b84b501d9a8e4516a67
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,43,1,0.20005343,1605544689,Regular,412dc433ae5aeb2225513d061b30428b736231af358e974975a6c8562b09153d
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,42,1,0.20279894,1605544689,Regular,9e13d7fe5852e874c74a0a2877a91997dcaa4905e1ef8071994ed60e1980ce5e
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,41,1,0.20703296,1605544689,Regular,ad2aee73da72299d61d68a136a0d6b11db592ec83899d9d0b5a813ef54a66a51
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,40,1,0.20939161,1605544689,Regular,a36d8ee01b28908f1f91e09c0c4c6bcbf07c9cb5f7d8b4343ecb36d3f4352921
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,39,1,0.20452298,1605544689,Regular,91dffe2a480701bcd918c4955df08fb766053e07c7a809812cf9b0efd10f5536
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,38,1,0.20647017,1605544689,Regular,b41373bb23879b6ddf02f741bf2e29da644fda0b1f79f2096ebfcd0c16edb2d5
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,37,1,0.20053566,1605544689,Regular,e08acfff8939e2e33f72f51c5c0f243d9343e9b58a6d24a170f6d8b2ac608274
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,36,1,0.20555385,1605544689,Regular,d2d627f01b887bf11a297484030f313b6535161c2b6fdc8716071d941b266e48
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,35,1,0.20034646,1605544689,Regular,ed1e78c450e353ea559bc7523c9c7e727b59a779a7f62253e8985360dc82962a
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,34,1,0.20159238,1605544689,Regular,47ac7c5ad881beb5de21aaed962b0a5fc93045b4ccbf0ecb02866be82dfa8a5e
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,33,1,0.2000299,1605544689,Regular,fa4c5a6fd5e7c5106bf4f777816489227fb16b595d26839f7f01a651bd385018
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,32,1,0.20663341,1605544689,Regular,bc472f8e0a8cdd53ffcf93fe45b2d438733ee4bfe17078da02c1f587ca8f8f31
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,31,1,0.20689587,1605544689,Regular,6b93608f08a5490e0ac37a8c4788a7bfadf19af7058f454d6ebb433a98ea2491
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,30,1,0.20637229,1605544689,Regular,41fda650249e3aa66d53aca2e45a15e5a51855e255974e1cbaf4ef0600ddd0e1
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,29,1,0.20844818,1605544689,Regular,e0bde53323165b4839a8ebab20db1140d15880369289910264363249cb083e37
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,28,1,0.21034196,1605544689,Regular,3d640c8d110adca5aa468787d38b2f1be440203742d69967ced1b5f3859e104f
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,27,1,0.20720543,1605544689,Regular,17856a21156a2362f5e7cb4d0f27d2f58a6b948826e3d7e35833a129fbc2de9b
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,26,1,0.20001808,1605544689,Regular,d34d5125bf33013ef10991bc8a241d66f6b2cdaea514c8e94e1d4df1c39f12a3
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,25,1,0.20036022,1605544689,Regular,3599d21ffa63e7eb1d823f6257fef6a1f739ad10f088633c6592b95561d102bb
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,24,1,0.20757667,1605544689,Regular,15d6782358cf5c10f9b7f058a203b7585fe502e260ccf2d22b5022f7bd14cfdb
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,23,1,0.20577837,1605544689,Regular,8e45818007d783d2a6edc024e9cc73e484b0b5b1d7ca6d4199a697b692b04b3f
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,22,1,0.20543386,1605544689,Regular,8eed00f74b2e5f8cc11230368e07886db83495479d5a26319def7ef9b52c45b1
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,21,1,0.20923098,1605544689,Regular,3fb20fad5f1670a6a2fc3424fe511c51e038c886460c577b4a44763baeeaa58b
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,20,1,0.20083638,1605544689,Regular,d274f031e9185f85503a670f7a5f448fec9daf3155ad476193bb4b20ad6108d9
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,19,1,0.20685247,1605544689,Regular,ed33d8cf624272ccaa8b9f14c2fdb6adbe4bc6ce42e4c4496062669b67dd93d2
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,18,1,0.20515095,1605544689,Regular,69a01335e4f0a7271502f298223e8353b001bb89e483e8e88b84e1d3f3e499ad
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,17,1,0.20019067,1605544689,Regular,93a3aafdced3b0655f4ad4df8f8206c47016b3cf6f9a7c4adb7c830d98708c7e
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,16,1,0.20116722,1605544689,Regular,4ec8d6081872003425336b173ea429d60b8ac929a9a4b418fdc48724aa9f6db4
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,15,1,0.20482114,1605544689,Regular,2b9f584c36160110a14a53f05240872a00a2f3634779047e976c350204d8c5de
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,14,1,0.20670741,1605544689,Regular,81228a95da08702ee8a8960278855b1d346249d87dfc4ed4a6b34985484c367b
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,13,1,0.21241982,1605544689,Regular,bbed8ddbe0e94daae2538902550ed4d577421b5f86c86f1bf46591f8e8686ece
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,12,1,0.20147086,1605544689,Regular,be23491229a3afd646abb0a010d8b9af4f2e0e64c91b78b146c5c3a676fe183e
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,11,1,0.20427462,1605544689,Regular,1c4cda47b3bec57124fbb4733eecfec98f376a620b77d9aa4fe08064868aa014
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,10,1,0.20543108,1605544689,Regular,395776835a4ec3f6c37790f2fc425edf3c0e36eeab7294ee4e79c1cbb34b39d6
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,9,1,0.20255412,1605544689,Regular,40b7208e8ec375f3c503336afba1c57303ea86e7de46f49238bfa4cacbeeb80d
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,8,1,0.20222328,1605544689,Regular,c62ec6d7065231d88007cc90aa11c1f942ebc55734db874af0f1128d61ad58ff
22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08,-1,7,1,0.21073658,1605544689,Regular,4688690e743fcfbf850dd9f1f7d11acce021fdae2def20fe99bf909353c7be1a
40b7208e8ec375f3c503336afba1c57303ea86e7de46f49238bfa4cacbeeb80d,1,1,1,0.20255412,1605509702,Regular,22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08
da7f469e5204439d5de2d7aabb1538a832ec746a3c5d28655806789fcadabfbf,1,3,1,0.20278028,1605409239,Regular,22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08
91dffe2a480701bcd918c4955df08fb766053e07c7a809812cf9b0efd10f5536,1,1,1,0.20452298,1605308598,Regular,22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08
69a01335e4f0a7271502f298223e8353b001bb89e483e8e88b84e1d3f3e499ad,1,2,1,0.20515095,1605208148,Regular,22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08
41fda650249e3aa66d53aca2e45a15e5a51855e255974e1cbaf4ef0600ddd0e1,1,1,1,0.20637229,1605106545,Regular,22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08
c1054a29420b4e3639bb4a4865d83b1fa11ad7bbc9fdc2fa3ac1d72a94096c77,1,3,1,0.20191363,1605016671,Regular,22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08
a7cc66e78855e36d6f32c02ea0dc2ab7bb3b60a80fb63b84b501d9a8e4516a67,1,1,1,0.20119258,1604930477,Regular,22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08
7dc521e1cfe5211e96384fd93a74db77d4a25a48b04e647f61b0b1a128f7ec89,1,1,1,0.2049046,1604840243,Regular,22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08
c9ae8e934315f316cfd806b9fa2dabc71068216e3832c5284665bd11151217ed,1,0,1,0.20609798,1604735777,Regular,22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08
ed33d8cf624272ccaa8b9f14c2fdb6adbe4bc6ce42e4c4496062669b67dd93d2,1,2,1,0.20685247,1604628327,Regular,22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08
0b74f0a0c8688cd4f433ac9bdf007a665bc11b15ef4f52bca17653d10b6c1cf5,1,1,1,0.20043564,1604523816,Regular,22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08
3599d21ffa63e7eb1d823f6257fef6a1f739ad10f088633c6592b95561d102bb,1,0,1,0.20036022,1604427629,Regular,22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08
e08acfff8939e2e33f72f51c5c0f243d9343e9b58a6d24a170f6d8b2ac608274,1,0,1,0.20053566,1604334750,Regular,22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08
e0bde53323165b4839a8ebab20db1140d15880369289910264363249cb083e37,1,1,1,0.20844818,1604257877,Regular,22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08
395776835a4ec3f6c37790f2fc425edf3c0e36eeab7294ee4e79c1cbb34b39d6,1,0,1,0.20543108,1604203961,Regular,22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08
15d6782358cf5c10f9b7f058a203b7585fe502e260ccf2d22b5022f7bd14cfdb,1,1,1,0.20757667,1604154854,Regular,22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08
8eed00f74b2e5f8cc11230368e07886db83495479d5a26319def7ef9b52c45b1,1,1,1,0.20543386,1604103301,Regular,22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08
4688690e743fcfbf850dd9f1f7d11acce021fdae2def20fe99bf909353c7be1a,1,2,1,0.21073658,1604049444,Regular,22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08
412dc433ae5aeb2225513d061b30428b736231af358e974975a6c8562b09153d,1,0,1,0.20005343,1603991505,Regular,22a93962911843d9289a4aa2c853eae2c4d27caf9aff663ff6212d07dba41f08
