tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f72a229f7965688eb49519ed690eb05a654721cd89f4c205ef7d62798922425,1,0,1,0.00828865,1613243713,Revocation,4ee179679db25d1d6ab6f143889b6ab306c8f385b0536aa76e1262ebf497b881
7b3573df011810a78177f89c93ba894bab75f4e6a0bc40323730d5ec34e1a402,1,2,1,0.00827553,1613231253,Vote,4ee179679db25d1d6ab6f143889b6ab306c8f385b0536aa76e1262ebf497b881
f78bfbf9ffb172c0c68a721b9a04fc0fde4289a640359be9a991b76393b0d83a,1,2,1,0.00819424,1613223266,Vote,4ee179679db25d1d6ab6f143889b6ab306c8f385b0536aa76e1262ebf497b881
7c34b984b0d8d848c37bdd4487c4480377e9f4ad75fb72bc7bd4aab142fc47f4,1,2,1,0.00819422,1613213477,Vote,b1e7f607073ce21966261cf2dc1507cc937d3e5bbcea1defada2c5335c5b3c3b
225efb7dd435f116563df02adc9a855ee922336b07d5778b2fc09ae375c7da97,-1,2,1,0.00828888,1613203202,Regular,13fb7cd61f46718f443eae038e7f39b08905fcd2d98b47ba048af48c85486714
225efb7dd435f116563df02adc9a855ee922336b07d5778b2fc09ae375c7da97,-1,34,1,0.0082762,1613203202,Regular,39bf992bce15998120769ca7b33aa54e47b5f466b8b75abb58f9495550752dd5
176fc07eff4c929f0f76f326e1c162aec6de3f7c9b85fd11263fb723289d7db1,1,2,1,0.00819457,1613151554,Vote,b1e7f607073ce21966261cf2dc1507cc937d3e5bbcea1defada2c5335c5b3c3b
ac1a1efb5416b8d96b2840227870d6157811be993f2116c0e8a9adb1f948b714,-1,27,1,0.00819463,1613117167,Regular,e7510be8bf2f090b871bd7013b83f31c57b17198cadaa2caeaa5e2ab07dc6592
ac1a1efb5416b8d96b2840227870d6157811be993f2116c0e8a9adb1f948b714,-1,39,1,0.0081946,1613117167,Regular,ba429d729ff89b276bbba08716d2db8ee6ff588970edf44e0689d11d628723ef
39bf992bce15998120769ca7b33aa54e47b5f466b8b75abb58f9495550752dd5,1,2,1,0.0082762,1613090806,Vote,225efb7dd435f116563df02adc9a855ee922336b07d5778b2fc09ae375c7da97
13fb7cd61f46718f443eae038e7f39b08905fcd2d98b47ba048af48c85486714,1,0,1,0.00828888,1613068019,Revocation,225efb7dd435f116563df02adc9a855ee922336b07d5778b2fc09ae375c7da97
9d135ee835e7b04061798cdb426deb5bbd5303e4bc573e074a62e98ce54b2111,-1,8,1,0.0083584,1613030464,Regular,b5795d53e80e6b4c1d40a3ba90bea01f994f790954ce014348c76abc051d1f40
9d135ee835e7b04061798cdb426deb5bbd5303e4bc573e074a62e98ce54b2111,-1,0,1,0.00819464,1613030464,Regular,188bac3b0fc6eb9be8b09979def48a10e5f45d55b037dec9c45491802300e90f
ba429d729ff89b276bbba08716d2db8ee6ff588970edf44e0689d11d628723ef,1,2,1,0.0081946,1613025359,Vote,ac1a1efb5416b8d96b2840227870d6157811be993f2116c0e8a9adb1f948b714
e7510be8bf2f090b871bd7013b83f31c57b17198cadaa2caeaa5e2ab07dc6592,1,2,1,0.00819463,1612996264,Vote,ac1a1efb5416b8d96b2840227870d6157811be993f2116c0e8a9adb1f948b714
22abc672cb12fcf35b800679a343ed6aca4cfe8c07814185f61c9ab6b4d26785,-1,24,1,0.00827618,1612944034,Regular,fa618f5079cf7ac2deeffd94860d4af8f9328eb69560c0e21dabb8fd3bb19866
22abc672cb12fcf35b800679a343ed6aca4cfe8c07814185f61c9ab6b4d26785,-1,16,1,0.00819455,1612944034,Regular,9bbecc4ddba3c1735dab86402464239ec82ee4afcfc13b862adf8563d629e140
22abc672cb12fcf35b800679a343ed6aca4cfe8c07814185f61c9ab6b4d26785,-1,23,1,0.00827601,1612944034,Regular,89215731123b23f1b8fe7e27f264d09bc0d7754ec84d1f369507e48a1f18135f
188bac3b0fc6eb9be8b09979def48a10e5f45d55b037dec9c45491802300e90f,1,2,1,0.00819464,1612919509,Vote,9d135ee835e7b04061798cdb426deb5bbd5303e4bc573e074a62e98ce54b2111
b5795d53e80e6b4c1d40a3ba90bea01f994f790954ce014348c76abc051d1f40,1,2,1,0.0083584,1612906957,Vote,9d135ee835e7b04061798cdb426deb5bbd5303e4bc573e074a62e98ce54b2111
54e3b602126e19d231be8aea7b9de3ce291c540c87e2843d1aaa6e65d46dd728,-1,27,1,0.00819462,1612857851,Regular,e1af64fa167d7e90c46b5636ed81386418dcafefb25d209f02b45f6cc0b7fb8d
54e3b602126e19d231be8aea7b9de3ce291c540c87e2843d1aaa6e65d46dd728,-1,17,1,0.00827616,1612857851,Regular,7713c59d8838fe06a1a65c009e0251f8ffac207c5441580f89ef3882d8e3f661
fa618f5079cf7ac2deeffd94860d4af8f9328eb69560c0e21dabb8fd3bb19866,1,2,1,0.00827618,1612852537,Vote,22abc672cb12fcf35b800679a343ed6aca4cfe8c07814185f61c9ab6b4d26785
9bbecc4ddba3c1735dab86402464239ec82ee4afcfc13b862adf8563d629e140,1,2,1,0.00819455,1612843246,Vote,22abc672cb12fcf35b800679a343ed6aca4cfe8c07814185f61c9ab6b4d26785
89215731123b23f1b8fe7e27f264d09bc0d7754ec84d1f369507e48a1f18135f,1,2,1,0.00827601,1612809598,Vote,22abc672cb12fcf35b800679a343ed6aca4cfe8c07814185f61c9ab6b4d26785
c3c25d5139ead3fc4ee78eb910ede49beed5f2261fd2e9bd890e94aea49c9bd1,-1,2,1,0.00835839,1612771574,Regular,b3333f21e2e9299af9f632eab70261d287d33416dceb7b4e4a616a5a9489be18
c3c25d5139ead3fc4ee78eb910ede49beed5f2261fd2e9bd890e94aea49c9bd1,-1,13,1,0.00837057,1612771574,Regular,36ee4cc2cafa9538927c75ea6ff69a450073ec0e8ad3cbce6106110c1fbaea68
7713c59d8838fe06a1a65c009e0251f8ffac207c5441580f89ef3882d8e3f661,1,2,1,0.00827616,1612702823,Vote,54e3b602126e19d231be8aea7b9de3ce291c540c87e2843d1aaa6e65d46dd728
e1af64fa167d7e90c46b5636ed81386418dcafefb25d209f02b45f6cc0b7fb8d,1,2,1,0.00819462,1612692992,Vote,54e3b602126e19d231be8aea7b9de3ce291c540c87e2843d1aaa6e65d46dd728
4eca237c44f5d256a02e05df92e1e935a1a0ed6998f7d366ec68f828a0d458bc,-1,3,1,0.00819463,1612685017,Regular,cbd9ba0a4d93b0d2ac960625bae27a03c358c70649daead52fea691fc2a24514
4eca237c44f5d256a02e05df92e1e935a1a0ed6998f7d366ec68f828a0d458bc,-1,28,1,0.00837077,1612685017,Regular,68b067fa48228a0279def5435f256195545838d5f36c1d00c48c8401f6f1568e
4eca237c44f5d256a02e05df92e1e935a1a0ed6998f7d366ec68f828a0d458bc,-1,19,1,0.00827606,1612685017,Regular,bdecbbb234077c88ac110fea82b4c03a529b3c3f9ce2e151335beab707810149
b3333f21e2e9299af9f632eab70261d287d33416dceb7b4e4a616a5a9489be18,1,2,1,0.00835839,1612667100,Vote,c3c25d5139ead3fc4ee78eb910ede49beed5f2261fd2e9bd890e94aea49c9bd1
36ee4cc2cafa9538927c75ea6ff69a450073ec0e8ad3cbce6106110c1fbaea68,1,0,1,0.00837057,1612631675,Revocation,c3c25d5139ead3fc4ee78eb910ede49beed5f2261fd2e9bd890e94aea49c9bd1
7030b339ec8aefbd923bc4ec40a827050686f036c8745ff229ecff611d2f6904,-1,36,1,0.00819463,1612598918,Regular,442b41dbe1648ae32373691f0fdffc93dd5778d3c5f912e789f08182c0d627c6
cbd9ba0a4d93b0d2ac960625bae27a03c358c70649daead52fea691fc2a24514,1,2,1,0.00819463,1612547802,Vote,4eca237c44f5d256a02e05df92e1e935a1a0ed6998f7d366ec68f828a0d458bc
bdecbbb234077c88ac110fea82b4c03a529b3c3f9ce2e151335beab707810149,1,2,1,0.00827606,1612546675,Vote,4eca237c44f5d256a02e05df92e1e935a1a0ed6998f7d366ec68f828a0d458bc
68b067fa48228a0279def5435f256195545838d5f36c1d00c48c8401f6f1568e,1,0,1,0.00837077,1612533699,Revocation,4eca237c44f5d256a02e05df92e1e935a1a0ed6998f7d366ec68f828a0d458bc
442b41dbe1648ae32373691f0fdffc93dd5778d3c5f912e789f08182c0d627c6,1,2,1,0.00819463,1612495320,Vote,7030b339ec8aefbd923bc4ec40a827050686f036c8745ff229ecff611d2f6904
ff1030c46b0b0d1d92968accb90181bdea03b05def14f3d17c6f8080a8ad15d0,-1,23,1,0.00844149,1612425769,Regular,8d21ca915ce53d1997e7c8899b44b8f9f1403b9cb007d6191554b18c4d96c0a8
ff1030c46b0b0d1d92968accb90181bdea03b05def14f3d17c6f8080a8ad15d0,-1,19,1,0.00827616,1612425769,Regular,23d3db8fc4e5106d34a6f358b6031db48c107e9fa0c5bf755e8d29845b46be83
ff1030c46b0b0d1d92968accb90181bdea03b05def14f3d17c6f8080a8ad15d0,-1,10,1,0.00827614,1612425769,Regular,4499b8df5d7fad4869e3da60e88755ad76e8f3b54b2e0027c1761f4a4cee8252
ea2424b0fba26c2fd9baadd6d1bd67483c06adc570610a1d8bc34ff3cabe9316,-1,41,1,0.00837033,1612339293,Regular,f4df0064b900f0b98f1b29686d26eb7ef58100a294c5f87fa982495b3c71b3f4
ea2424b0fba26c2fd9baadd6d1bd67483c06adc570610a1d8bc34ff3cabe9316,-1,30,1,0.008276,1612339293,Regular,e6c7d11edfe85f80b1fba3deeb68d948a635ef1204201344c3b13ee9f1a6d3b2
23d3db8fc4e5106d34a6f358b6031db48c107e9fa0c5bf755e8d29845b46be83,1,2,1,0.00827616,1612331229,Vote,ff1030c46b0b0d1d92968accb90181bdea03b05def14f3d17c6f8080a8ad15d0
4499b8df5d7fad4869e3da60e88755ad76e8f3b54b2e0027c1761f4a4cee8252,1,2,1,0.00827614,1612302160,Vote,ff1030c46b0b0d1d92968accb90181bdea03b05def14f3d17c6f8080a8ad15d0
8d21ca915ce53d1997e7c8899b44b8f9f1403b9cb007d6191554b18c4d96c0a8,1,2,1,0.00844149,1612280575,Vote,ff1030c46b0b0d1d92968accb90181bdea03b05def14f3d17c6f8080a8ad15d0
f4df0064b900f0b98f1b29686d26eb7ef58100a294c5f87fa982495b3c71b3f4,1,0,1,0.00837033,1612263205,Revocation,ea2424b0fba26c2fd9baadd6d1bd67483c06adc570610a1d8bc34ff3cabe9316
e6c7d11edfe85f80b1fba3deeb68d948a635ef1204201344c3b13ee9f1a6d3b2,1,2,1,0.008276,1612255569,Vote,ea2424b0fba26c2fd9baadd6d1bd67483c06adc570610a1d8bc34ff3cabe9316
23f089ddf6e763f3640fe067e017e87927e6ea4ed7371abed293fff780b892f1,-1,11,1,0.00827606,1612252890,Regular,49a2aaf59b25fa5382595636e9a9c3d3f4073d904148c8d5c27ec751494a8c4a
