tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a79434049e62895b54107f3417b6f19c903d55a27d3d32b5cf12bdbef60394ab,1,2,1,0.01103173,1540624077,Vote,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
eb795ea424994c9c0a73ab4ac01f1d34e0c16880e2da61a4e6511a87a9548aba,1,2,1,0.01114081,1539393444,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,95,1,0.01114215,1538684529,Regular,3a6d76f074b99475a619096d45161199fed8c49330dbb8e39b8a60f2b50f1b84
3a6d76f074b99475a619096d45161199fed8c49330dbb8e39b8a60f2b50f1b84,1,2,1,0.01114215,1538172915,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,152,1,0.01147706,1537514364,Regular,161c443fd8cba5af6683149a4719ee5744aaeba4a56c2f5d782f8f34b4ed95ac
161c443fd8cba5af6683149a4719ee5744aaeba4a56c2f5d782f8f34b4ed95ac,1,2,1,0.01147706,1537189411,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,52,1,0.01125367,1536989583,Regular,a16615977a3d899e874d0446b51056017bee7a521578a2da138d847ae0314026
a16615977a3d899e874d0446b51056017bee7a521578a2da138d847ae0314026,1,2,1,0.01125367,1536835189,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,70,1,0.01159182,1536215851,Regular,cbbbda417cafb344e84b36923dfa8d439c4c16b10624f3c8deab99a6a7154c45
cbbbda417cafb344e84b36923dfa8d439c4c16b10624f3c8deab99a6a7154c45,1,2,1,0.01159182,1535621192,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840,-1,184,1,0.01159339,1533287094,Regular,a680f0e72f9217cd1cc7f2a1ab20806fedc4b70364c689bea9799dd1567043ab
a680f0e72f9217cd1cc7f2a1ab20806fedc4b70364c689bea9799dd1567043ab,1,2,1,0.01159339,1532624688,Vote,fe14fb6bd1da4a68ca4aa973390b198d131a655c88acba63f499672b3e173840
f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99,-1,159,1,0.01182483,1530673291,Regular,4b7c118a4200d80ce0fdba143466dab5beb923876f2e8a56d1979893c531d9b0
4b7c118a4200d80ce0fdba143466dab5beb923876f2e8a56d1979893c531d9b0,1,2,1,0.01182483,1530295230,Vote,f6a67756f46b90a756624e9bda5acabeb054f5fcdec6c414c4decbfbb0360a99
64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1,-1,112,1,0.01217953,1529310322,Regular,dc31174424d6ede56a0da96d382f13019f3eac12579d0f65be64e50b43d6077e
dc31174424d6ede56a0da96d382f13019f3eac12579d0f65be64e50b43d6077e,1,2,1,0.01217953,1528882984,Vote,64cd182c9a4407ec9c6b8a09c6d911da9c5fdf6d1e36e4adb0c4f3a3a51252a1
e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9,-1,134,1,0.0120625,1527108278,Regular,2ca4597e5a6c66d1eb57d1980dadebe04f6839b2345ec988d5e0461a150955cc
2ca4597e5a6c66d1eb57d1980dadebe04f6839b2345ec988d5e0461a150955cc,1,2,1,0.0120625,1526739976,Vote,e97f073e6408701be4d18fa33ebeafbb2a47509a7ecd09a0148c4ca56e8388e9
208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478,-1,167,1,0.012428,1523246447,Regular,ae399565154b01fa4975fec297fdd1bf8aa4438abc90a2f30a071a4b674d67aa
ae399565154b01fa4975fec297fdd1bf8aa4438abc90a2f30a071a4b674d67aa,1,2,1,0.012428,1522567419,Vote,208dbd8e69de459d48d376bd21acbd581ec82381cb7df5d6167f897b57835478
6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6,-1,197,1,0.01218674,1522532938,Regular,d0c7989cd8342793c7bfccecb3ab3b97b0388ca95ca4e3297b6c99de12faa698
d0c7989cd8342793c7bfccecb3ab3b97b0388ca95ca4e3297b6c99de12faa698,1,2,1,0.01218674,1521775097,Vote,6a0ec86a2e6e782d4e986c693b18d930dc1f80ba7cd12c32610020a33ee6c3a6
97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001,-1,137,1,0.0383111,1521535870,Regular,61d4b7848febcf041f03099a5919fceb39de0b202f2a02b4adfb6732edad8a83
61d4b7848febcf041f03099a5919fceb39de0b202f2a02b4adfb6732edad8a83,1,2,1,0.0383111,1521359343,Vote,97ab4978807952779f4e5a3badaa97cdd8771baf08dd6a0447aaccfdec474001
040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb,-1,47,1,0.01243191,1519437133,Regular,706886d5134ae32021c85ac0c460b4e134045553dbc1438874e835c117f81330
706886d5134ae32021c85ac0c460b4e134045553dbc1438874e835c117f81330,1,2,1,0.01243191,1518814176,Vote,040f9ff2dea70e16d6de00f45ad79ec560d8b0be946062f23ec149169905b4cb
5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47,-1,2,1,0.06539086,1518779242,Regular,bbafeb3cc2bd1f22bd576df0e582ca1deb0302e8140dbaa7eaa51f03e89b6101
bbafeb3cc2bd1f22bd576df0e582ca1deb0302e8140dbaa7eaa51f03e89b6101,1,2,1,0.06539086,1518060565,Vote,5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47
e19116453af430c9e84a4421ffbcadcaab71d3c94b32261d4847f6a0cc829290,-1,28,1,0.03832949,1516905726,Regular,98c9cc76c76f58aaba9b72bad4bf352023e2d61a1d4af7c03aeb7e9fb3d90637
98c9cc76c76f58aaba9b72bad4bf352023e2d61a1d4af7c03aeb7e9fb3d90637,1,2,1,0.03832949,1516514130,Vote,e19116453af430c9e84a4421ffbcadcaab71d3c94b32261d4847f6a0cc829290
0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a,-1,115,1,0.06540162,1516332350,Regular,c55aa368895311f87079bbd607ad2f4a2aecd9651fadff76c223d86ecce6fccb
c55aa368895311f87079bbd607ad2f4a2aecd9651fadff76c223d86ecce6fccb,1,2,1,0.06540162,1515788906,Vote,0b3f54cb595c72f868f99ed1850d884f4a5c497f7667a2e2401bcc90d1f49a1a
