tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae24c5c64eaa5276a79ddc1d59d84d75a5e1849531dbdb719af7789cdf4172b0,-1,3,1,0.10668557,1638132706,Regular,6f1c2742b55566173ac3bd86f051b65fc403175ae41eeb6e0f1a4bbcd55aa5e0
ae24c5c64eaa5276a79ddc1d59d84d75a5e1849531dbdb719af7789cdf4172b0,-1,4,1,0.10134368,1638132706,Regular,51738fefb7355c5d73289b7a1a60a097ad7fcbb5c9c715c73f5f369be65012c1
ae24c5c64eaa5276a79ddc1d59d84d75a5e1849531dbdb719af7789cdf4172b0,-1,5,1,0.10513323,1638132706,Regular,b68367086711c70feb5b07937a1e2e8d2eca3c163f928d3dd86e106f4cfeae93
ae24c5c64eaa5276a79ddc1d59d84d75a5e1849531dbdb719af7789cdf4172b0,-1,6,1,0.10060625,1638132706,Regular,e1f42358d3c171c06b5e8091218c6417db41dfa0b9b0150a1ce49b895e81f596
ae24c5c64eaa5276a79ddc1d59d84d75a5e1849531dbdb719af7789cdf4172b0,-1,7,1,0.10272688,1638132706,Regular,388b7cf37dc10d21cec9c5c58c9f52101792b56f3b75a0d442eccecc23fefbfc
ae24c5c64eaa5276a79ddc1d59d84d75a5e1849531dbdb719af7789cdf4172b0,-1,8,1,0.10731444,1638132706,Regular,62799922eb669b084a3cdfb043da7966f094da6ce69d18ba7b67bdf5cec121d2
ae24c5c64eaa5276a79ddc1d59d84d75a5e1849531dbdb719af7789cdf4172b0,-1,9,1,0.10778108,1638132706,Regular,7d4a776da4be7049f9ff72cfa7bb4ca76e911d1d312c51d5f30edb25a2e59322
ae24c5c64eaa5276a79ddc1d59d84d75a5e1849531dbdb719af7789cdf4172b0,-1,10,1,0.10101972,1638132706,Regular,99ba0a28677afd32806c98129fa3023dddbb176686a6ffad956d2b96a69eca3d
85256d9c1919f2ff15d3765906ba948567c5ea2025c193bbfbcaf33037693dea,-1,3,1,0.1042659,1637941671,Regular,c3368dfa5e3bfa2105056b25062971cb17ed94196cefc9e3cd66c46394b2af23
85256d9c1919f2ff15d3765906ba948567c5ea2025c193bbfbcaf33037693dea,-1,0,1,0.10325647,1637941671,Regular,c2bc8d7691dd520d742b8026321487cce0bfefd3e5050b75dd9d7ccb7449f4e6
85256d9c1919f2ff15d3765906ba948567c5ea2025c193bbfbcaf33037693dea,-1,1,1,0.10117934,1637941671,Regular,80de5da23c769e4129fa9c9be86edde4f444846cf6fc17543eeed13ac344da3c
85256d9c1919f2ff15d3765906ba948567c5ea2025c193bbfbcaf33037693dea,-1,2,1,0.10027142,1637941671,Regular,301eb9e81055ba7460bef94e9e14c8547511a137d6cce25c454fde064a653537
85256d9c1919f2ff15d3765906ba948567c5ea2025c193bbfbcaf33037693dea,-1,4,1,0.10340299,1637941671,Regular,867ccb782d237d8405b7f56f3adbcd86fdc546ead8524f83978b2afd038d9d32
85256d9c1919f2ff15d3765906ba948567c5ea2025c193bbfbcaf33037693dea,-1,5,1,0.10597295,1637941671,Regular,f85e2286220e373e18fb6c05bd511323a31807c37d22f8f1eccc882fe01991b3
85256d9c1919f2ff15d3765906ba948567c5ea2025c193bbfbcaf33037693dea,-1,6,1,0.10107386,1637941671,Regular,570220a472a4ee2d304856d05a7ed720d33822fd53d082e0ea24c323706bb0cf
85256d9c1919f2ff15d3765906ba948567c5ea2025c193bbfbcaf33037693dea,-1,7,1,0.10351132,1637941671,Regular,e06fc30d679f796ce026181e5544a3aa342e09ab8cd322f4fafd6b2ed949de5b
85256d9c1919f2ff15d3765906ba948567c5ea2025c193bbfbcaf33037693dea,-1,8,1,0.10472528,1637941671,Regular,e5bacc06642f7423c392f6afc4baca5a5cfa2a3cb2c55a9177288d17e459bb04
85256d9c1919f2ff15d3765906ba948567c5ea2025c193bbfbcaf33037693dea,-1,9,1,0.1074177,1637941671,Regular,c04ccda434597b0b033df0bf5e80cbf86a0bdf1ee72e320567a79da6275ad1a4
98684286bf5bb44841aa58a570cfa36bfc6bc5070580ccfe8afe181ef9bff25c,-1,0,1,0.10315668,1637892212,Regular,c7b81f9ede8829b965736cf03593d79717e6e4e1bcd4669c7bf152fbd8220157
e06fc30d679f796ce026181e5544a3aa342e09ab8cd322f4fafd6b2ed949de5b,1,2,1,0.10351132,1634749624,Regular,85256d9c1919f2ff15d3765906ba948567c5ea2025c193bbfbcaf33037693dea
6ec9eb1ede4c27ed46352bf12c7b2d41cd0ec62b278dcf5a709a6de4a241a738,1,6,1,0.10295148,1634720772,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
e1f42358d3c171c06b5e8091218c6417db41dfa0b9b0150a1ce49b895e81f596,1,1,1,0.10060625,1634691683,Regular,ae24c5c64eaa5276a79ddc1d59d84d75a5e1849531dbdb719af7789cdf4172b0
7d3e3e1e1f2d54b23dbd5dc9190faa00f1178bc96d0dcabee6079ae9587d4f01,1,0,1,0.11087102,1634663343,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
388b7cf37dc10d21cec9c5c58c9f52101792b56f3b75a0d442eccecc23fefbfc,1,3,1,0.10272688,1634630783,Regular,ae24c5c64eaa5276a79ddc1d59d84d75a5e1849531dbdb719af7789cdf4172b0
7a7f87525fa574c2050a123426c15681289fbf2568be2ccfb9792ef2e7b3fb2e,1,0,1,0.10101231,1634599257,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
c2bc8d7691dd520d742b8026321487cce0bfefd3e5050b75dd9d7ccb7449f4e6,1,2,1,0.10325647,1634565865,Regular,85256d9c1919f2ff15d3765906ba948567c5ea2025c193bbfbcaf33037693dea
bfd073ec2a98cb4bc2ece5a5d0a802eca5dc421ee69d65f227e9e6e35a370df7,1,1,1,0.10411935,1634529726,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
6a0ed238d987e954a08f029de221a6296ac5156f422af60cd84b7a0b81e2cdfd,1,4,1,0.1086774,1634493641,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
6f1c2742b55566173ac3bd86f051b65fc403175ae41eeb6e0f1a4bbcd55aa5e0,1,7,1,0.10668557,1634457921,Regular,ae24c5c64eaa5276a79ddc1d59d84d75a5e1849531dbdb719af7789cdf4172b0
80de5da23c769e4129fa9c9be86edde4f444846cf6fc17543eeed13ac344da3c,1,3,1,0.10117934,1634425638,Regular,85256d9c1919f2ff15d3765906ba948567c5ea2025c193bbfbcaf33037693dea
7e7ff381d50f3797c6624bce454a8cbf792e75450d8d6b62006eacc178a92a00,1,2,1,0.11303195,1634396645,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
934796123769fdd83390b54ed1c489d5f38248f1c49b2dea75ed4ecce299036e,1,6,1,0.10314411,1634367626,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
2ddc77d710de983324aea1e7c4e5eff4324dff9e1d49bfeb9ea73aea1375edf7,1,2,1,0.10068913,1634339107,Regular,ae24c5c64eaa5276a79ddc1d59d84d75a5e1849531dbdb719af7789cdf4172b0
e5bacc06642f7423c392f6afc4baca5a5cfa2a3cb2c55a9177288d17e459bb04,1,0,1,0.10472528,1634310265,Regular,85256d9c1919f2ff15d3765906ba948567c5ea2025c193bbfbcaf33037693dea
51738fefb7355c5d73289b7a1a60a097ad7fcbb5c9c715c73f5f369be65012c1,1,5,1,0.10134368,1634281228,Regular,ae24c5c64eaa5276a79ddc1d59d84d75a5e1849531dbdb719af7789cdf4172b0
dda38a30ae7577b56768c2c463e276cbf7264db18e3882c420eb6faff6f1ad04,1,2,1,0.10322618,1634252430,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
5212839c7e6ca6020cca85a2caa7fc1283fa1b309d9de74f932eda7ed6851293,1,2,1,0.10438325,1634224107,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
518590155163f9a8b83919dcdaebf0269f0fbec55c7de2b84d9b90aed4833296,1,0,1,0.10157,1634194915,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
e23786609c55d7d6b1daba4ae6c3f7147dc075198c5eb2d6873e3e95d6f803ed,1,2,1,0.10161862,1634166040,Regular,ae24c5c64eaa5276a79ddc1d59d84d75a5e1849531dbdb719af7789cdf4172b0
2697f61d9c599a59a09135ad70300749aa5569c1cacdd558720d7fd40f662700,1,0,1,0.10247595,1634137239,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
867ccb782d237d8405b7f56f3adbcd86fdc546ead8524f83978b2afd038d9d32,1,1,1,0.10340299,1634108728,Regular,85256d9c1919f2ff15d3765906ba948567c5ea2025c193bbfbcaf33037693dea
ef2076f748d9717fd73e19c61d29a818f9606295c6c8716f9e59ed7348a2da52,1,7,1,0.10487546,1634079776,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
5813e0ee681d00f4e20b27eb2b1a9a6884554ccf3228936c576a627933a70ec4,1,5,1,0.10412388,1634051042,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
2e8c24eec410763f7a3bab67bf2350816ba008ec254cbac408ab79f58d2b663d,1,2,1,0.11123608,1634022358,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
4be08bad3c1a439dc38823aed7b16c4b9828611adbaeffd8ce52e83d420621c5,1,0,1,0.10988206,1633990387,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
b0baae8463071a84ba963da304439ac687198fa9337aafe399639dfa01b0983b,1,0,1,0.10648829,1633957650,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
62799922eb669b084a3cdfb043da7966f094da6ce69d18ba7b67bdf5cec121d2,1,2,1,0.10731444,1633925245,Regular,ae24c5c64eaa5276a79ddc1d59d84d75a5e1849531dbdb719af7789cdf4172b0
b8fd9d476a2b36756b7e1038a496423c5bce8fccdcd448947e922286429a819c,1,5,1,0.10585163,1633892434,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
371ebdde84e083b455ff76e75d7e6c723cffcc31a1da2bbbc04aae17871e5446,1,0,1,0.10384286,1633860114,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
8f9350bf193fd563af895caf0e40558ead259703722f78b7dca6efaa0a715c93,1,4,1,0.10300553,1633824288,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
638a56d9aec7585fe7094338e7127987b00ac4af7ef5b5b4dd59dd48c938f3e1,1,5,1,0.10287504,1633795331,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
3e50deaa66ac8ebd0bb4ecb8612767c8b1d859c33e4e4b99f52c31152ad59566,1,3,1,0.10195621,1633759370,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
f685f0d1dc699afa5ab1b26a1f300b9014b68ecd8498a55280f30d870110a16a,1,4,1,0.10361744,1633723344,Regular,ae24c5c64eaa5276a79ddc1d59d84d75a5e1849531dbdb719af7789cdf4172b0
a80f95be4b6ce888f1ab37d5535a89e3aaca557dd240ac4dcee8353df36c1967,1,4,1,0.10895054,1633687566,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
0364379317ec298d99cf898d2d07dc74ef19dc1428568789268925fcaf9090b8,1,4,1,0.1004811,1633647726,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
0d778ae067b9c313f5ce2e9d31079d09fb7e80b17baef689f4fd762b7cd91589,1,4,1,0.10272127,1633611727,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
833b76a8485239399e4f1723a1f4ec44623b5da89988ecd7c71b1238f664888e,1,5,1,0.10536637,1633575721,Regular,ae24c5c64eaa5276a79ddc1d59d84d75a5e1849531dbdb719af7789cdf4172b0
b0d06f5f51fd07a572c304a370248b13a3bcf722e8e137e936aca5a7a7fb0a79,1,10,1,0.10572209,1633536187,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
6f984daa5dfbcc92f2987e8891c91e9f0d98d92a3456f49622307191e7890d0c,1,3,1,0.10768475,1633493766,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
1ddfc50ae98d7928ad8abcc77ef1429daff1877b74833827bab6e66c5c0ba455,1,4,1,0.10264562,1633446122,Regular,ae24c5c64eaa5276a79ddc1d59d84d75a5e1849531dbdb719af7789cdf4172b0
8eb55341db5c352b89a37a66c56aae9e187099cfec333e4db058705cfe71501d,1,3,1,0.10296561,1633403104,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
99ba0a28677afd32806c98129fa3023dddbb176686a6ffad956d2b96a69eca3d,1,0,1,0.10101972,1633361245,Regular,ae24c5c64eaa5276a79ddc1d59d84d75a5e1849531dbdb719af7789cdf4172b0
efb515f2c606527f165a31902feb0192dbcdc050791b71f2cc3756db5fdb1773,1,0,1,0.10505747,1633316684,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
301eb9e81055ba7460bef94e9e14c8547511a137d6cce25c454fde064a653537,1,2,1,0.10027142,1633266949,Regular,85256d9c1919f2ff15d3765906ba948567c5ea2025c193bbfbcaf33037693dea
33a29f9233e4f9f34de17d38b8540daf5f242659527579ca139da20b286ce4b1,1,0,1,0.10547571,1633223002,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
f75e72e6758fd831e2b9b958ebb033454287a6caa9991d97b0493c3910cddf8e,1,5,1,0.10526979,1633176023,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
a688a2fbbb1de0421698530cebfbf5acc20ed05c2ca63365648e2927b94d95e7,1,2,1,0.10604446,1633132862,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
b68367086711c70feb5b07937a1e2e8d2eca3c163f928d3dd86e106f4cfeae93,1,4,1,0.10513323,1633089809,Regular,ae24c5c64eaa5276a79ddc1d59d84d75a5e1849531dbdb719af7789cdf4172b0
44a24cdd61c751d61a042124a5f112ae36adb85327efcabebfcf05b49047c87d,1,0,1,0.10229879,1633043967,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
c7b81f9ede8829b965736cf03593d79717e6e4e1bcd4669c7bf152fbd8220157,1,4,1,0.10315668,1632992902,Regular,98684286bf5bb44841aa58a570cfa36bfc6bc5070580ccfe8afe181ef9bff25c
9b9e0372843f02fed91043e732da1a62702d6c0100286b9c637c94ce372d80a1,1,1,1,0.10125745,1632938587,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
5a6465f35f5fc912e861022a0a0f35e82a89bcbf88c97a1994b7685493a628d1,1,6,1,0.10033219,1632888353,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
ea20166a9c8a8398d7921fee29521a262968fdfc7614f7890691cd14d820fddf,1,1,1,0.10741124,1632844900,Regular,70ea359f336b116c57547543dc4ee8eca11f0f5cb6383d0c1a96a405a93db193
