tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e38881fd34a264d1195dad81f922f1a3a3edb76d9c0cd62140b837eb9b4331d4,-1,1,1,154.95282281,1604188805,Vote,56ff5d7d5f81f68a4dccb7897c9ed5a87625f3df76f6d1176110d641dd8f2348
56ff5d7d5f81f68a4dccb7897c9ed5a87625f3df76f6d1176110d641dd8f2348,1,0,1,154.95282281,1594341792,Ticket,e38881fd34a264d1195dad81f922f1a3a3edb76d9c0cd62140b837eb9b4331d4
9e51a776ba71ca726e4b40cb691f4c3db2f204b14f4151db6429dafdfbd107d7,-1,1,1,143.7677502,1594210436,Vote,26b7025ad0fbaf00581a5a2e4b939abec7f1b67ed4e9d6c917fd07c0c4f80fef
26b7025ad0fbaf00581a5a2e4b939abec7f1b67ed4e9d6c917fd07c0c4f80fef,1,0,1,143.7677502,1593129223,Ticket,9e51a776ba71ca726e4b40cb691f4c3db2f204b14f4151db6429dafdfbd107d7
aacba954272ea8caa067cc5ad2b080bab29809a5f19413a408df519cdae9bff6,-1,1,1,144.79441965,1592990860,Vote,d9bfde41486590e0b9ee852c8328fcce598310910f471b8e387046c6ef08c09d
d9bfde41486590e0b9ee852c8328fcce598310910f471b8e387046c6ef08c09d,1,0,1,144.79441965,1590270867,Ticket,aacba954272ea8caa067cc5ad2b080bab29809a5f19413a408df519cdae9bff6
1472d0548d100f570f15d3c427143645698c3bcd7b9932e2244b340b1f0bdc1c,-1,1,1,138.41592098,1590196698,Vote,2e72298e072649fdcd673570695f872e00cbe2fe85061d7614d8a3f3dca43623
2e72298e072649fdcd673570695f872e00cbe2fe85061d7614d8a3f3dca43623,1,0,1,138.41592098,1589772100,Ticket,1472d0548d100f570f15d3c427143645698c3bcd7b9932e2244b340b1f0bdc1c
c6399ad34394e6abfac208447ceee821e410515380ea4c363d282844995d1eb5,-1,1,1,136.93157889,1589696630,Vote,acabef58ee10e3c7b3a102bdc3225df2d7be18dbdb7c1f5ff010d11ff062ac52
acabef58ee10e3c7b3a102bdc3225df2d7be18dbdb7c1f5ff010d11ff062ac52,1,0,1,136.93157889,1588295141,Ticket,c6399ad34394e6abfac208447ceee821e410515380ea4c363d282844995d1eb5
35499bf58ee96fec9eca482cd567042aef79ae0a5b57829d4a71f417735006b5,-1,1,1,133.39359263,1588206615,Vote,539030e4a739d74c558d4705e1714b8b07ee02b11c239d3c0de38bcb3359febb
539030e4a739d74c558d4705e1714b8b07ee02b11c239d3c0de38bcb3359febb,1,0,1,133.39359263,1584753447,Ticket,35499bf58ee96fec9eca482cd567042aef79ae0a5b57829d4a71f417735006b5
17e283157911106f969646c93b9a9189e4bed84fbb57f9531af4c5850d5529ca,-1,1,1,136.50099247,1584664348,Vote,764a04ef1b4e0669b8c7a118c677b519561ec9efe805462b3c1cb2ff2d8cd3bd
764a04ef1b4e0669b8c7a118c677b519561ec9efe805462b3c1cb2ff2d8cd3bd,1,0,1,136.50099247,1579382205,Ticket,17e283157911106f969646c93b9a9189e4bed84fbb57f9531af4c5850d5529ca
f502b93ea57a9b55681062359bac2bda8103314b47dd12cffcbc8d366c0c542e,-1,1,1,135.11539928,1579250638,Vote,200164dbe8ca372a860dce8b8546ea4b67e363cf84bf1eb81acf672c207d9f60
200164dbe8ca372a860dce8b8546ea4b67e363cf84bf1eb81acf672c207d9f60,1,0,1,135.11539928,1575147087,Ticket,f502b93ea57a9b55681062359bac2bda8103314b47dd12cffcbc8d366c0c542e
f4f387fc8cadf36491cc3a1c98f57a70b883ca850d5a4d9e001e9dec57600f2b,-1,1,1,126.97759761,1575062503,Vote,90ec69e1c1f230fb012cfa73a04b4e4c94bb37045eb47c86bb12407785def34d
90ec69e1c1f230fb012cfa73a04b4e4c94bb37045eb47c86bb12407785def34d,1,0,1,126.97759761,1570325757,Ticket,f4f387fc8cadf36491cc3a1c98f57a70b883ca850d5a4d9e001e9dec57600f2b
337acad9da77f583ac2f54864c17fb0d3ca63fc509411fb8be0994fe71183da9,-1,1,1,122.27997119,1570250826,Vote,ecd037c344b56311a4a1f818373e077062d86847a7813828069199d9e1c98564
ecd037c344b56311a4a1f818373e077062d86847a7813828069199d9e1c98564,1,0,1,122.27997119,1570061660,Ticket,337acad9da77f583ac2f54864c17fb0d3ca63fc509411fb8be0994fe71183da9
337d99cc6b129854e7952adab87127eeb1582dd4416c5f74b9ceaedb634a38d5,-1,1,1,130.28369391,1569974029,Vote,2cb1631ba9fc6630759b3cbfabdf7b78239bbdae1ec2e68d58e68decb3d5bb99
2cb1631ba9fc6630759b3cbfabdf7b78239bbdae1ec2e68d58e68decb3d5bb99,1,0,1,130.28369391,1569206997,Ticket,337d99cc6b129854e7952adab87127eeb1582dd4416c5f74b9ceaedb634a38d5
c496ae71b573176f2567e5cae9fc7d6b64bb4170ae43a4c67d290e7f5ae2998b,-1,1,1,127.96018625,1569128788,Vote,df9e28d42dfba7f92f331f3e9f54de9709d1e1e9daf1263f61ceaa74d58936b7
df9e28d42dfba7f92f331f3e9f54de9709d1e1e9daf1263f61ceaa74d58936b7,1,0,1,127.96018625,1566685062,Ticket,c496ae71b573176f2567e5cae9fc7d6b64bb4170ae43a4c67d290e7f5ae2998b
ca746529733897fd8bf1552b94624e93d60558c44b4c887cb0a63a5e50f48fe9,-1,1,1,125.85007488,1566601277,Vote,05e80625073b3a7b4a1845e0f746b4f547404dfbe75df92a34246d44d8982330
05e80625073b3a7b4a1845e0f746b4f547404dfbe75df92a34246d44d8982330,1,0,1,125.85007488,1564063024,Ticket,ca746529733897fd8bf1552b94624e93d60558c44b4c887cb0a63a5e50f48fe9
25f5d6e9a25360bd47f8a2b9f9ecd1b5816f8df7cd9aad89a2245ff8e5a19638,-1,1,1,114.50852386,1563975659,Vote,a6865cbe0419d16f109713ea36b0fe726ca657a3bc32a75bfc998f81ea0f7c9d
e8e98752c066690af4fa91713319025e72db344444d48732c76d9b448465444b,-1,1,1,114.48528691,1561535281,Vote,10b671e173bfd812eec0d0ec6787bcc9ba42655e6a2ef3418bc8a27cf7c77847
23067e7f6219cde7f1ebf3b05473aac5b3129bdf6be07de05b7db8b99befb28e,-1,1,1,110.78990345,1560504425,Vote,e69d34ea4bdb450f14e61846a433ec3fc29620a0f44eafb8458f950fb7954c2e
e88e0820ea6785d08c7f23558486dec4dbe259e51491a639a026659453bcef91,-1,1,1,120.25003679,1560340014,Vote,d9f97c659c30d7c5ad8cf2373fec482ea984107482bd4fb7c7a651f01a44091f
e33644ed494a5285df5fd2beadcbb794afb5f031be76767b920b14c3bc814426,-1,1,1,109.7297376,1559957550,Vote,fcb27360fd8c2f9c4c6a674ff7010e91f48d3c77c32b5533d9a407932e1318ec
0b18c31066debabb73f1cb5ee87946ebb31debe4c06baf38efb4c163bde07723,-1,1,1,118.07089204,1559319917,Vote,270c38059ec421fe1d473d4899b9516d0117a5d4b731748985411ac16439e89c
e821bf21b89f7e4d899b8118396312201263c3e35746f3275ac164d459e7e82a,-1,1,1,122.49586349,1559310326,Vote,9f6dbe20f25842b4fe2f55db0d51d77f3c1b8846672be941e35c3b33e4864bf9
868b9a8b8b28a43321d01a312c961beb1f01c70cd217c33ac68267de84229d58,-1,1,1,121.85314223,1559274844,Vote,1734277678e37dd7db836fdd6c1deb3d1185143f5cde0e1c3b6da64ce877eea5
a6865cbe0419d16f109713ea36b0fe726ca657a3bc32a75bfc998f81ea0f7c9d,1,0,1,114.50852386,1559011142,Ticket,25f5d6e9a25360bd47f8a2b9f9ecd1b5816f8df7cd9aad89a2245ff8e5a19638
0c6b1547eaeee1bd523701855ca7b000bc025650e6ff46eb2640c31947a3816f,-1,1,1,109.7297376,1558925783,Vote,4a34064f3c153dc238d2b0f60948e80f7b32f1d0ab2c7fe14f21ba38edd78ea9
270c38059ec421fe1d473d4899b9516d0117a5d4b731748985411ac16439e89c,1,0,1,118.07089204,1558826722,Ticket,0b18c31066debabb73f1cb5ee87946ebb31debe4c06baf38efb4c163bde07723
27ff2724a6d9ece970ef81398189c532e0f23f3441296af2d4dd83c453a6487a,-1,1,1,108.36986005,1558749031,Vote,ec81d868fed24b2c71738b8b84f28d761b8848777647dc36e40cf491247b6fd8
fcb27360fd8c2f9c4c6a674ff7010e91f48d3c77c32b5533d9a407932e1318ec,1,0,1,109.7297376,1557844312,Ticket,e33644ed494a5285df5fd2beadcbb794afb5f031be76767b920b14c3bc814426
4a34064f3c153dc238d2b0f60948e80f7b32f1d0ab2c7fe14f21ba38edd78ea9,1,0,1,109.7297376,1557833675,Ticket,0c6b1547eaeee1bd523701855ca7b000bc025650e6ff46eb2640c31947a3816f
30197f671c2aaf331d60348fd2c8bcd241d1a2f665af492b07161c4de69c73dc,-1,1,1,119.4915848,1557748786,Vote,1d8488c10e5898e4fda33d82c36b2161377867f4dd89ff85673d15a35ecf4817
e69d34ea4bdb450f14e61846a433ec3fc29620a0f44eafb8458f950fb7954c2e,1,0,1,110.78990345,1557726538,Ticket,23067e7f6219cde7f1ebf3b05473aac5b3129bdf6be07de05b7db8b99befb28e
d9f97c659c30d7c5ad8cf2373fec482ea984107482bd4fb7c7a651f01a44091f,1,0,1,120.25003679,1557184274,Ticket,e88e0820ea6785d08c7f23558486dec4dbe259e51491a639a026659453bcef91
3c035e0ba2ec852d55a9510c4b6ebd1e49c0c0bd7a8d23550cdee0713cbdb066,-1,1,1,116.17596504,1557108403,Vote,613df8907f4bcf9def3bbeaeca9bfcde1f1b4bb8a93c9c467d4464d705d5625c
1d8488c10e5898e4fda33d82c36b2161377867f4dd89ff85673d15a35ecf4817,1,0,1,119.4915848,1557075158,Ticket,30197f671c2aaf331d60348fd2c8bcd241d1a2f665af492b07161c4de69c73dc
d9a7413240b088f7b5c5d1b42e5290f8d13dff562cc380fe109a4861878dc03f,-1,1,1,123.42747196,1556988197,Vote,586af6a1c6c2d057aff8a14727ded68bd7ea34fadaffe4a03ccda59013eeb95b
613df8907f4bcf9def3bbeaeca9bfcde1f1b4bb8a93c9c467d4464d705d5625c,1,0,1,116.17596504,1556370277,Ticket,3c035e0ba2ec852d55a9510c4b6ebd1e49c0c0bd7a8d23550cdee0713cbdb066
68989785976f0b6222877e828e8393d7cb602499b0f32402eb0cc3a119da5777,-1,1,1,117.58457046,1556284836,Vote,1dc75864ddc07409028632ee52a01b66378f59f7d8e73de2264e920e5741e256
1734277678e37dd7db836fdd6c1deb3d1185143f5cde0e1c3b6da64ce877eea5,1,0,1,121.85314223,1556172832,Ticket,868b9a8b8b28a43321d01a312c961beb1f01c70cd217c33ac68267de84229d58
586af6a1c6c2d057aff8a14727ded68bd7ea34fadaffe4a03ccda59013eeb95b,1,0,1,123.42747196,1556109697,Ticket,d9a7413240b088f7b5c5d1b42e5290f8d13dff562cc380fe109a4861878dc03f
ec1aade0d61a6e6f23cccfa090f752a72957c484ef37600257ccf201b1447b68,-1,1,1,112.71631393,1556104778,Vote,0f50180d95a0a76aaee4b74a210598213a2a07b185f39548a8a15e32342da33b
477afba3181ad74d2b20670cb19175e7399d17055a6a5b821df329b60a562c40,-1,1,1,108.09321497,1556028676,Vote,442d930fac400750d105d2ae5425e6f7c2c970a5e7de7c857678fe5c654f848c
9f6dbe20f25842b4fe2f55db0d51d77f3c1b8846672be941e35c3b33e4864bf9,1,0,1,122.49586349,1555665370,Ticket,e821bf21b89f7e4d899b8118396312201263c3e35746f3275ac164d459e7e82a
e94dac84ea3870e1c85f8a7ff4f0070582011989856b7154ea99804c9974e57c,-1,1,1,112.99179745,1555600559,Vote,97e31f8c2fe74d61e11c79e3a1052f2354421cb7d4d7570bbb03adb00ab91f4e
0f50180d95a0a76aaee4b74a210598213a2a07b185f39548a8a15e32342da33b,1,0,1,112.71631393,1555290676,Ticket,ec1aade0d61a6e6f23cccfa090f752a72957c484ef37600257ccf201b1447b68
10b671e173bfd812eec0d0ec6787bcc9ba42655e6a2ef3418bc8a27cf7c77847,1,0,1,114.48528691,1555250318,Ticket,e8e98752c066690af4fa91713319025e72db344444d48732c76d9b448465444b
74a62b7363307cbe8d9ed7aeb8b42c9391e74989b9bfee39e015dbf59b3c08c8,-1,1,1,117.58457046,1555213617,Vote,4e0f9133d7f9ddaad63d4f65a38896077d279691c39a65ad16302de99254a6ff
2dd86bf7cacdb13264658547add86c34bc62cfc20928e437df20641a12c12cc3,-1,1,1,118.55722842,1555166540,Vote,e86fc872fb8593acf159ec5f0a5f5cdab8478d86f10a9ba33265dbdb5c1de529
e86fc872fb8593acf159ec5f0a5f5cdab8478d86f10a9ba33265dbdb5c1de529,1,0,1,118.55722842,1555074273,Ticket,2dd86bf7cacdb13264658547add86c34bc62cfc20928e437df20641a12c12cc3
97d72c40e00a486ae5af9156da63d2bb0885ae9dfb9302bd167d7dc6fc457d9e,-1,1,1,110.04308101,1554988744,Vote,e697421f6e7e501ce510fef1303a83245e11a63053386132d0a102364d4a4453
97e31f8c2fe74d61e11c79e3a1052f2354421cb7d4d7570bbb03adb00ab91f4e,1,0,1,112.99179745,1554821781,Ticket,e94dac84ea3870e1c85f8a7ff4f0070582011989856b7154ea99804c9974e57c
ec81d868fed24b2c71738b8b84f28d761b8848777647dc36e40cf491247b6fd8,1,0,1,108.36986005,1554737541,Ticket,27ff2724a6d9ece970ef81398189c532e0f23f3441296af2d4dd83c453a6487a
02c5ea79efc641e7fe0e2711dda273780cc508b9292cc32885ee58fe417a292d,-1,1,1,114.95383522,1554723522,Vote,5fe1d7de957e974d95f6a0eb9033c5bb7fac7e86a2e49c2f69dbaf305cf4b63a
1dc75864ddc07409028632ee52a01b66378f59f7d8e73de2264e920e5741e256,1,0,1,117.58457046,1553906357,Ticket,68989785976f0b6222877e828e8393d7cb602499b0f32402eb0cc3a119da5777
4e0f9133d7f9ddaad63d4f65a38896077d279691c39a65ad16302de99254a6ff,1,0,1,117.58457046,1553904016,Ticket,74a62b7363307cbe8d9ed7aeb8b42c9391e74989b9bfee39e015dbf59b3c08c8
21a066db818712455dd452328ff204eb4bba9df8ccf5f5036dce13087626fa46,-1,1,1,122.70568581,1553819564,Vote,b1bda2b418400220b057fa0b4c084ede49c19f6428bc3cef02499bd30fca1a8c
c4c04f7015c59f49019d646ef4343b866cf0734a6d6c1e59fc8984a9fbea30f4,-1,1,1,110.5428195,1553816430,Vote,6f64caacde2bcf2a8dd04a73e88c717cdbcd8b4d2aa809910f1b0b72e3803d8f
5fe1d7de957e974d95f6a0eb9033c5bb7fac7e86a2e49c2f69dbaf305cf4b63a,1,0,1,114.95383522,1553129815,Ticket,02c5ea79efc641e7fe0e2711dda273780cc508b9292cc32885ee58fe417a292d
65ae36648a600b888e71a3198be94090041ebf9de429ef0cecca5d207a2522a2,-1,1,1,110.09008812,1553042084,Vote,c3dbd46c314836157c01d441315ab260bbf50a217ec3130f6cde153f6e0cf909
c3dbd46c314836157c01d441315ab260bbf50a217ec3130f6cde153f6e0cf909,1,0,1,110.09008812,1552912552,Ticket,65ae36648a600b888e71a3198be94090041ebf9de429ef0cecca5d207a2522a2
e697421f6e7e501ce510fef1303a83245e11a63053386132d0a102364d4a4453,1,0,1,110.04308101,1552879981,Ticket,97d72c40e00a486ae5af9156da63d2bb0885ae9dfb9302bd167d7dc6fc457d9e
5e9c1e2b16c61af30e7f942c03944060d824ef3acc1c9bb44df732101ffd18f9,-1,1,1,109.83099379,1552811675,Vote,e64ff0076387b1db918b39f8c0c081b0ff4958f3c3121219e25aca00c63d9898
442d930fac400750d105d2ae5425e6f7c2c970a5e7de7c857678fe5c654f848c,1,0,1,108.09321497,1551892092,Ticket,477afba3181ad74d2b20670cb19175e7399d17055a6a5b821df329b60a562c40
e64ff0076387b1db918b39f8c0c081b0ff4958f3c3121219e25aca00c63d9898,1,0,1,109.83099379,1551811505,Ticket,5e9c1e2b16c61af30e7f942c03944060d824ef3acc1c9bb44df732101ffd18f9
64fa81014cfd01ea9a9cb9a662364c4f95ec82e5200763ed37ec2c764068bb05,-1,1,1,104.77793448,1551810052,Vote,9098c8f219d49ccf7ea592b422385ae85c1844bc23f4faad27ab4cfbc3496dc7
6f64caacde2bcf2a8dd04a73e88c717cdbcd8b4d2aa809910f1b0b72e3803d8f,1,0,1,110.5428195,1551738259,Ticket,c4c04f7015c59f49019d646ef4343b866cf0734a6d6c1e59fc8984a9fbea30f4
d98045e41e73b3c99a822f373f7dd90631a4cf753a908dbf8913f3c0b2c8005d,-1,1,1,112.11770732,1551730877,Vote,a01b5ab0b387432c0ab9f2cba294a2d0ccb17a245b720b7be552d2da2fb93896
ff2f0a95ef4896cfecee4a78df5fcb5f966f2d390b59e8ef2f55c3bc44d12bc4,-1,1,1,105.93259303,1551656789,Vote,44848e5033155f4188e57c6c5a84b82109960780f1d80c0e52b952a215944967
b1bda2b418400220b057fa0b4c084ede49c19f6428bc3cef02499bd30fca1a8c,1,0,1,122.70568581,1551030285,Ticket,21a066db818712455dd452328ff204eb4bba9df8ccf5f5036dce13087626fa46
7ea614f6227ed3934d2176f4984708551db57df9ebc4de44f14b6d02439f7017,-1,1,1,108.75872733,1550884231,Vote,ea40f8f441dd6f7f914261bf3091a9fc443ab4216baf0aa29a50605ca6636317
a01b5ab0b387432c0ab9f2cba294a2d0ccb17a245b720b7be552d2da2fb93896,1,0,1,112.11770732,1550766266,Ticket,d98045e41e73b3c99a822f373f7dd90631a4cf753a908dbf8913f3c0b2c8005d
fa34c00af10121f9dd2ab58cef2c754ab15401fe46cae7aa61e8801b6eb530fa,-1,0,1,97.16209584,1550662040,Revocation,0c5b355e3d202186ad6e4a4384d4406016abc3d5bc790550f8776b195b1e6f93
ea40f8f441dd6f7f914261bf3091a9fc443ab4216baf0aa29a50605ca6636317,1,0,1,108.75872733,1550437248,Ticket,7ea614f6227ed3934d2176f4984708551db57df9ebc4de44f14b6d02439f7017
ebd208f9d49a5939510ad882230d6532d25607b2acd1cd22b4a15bc8af1e76de,-1,1,1,102.11652258,1550340055,Vote,0ba30e3d9f3fba876f12a1e1442b0a04912bc12240d2d837c4d5f940b4908fc8
44848e5033155f4188e57c6c5a84b82109960780f1d80c0e52b952a215944967,1,0,1,105.93259303,1547565469,Ticket,ff2f0a95ef4896cfecee4a78df5fcb5f966f2d390b59e8ef2f55c3bc44d12bc4
099d59a9af02b10dae1cfd0f2bc12ab2fe7f879d43f81b8b36a42f892e9f23e5,-1,1,1,102.68246723,1547492514,Vote,36b0eefa26740c2725062f0286b0f0f48e53f767fba0e20c34b1bc4cc5938a61
36b0eefa26740c2725062f0286b0f0f48e53f767fba0e20c34b1bc4cc5938a61,1,0,1,102.68246723,1546456326,Ticket,099d59a9af02b10dae1cfd0f2bc12ab2fe7f879d43f81b8b36a42f892e9f23e5
9098c8f219d49ccf7ea592b422385ae85c1844bc23f4faad27ab4cfbc3496dc7,1,0,1,104.77793448,1545797301,Ticket,64fa81014cfd01ea9a9cb9a662364c4f95ec82e5200763ed37ec2c764068bb05
f4a4abd981adcc86fd89f623ebc5aa1a5331505faa0dd6424588f3e5f71c4ab4,-1,1,1,102.70200135,1545710402,Vote,61ea2873519b7863cc3c50b94ebde345023abb546e5850eb0f6fdc0b52c81ba2
61ea2873519b7863cc3c50b94ebde345023abb546e5850eb0f6fdc0b52c81ba2,1,0,1,102.70200135,1545104690,Ticket,f4a4abd981adcc86fd89f623ebc5aa1a5331505faa0dd6424588f3e5f71c4ab4
65fc0cf3f8fd4981ed6af71a27212fb43dd54d8f1511c2572213020d26c9dced,-1,1,1,98.6479603,1545024069,Vote,218a4938820da37319a3f259433046cbfe5c6ac4af1aaf12a4f20e267c9c4ee3
0ba30e3d9f3fba876f12a1e1442b0a04912bc12240d2d837c4d5f940b4908fc8,1,0,1,102.11652258,1543688177,Ticket,ebd208f9d49a5939510ad882230d6532d25607b2acd1cd22b4a15bc8af1e76de
697d863743b48ae5981317d9f99205d336519ca59649b8165376d3d475a7837f,-1,1,1,100.78699788,1543602743,Vote,ad62f55684ffaf7e914a8f86d9f33a55753b8d9a7c06ba56e00911e6a1e207ed
ad62f55684ffaf7e914a8f86d9f33a55753b8d9a7c06ba56e00911e6a1e207ed,1,0,1,100.78699788,1538835875,Ticket,697d863743b48ae5981317d9f99205d336519ca59649b8165376d3d475a7837f
417fc4b66dbf05ca501d8dfa15c997ead488d274e3023bdbb625d4191466853c,-1,1,1,96.97008018,1538758473,Vote,4423237eee54e13bc777a6d0a5698e49c0f25bc0177de33ca5af185a3c705904
0c5b355e3d202186ad6e4a4384d4406016abc3d5bc790550f8776b195b1e6f93,1,0,1,97.16209584,1538339256,Ticket,fa34c00af10121f9dd2ab58cef2c754ab15401fe46cae7aa61e8801b6eb530fa
346a04b1f11f590b72679396667fe2fb1877b0ce342ff0aa77a58f39b97aa2aa,-1,1,1,98.56706651,1538244346,Vote,899b2352d610cbd7bdc560eb8cd5fd6e43844ec08a2650eaa358105dc06aacf3
218a4938820da37319a3f259433046cbfe5c6ac4af1aaf12a4f20e267c9c4ee3,1,0,1,98.6479603,1538133941,Ticket,65fc0cf3f8fd4981ed6af71a27212fb43dd54d8f1511c2572213020d26c9dced
01d93b5f37ee711c743d883d97c0b36904d775f40736cfed82fa8267c6d5e7bd,-1,1,1,96.04124958,1538051913,Vote,bd121a6e79a7fe25300d19e53ad2410463eab70b8ebac3dfb4dbb27a8b25fb4e
4423237eee54e13bc777a6d0a5698e49c0f25bc0177de33ca5af185a3c705904,1,0,1,96.97008018,1536520746,Ticket,417fc4b66dbf05ca501d8dfa15c997ead488d274e3023bdbb625d4191466853c
6dbfc5be107ef5bc2a5b26339b6ff179239f61c475b88bdacec1564b03e6ba3d,-1,1,1,91.17947046,1536434131,Vote,8aeaec4760d3a3a558a64ff0f867687b657a6e5f00ec11c6ba2497d11ea09b1e
899b2352d610cbd7bdc560eb8cd5fd6e43844ec08a2650eaa358105dc06aacf3,1,0,1,98.56706651,1536008329,Ticket,346a04b1f11f590b72679396667fe2fb1877b0ce342ff0aa77a58f39b97aa2aa
46cdab627b4ddbbf8360ae7d68f170422213e2a745734de1f736628e22cc503e,-1,1,1,89.40824981,1535927894,Vote,3abc1ea42b8e4b54a3916d3f94ef2b30237deccbe34102a7ad4231da59d20664
bd121a6e79a7fe25300d19e53ad2410463eab70b8ebac3dfb4dbb27a8b25fb4e,1,0,1,96.04124958,1534546725,Ticket,01d93b5f37ee711c743d883d97c0b36904d775f40736cfed82fa8267c6d5e7bd
e80cdbee482a0f1f958c9c8884951dbb81c231c5c156fbe840c906580d806512,-1,1,1,95.79309476,1534473395,Vote,e58d69f0e98b0deb5045ab9241646ab12eeee5abc19db4ff0d3b8bd9f989a64b
e58d69f0e98b0deb5045ab9241646ab12eeee5abc19db4ff0d3b8bd9f989a64b,1,0,1,95.79309476,1534191707,Ticket,e80cdbee482a0f1f958c9c8884951dbb81c231c5c156fbe840c906580d806512
ec29e7cd05e59b8cfbbd3c3e0b3b8d5e66aa5b39628e070893711f5bf982d304,-1,1,1,100.51019237,1534120899,Vote,b1b3b0dc2ad2704d53144c8c47363603a804f89c66befd288c01ffb7b140b6b4
b1b3b0dc2ad2704d53144c8c47363603a804f89c66befd288c01ffb7b140b6b4,1,0,1,100.51019237,1533702464,Ticket,ec29e7cd05e59b8cfbbd3c3e0b3b8d5e66aa5b39628e070893711f5bf982d304
66cec91e0851e79d3f65851cb05c1a443caf56351aacdcb969eef3853c3b09d2,-1,1,1,93.83441127,1533635649,Vote,0fc4f4714167a6c057506c92ce29773ef1c9ae82c895da2637bf86abfc167963
8aeaec4760d3a3a558a64ff0f867687b657a6e5f00ec11c6ba2497d11ea09b1e,1,0,1,91.17947046,1532632184,Ticket,6dbfc5be107ef5bc2a5b26339b6ff179239f61c475b88bdacec1564b03e6ba3d
2dbd7995b34d25f6b441112aee8f1791a179766ca0f88972c3cd8cf000f4d973,-1,1,1,93.18939321,1532555832,Vote,442d94ddc231ac7b80f594259df50ddce57e654fa0370b75819a43e37cfc067d
0fc4f4714167a6c057506c92ce29773ef1c9ae82c895da2637bf86abfc167963,1,0,1,93.83441127,1531972832,Ticket,66cec91e0851e79d3f65851cb05c1a443caf56351aacdcb969eef3853c3b09d2
2e3ed0e88529e243f981b4b9a92b241155b2d78d9e3d770310b1296be5f16efb,-1,1,1,97.19274701,1531888334,Vote,a957a3237cd222d70753cbe87f91a9fb77a278a92b7bc537a8ac69219cc83024
442d94ddc231ac7b80f594259df50ddce57e654fa0370b75819a43e37cfc067d,1,0,1,93.18939321,1531755039,Ticket,2dbd7995b34d25f6b441112aee8f1791a179766ca0f88972c3cd8cf000f4d973
cd253b1783bc0d7b5ac1a647b00e68b3af07567e127a439f2ebae00d37723875,-1,1,1,99.72644416,1531675494,Vote,6ad14631529425158f0f891405c5dbe6fcebacd97252c4f4a69806737e2903fb
6ad14631529425158f0f891405c5dbe6fcebacd97252c4f4a69806737e2903fb,1,0,1,99.72644416,1531433547,Ticket,cd253b1783bc0d7b5ac1a647b00e68b3af07567e127a439f2ebae00d37723875
ed1583edf14f53fe2ca6a9f418954ffa01e0618787923937209a732813f6daac,-1,1,1,85.02920473,1531336917,Vote,c199bc1278d227dc611674596da17c2a6404a80ac3a6b955440142d782a87f98
3abc1ea42b8e4b54a3916d3f94ef2b30237deccbe34102a7ad4231da59d20664,1,0,1,89.40824981,1530894524,Ticket,46cdab627b4ddbbf8360ae7d68f170422213e2a745734de1f736628e22cc503e
