tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,151,1,7.13443275,1606321018,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,268,1,6.23359817,1606321018,Regular,a6835456079024f65373e2c798d5dc82b6e603191a853c9767fec24a438d5932
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,267,1,6.32904028,1606321018,Regular,59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,266,1,6.57773449,1606321018,Regular,602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,265,1,6.87801589,1606321018,Regular,e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,264,1,7.13025266,1606321018,Regular,5c7672e73b82e001153e253df0ce91593bec499f71e45c1d5edb031393747f88
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,263,1,6.62434439,1606321018,Regular,65f58a9e57379616a7d9455b66c2381e11f66b382ad06d54a0da9cbf5442d0c6
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,262,1,6.40880836,1606321018,Regular,3f31342910992799375c1bf58be169212525e10bb5750d7bc2b2bfdf2b2b67cb
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,261,1,6.38867077,1606321018,Regular,89588b628fe5b4339942975d2badf7fe4f2db757e8df0ac2909be1d73d55a451
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,260,1,6.15871915,1606321018,Regular,1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,259,1,6.29854322,1606321018,Regular,ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,258,1,6.68064279,1606321018,Regular,ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,257,1,8.25867773,1606321018,Regular,4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,256,1,8.54379425,1606321018,Regular,cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,255,1,8.19555709,1606321018,Regular,aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,254,1,8.97529087,1606321018,Regular,2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,253,1,8.26004934,1606321018,Regular,d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,252,1,7.4858603,1606321018,Regular,7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,251,1,7.51354229,1606321018,Regular,d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,250,1,6.78411167,1606321018,Regular,b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,249,1,7.49806382,1606321018,Regular,dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,248,1,8.7668435,1606321018,Regular,5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,247,1,8.79297592,1606321018,Regular,48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,246,1,8.31528421,1606321018,Regular,d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,245,1,6.40016205,1606321018,Regular,96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,244,1,7.98585945,1606321018,Regular,69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,243,1,8.68263626,1606321018,Regular,84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,242,1,8.21179239,1606321018,Regular,74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,241,1,8.06396483,1606321018,Regular,d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,240,1,7.63990663,1606321018,Regular,e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,239,1,7.92004808,1606321018,Regular,9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,238,1,8.61081781,1606321018,Regular,5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,237,1,8.5575961,1606321018,Regular,a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,236,1,7.35503955,1606321018,Regular,ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,235,1,7.53928771,1606321018,Regular,6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,234,1,7.47830412,1606321018,Regular,3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,233,1,6.40707238,1606321018,Regular,4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,232,1,7.02015202,1606321018,Regular,da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,231,1,8.61517036,1606321018,Regular,72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,230,1,7.12163358,1606321018,Regular,c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,229,1,6.54637964,1606321018,Regular,db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,228,1,6.73420925,1606321018,Regular,94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,227,1,7.41588639,1606321018,Regular,5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,226,1,7.50366386,1606321018,Regular,5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,225,1,6.31524613,1606321018,Regular,f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,224,1,6.67324804,1606321018,Regular,48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,223,1,7.11593114,1606321018,Regular,6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,222,1,7.44898247,1606321018,Regular,6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,221,1,6.89426255,1606321018,Regular,4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,220,1,6.12286989,1606321018,Regular,02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,219,1,6.50774381,1606321018,Regular,e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,218,1,7.16959594,1606321018,Regular,353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,217,1,6.32836251,1606321018,Regular,de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,216,1,6.89408124,1606321018,Regular,60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,215,1,7.62932773,1606321018,Regular,7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,214,1,7.44019832,1606321018,Regular,54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,213,1,7.23382888,1606321018,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,212,1,6.99546195,1606321018,Regular,b689633ecd8c32e183acaf21b354a728d0d697cfb5c6f7fe66f7527ef1c9dd8d
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,211,1,6.64218538,1606321018,Regular,b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,210,1,6.65586192,1606321018,Regular,bf3728c92c1eb1b9cc5a6df048a486b954971ed38f3c135c3c41d677a87da1e0
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,209,1,7.03914101,1606321018,Regular,bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,208,1,6.69713684,1606321018,Regular,db2548c13a1430efea399d837e4a12aa66f6575a8a0a2bd47449c1b451f8e5cf
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,207,1,6.56293991,1606321018,Regular,ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,206,1,6.5229579,1606321018,Regular,ef17de09e4d238d90d2cd911dc20147f357a6cc58b50249507651e7fea078073
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,205,1,7.03475124,1606321018,Regular,6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,204,1,6.93705651,1606321018,Regular,248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,203,1,7.14094653,1606321018,Regular,adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,202,1,7.18366439,1606321018,Regular,3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,201,1,6.88626192,1606321018,Regular,9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,200,1,6.84735499,1606321018,Regular,c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,199,1,6.71868832,1606321018,Regular,6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,198,1,7.47577715,1606321018,Regular,1e71aa3c19952152bb76af0a4aae2347c980432b91409d3de603815652fd54c2
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,197,1,7.38751506,1606321018,Regular,86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,196,1,7.36232421,1606321018,Regular,ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,195,1,7.3517968,1606321018,Regular,65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,194,1,7.62984404,1606321018,Regular,2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,193,1,7.62627145,1606321018,Regular,29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,192,1,7.90580079,1606321018,Regular,2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,191,1,8.94761177,1606321018,Regular,835f7111fcf51d46ee52d97b58329de1545d977859bd3ae0caa05a16f4e5b461
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,190,1,8.35070775,1606321018,Regular,683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,189,1,8.49384887,1606321018,Regular,c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,188,1,7.22562555,1606321018,Regular,4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,187,1,7.51847201,1606321018,Regular,77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,186,1,7.62202226,1606321018,Regular,5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,185,1,6.8450783,1606321018,Regular,7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,184,1,6.71671559,1606321018,Regular,aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,183,1,6.63295551,1606321018,Regular,60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,182,1,6.38431281,1606321018,Regular,6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,180,1,6.18230859,1606321018,Regular,4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,179,1,6.58388619,1606321018,Regular,5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,178,1,6.77454187,1606321018,Regular,13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,177,1,7.1254894,1606321018,Regular,9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,176,1,7.21504768,1606321018,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,175,1,6.70791503,1606321018,Regular,f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,174,1,6.82349376,1606321018,Regular,742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,173,1,6.86897576,1606321018,Regular,f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,172,1,6.44489548,1606321018,Regular,cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,171,1,6.29778215,1606321018,Regular,e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,170,1,6.39096554,1606321018,Regular,e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,169,1,6.29530585,1606321018,Regular,b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,168,1,6.22123838,1606321018,Regular,88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,167,1,6.32185711,1606321018,Regular,a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,166,1,6.72779273,1606321018,Regular,1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,165,1,7.222408,1606321018,Regular,e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,164,1,7.22667254,1606321018,Regular,039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,163,1,6.70292347,1606321018,Regular,8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,162,1,7.20508643,1606321018,Regular,9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,161,1,6.80124854,1606321018,Regular,ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,160,1,7.14674261,1606321018,Regular,a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,159,1,7.14170029,1606321018,Regular,9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,158,1,6.96584257,1606321018,Regular,f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332
4b106eb2b671b9c75a9600747e647694bbf478368f56a4537d2eb5580a1a513f,-1,157,1,6.84839875,1606321018,Regular,a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322
812a1e69a09bff6d64b027a7ff7aff61783da6b42f19895bf4046dbff40c7b26,-1,0,1,6.33454066,1601024189,Regular,1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8
55f5fe88e322572eeac2d5b8f71846cc178179cdb330ccaf6ef23dd792d1865d,-1,0,1,7.45465743,1600556968,Regular,ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6
afc9993d7830973448de7066f94ba131441f3452dd8842b982b58f61c91864b7,-1,0,1,6.42269608,1595887614,Regular,d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984
f29884864d259e1980b2dfc7654152e4de07d84d47a71b7717f09d4e2a86b740,-1,0,1,5.95502705,1595581187,Regular,c89f738791907269bacc1f5736a67674889775d74e7081e5f052535c530794cd
587f19cb346f7afd199c57dd48c9d57ab7d870e3a19ce0dfad1c0658a566e90d,-1,0,1,6.44300384,1595065400,Regular,be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa
028a5beb8ab7263c02754cf8f31704f3bef27e53d2c4ef1583633cf92af47203,-1,0,1,7.79903279,1591845015,Regular,3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e
a765b575d16bf1227ed725b8f5407d6f52b7f287f7d0d5774d86994840f4e13b,-1,0,1,5.07842676,1591281710,Regular,c8d5b7d9649d8be8cdc7f5a69594a0cf204a23d5c9df4d740354a9bb5fe57dde
