tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1,1,218,1,0.15364437,1638844619,Regular,538aae9d514960e315078c38051d5e0a446559d0a6acc45916e8f17c68704037
5e5ec79a34c82774be72127065a12a7be12de72d63f6cc4bf26545322ba7e14c,-1,3,1,0.14199712,1638767902,Regular,8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce
8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce,1,72,1,0.14199712,1638764409,Regular,5e5ec79a34c82774be72127065a12a7be12de72d63f6cc4bf26545322ba7e14c
2b2a6633d2f9c9d6bd77fc07ab6141dbfe6cb6ae7dfa62f82dbc9c1fdf4e39d1,-1,5,1,0.20322612,1638678657,Regular,9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb
9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb,1,31,1,0.20322612,1638674267,Regular,2b2a6633d2f9c9d6bd77fc07ab6141dbfe6cb6ae7dfa62f82dbc9c1fdf4e39d1
8e1915279ecc427b32afdac3092ef0794f538f1ce644c78c50b92c8906b1e889,-1,5,1,0.20098078,1638589852,Regular,2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845
2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845,1,67,1,0.20098078,1638586394,Regular,8e1915279ecc427b32afdac3092ef0794f538f1ce644c78c50b92c8906b1e889
93df81af30cc6d68f09c353b5eb6cd120fee9566e3d5b0bcb384e75cee1c5aa1,-1,1,1,0.16128132,1638509400,Regular,fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a
fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a,1,58,1,0.16128132,1638503682,Regular,93df81af30cc6d68f09c353b5eb6cd120fee9566e3d5b0bcb384e75cee1c5aa1
482a6b499b0fec247bfb6b38d80d19e0e52c7575c507f834e06853eb0b95ba6f,-1,6,1,0.14592547,1638419372,Regular,fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917
fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917,1,43,1,0.14592547,1638416496,Regular,482a6b499b0fec247bfb6b38d80d19e0e52c7575c507f834e06853eb0b95ba6f
a7aed18b07d2ff2645189fe270c00df195affe5476fa4e7b2cf26a8b478f9e85,-1,5,1,0.14971035,1638332996,Regular,bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac
bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac,1,87,1,0.14971035,1638327882,Regular,a7aed18b07d2ff2645189fe270c00df195affe5476fa4e7b2cf26a8b478f9e85
35b6d45c60d9a66b757a9f5c576b9d2bcfadaebb54e2f8c05e814d56ded65914,-1,4,1,0.12034414,1638242733,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,324,1,0.12034414,1638239515,Regular,35b6d45c60d9a66b757a9f5c576b9d2bcfadaebb54e2f8c05e814d56ded65914
5ae9bb77d2d92a1862868e0e01b18b19dcf8fbc731a2931d909a5d07da2a8911,-1,7,1,0.17219132,1638157971,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,75,1,0.17219132,1638153409,Regular,5ae9bb77d2d92a1862868e0e01b18b19dcf8fbc731a2931d909a5d07da2a8911
a353737ee08103d70c54b866e037407fd8329bc6d706bb57181a812469e45e1d,-1,2,1,0.16120408,1638070674,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,381,1,0.16120408,1638067348,Regular,a353737ee08103d70c54b866e037407fd8329bc6d706bb57181a812469e45e1d
a3539f74efcf4d90b3aea7351cf2cb3475114a3c3ded3f4162c39aec4cdf98f6,-1,2,1,0.18509664,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,87,1,0.18509664,1637980625,Regular,a3539f74efcf4d90b3aea7351cf2cb3475114a3c3ded3f4162c39aec4cdf98f6
43b71c3436e9354addff28504e11ac60dfbdb8f3fab2e447e12c3a99ccfdc502,-1,9,1,0.19021159,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,54,1,0.19021159,1637894223,Regular,43b71c3436e9354addff28504e11ac60dfbdb8f3fab2e447e12c3a99ccfdc502
6e1190088a84f0660ce23538a9dc358cb25c1b526f160fb4b350a52016f34bf6,-1,4,1,0.20215529,1637809845,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,358,1,0.20215529,1637807433,Regular,6e1190088a84f0660ce23538a9dc358cb25c1b526f160fb4b350a52016f34bf6
99d030e9a2f0c9c26b39323582e26e9c59608480f8abda529f7785a3d4ac1223,-1,4,1,0.18955981,1637724256,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,276,1,0.18955981,1637721359,Regular,99d030e9a2f0c9c26b39323582e26e9c59608480f8abda529f7785a3d4ac1223
b208e576b6ac1159344e72af027623d602d1e666c28085273f36664cf570e1c0,-1,1,1,0.16434723,1637639334,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,640,1,0.16434723,1637635309,Regular,b208e576b6ac1159344e72af027623d602d1e666c28085273f36664cf570e1c0
d79702f833368d17ad03a3b4d23447ba54fac393df92e7c3717b7e3474e1d5e4,-1,4,1,0.15942504,1637555080,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,169,1,0.15942504,1637549930,Regular,d79702f833368d17ad03a3b4d23447ba54fac393df92e7c3717b7e3474e1d5e4
cc6b6a1cd384192e6ce16403216e8f7ca6a387fe71a7575a26de4c975f1367b8,-1,1,1,0.17903549,1637467229,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,554,1,0.17903549,1637462128,Regular,cc6b6a1cd384192e6ce16403216e8f7ca6a387fe71a7575a26de4c975f1367b8
df71bc5b72d3531e29e05884f2146996ac249128af3d4f223787f5c69a468721,-1,7,1,0.1722395,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,191,1,0.1722395,1637375582,Regular,df71bc5b72d3531e29e05884f2146996ac249128af3d4f223787f5c69a468721
ada55b5a4b0a98a30470b501b69c8fdbfadb85ca102987443dc1e8f91d8cdb3f,-1,2,1,0.15845361,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,239,1,0.15845361,1637289291,Regular,ada55b5a4b0a98a30470b501b69c8fdbfadb85ca102987443dc1e8f91d8cdb3f
e28429c227de4c40ae541364dbc7a3f17675f6354dff122ba90d604ac62ee187,-1,1,1,0.18361671,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,34,1,0.18361671,1637202580,Regular,e28429c227de4c40ae541364dbc7a3f17675f6354dff122ba90d604ac62ee187
c2c69a53e7117e202a6222abadc1f4f3f8a5a1e1cd4ad452ff264e864dce8e1d,-1,0,1,0.19707899,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,289,1,0.19707899,1637116206,Regular,c2c69a53e7117e202a6222abadc1f4f3f8a5a1e1cd4ad452ff264e864dce8e1d
1473d852366cf5917800309cd5c29834880cfc77b5fa41c82cdf0cb4ebdc0f16,-1,9,1,0.1919451,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,211,1,0.1919451,1637030444,Regular,1473d852366cf5917800309cd5c29834880cfc77b5fa41c82cdf0cb4ebdc0f16
7f23bac56f267a8448bb9a769da1c70e8539e060d2ee837dbadc0991c57262f8,-1,4,1,0.18892544,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,366,1,0.18892544,1636944438,Regular,7f23bac56f267a8448bb9a769da1c70e8539e060d2ee837dbadc0991c57262f8
eea2f8652697392f3bfac8939c3df3c76f7b221d7fa4623ae9df8dc04c5f1bc7,-1,7,1,0.20356731,1636860350,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,480,1,0.20356731,1636857914,Regular,eea2f8652697392f3bfac8939c3df3c76f7b221d7fa4623ae9df8dc04c5f1bc7
c0e4ac68844d1392541750fd8cf682fb9c53fb62a7730bdc962e3add8b59cfdb,-1,8,1,0.22567845,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,326,1,0.22567845,1636770805,Regular,c0e4ac68844d1392541750fd8cf682fb9c53fb62a7730bdc962e3add8b59cfdb
1f5add96c9413d342bc89a32ce3b054e0931597f1f531246c4013280b49eba09,-1,3,1,0.2076767,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,204,1,0.2076767,1636684715,Regular,1f5add96c9413d342bc89a32ce3b054e0931597f1f531246c4013280b49eba09
1ca8433db7b55d1f5b795fed3d5dff41f05586307bdbec14b6153d78045c8eaa,-1,1,1,0.23377802,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,473,1,0.23377802,1636597799,Regular,1ca8433db7b55d1f5b795fed3d5dff41f05586307bdbec14b6153d78045c8eaa
e404388ba037644aa3b938ee4126503d34268fa0a749511fd6133ad17aa88b7f,-1,6,1,0.25077062,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,426,1,0.25077062,1636511740,Regular,e404388ba037644aa3b938ee4126503d34268fa0a749511fd6133ad17aa88b7f
c73906a56be52e88bfffda14f2735e8c87fcabdbf51873d45d14370742fb6fd6,-1,2,1,0.25248817,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,399,1,0.25248817,1636425555,Regular,c73906a56be52e88bfffda14f2735e8c87fcabdbf51873d45d14370742fb6fd6
ab57e2e9050439a25cccbfa0566f3202841b75fe61c956b90048486728d62778,-1,7,1,0.23732843,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,273,1,0.23732843,1636339469,Regular,ab57e2e9050439a25cccbfa0566f3202841b75fe61c956b90048486728d62778
406c3d4dc206b39224516fca1cb251c8613b90479dd645885667e40f7b4657f4,-1,5,1,0.22165508,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,563,1,0.22165508,1636252199,Regular,406c3d4dc206b39224516fca1cb251c8613b90479dd645885667e40f7b4657f4
d982c91931bd33e2460efc386c8bbce2e4a882d3bebeb506469cab19c0e6b8fd,-1,2,1,0.22134491,1636170006,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,98,1,0.22134491,1636166170,Regular,d982c91931bd33e2460efc386c8bbce2e4a882d3bebeb506469cab19c0e6b8fd
b1e4eb8b337b393420baed2f21ee3f155d6f8c2c61a3b3ec6198c4d9a316f924,-1,1,1,0.2532088,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,467,1,0.2532088,1636081663,Regular,b1e4eb8b337b393420baed2f21ee3f155d6f8c2c61a3b3ec6198c4d9a316f924
ae60eeb8ad56aa0670c1f3ad85aadc643e9bbb0c926a8f60ae9aafac92dbd36a,-1,2,1,0.26428812,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,458,1,0.26428812,1635993481,Regular,ae60eeb8ad56aa0670c1f3ad85aadc643e9bbb0c926a8f60ae9aafac92dbd36a
cc134eb9bb901e720ac8061807f81dcff68ae9b9723d66d9986778094693f4e2,-1,9,1,0.26127616,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,419,1,0.26127616,1635907027,Regular,cc134eb9bb901e720ac8061807f81dcff68ae9b9723d66d9986778094693f4e2
7b07fb298ca605558fe772b0693187520d50f11f8322d1bb5849e524a870973d,-1,4,1,0.25166415,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,44,1,0.25166415,1635820557,Regular,7b07fb298ca605558fe772b0693187520d50f11f8322d1bb5849e524a870973d
31dc2d098b1ed42ddcdb22b2132f1df5b741da871cd3a4cbad6dac24080aa8c0,-1,4,1,0.26891032,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,329,1,0.26891032,1635733906,Regular,31dc2d098b1ed42ddcdb22b2132f1df5b741da871cd3a4cbad6dac24080aa8c0
8cb0b66837010f7e0afe5805696c3cf99c0a6e00bdb83374bb094c026a5e7f52,-1,4,1,0.15722147,1635650944,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,421,1,0.15722147,1635647997,Regular,8cb0b66837010f7e0afe5805696c3cf99c0a6e00bdb83374bb094c026a5e7f52
79fb7f7f3213295ec555c269eff37695f3191d9858b9aa4e2ceb57a9697b804b,-1,0,1,0.17178773,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,572,1,0.17178773,1635128987,Regular,79fb7f7f3213295ec555c269eff37695f3191d9858b9aa4e2ceb57a9697b804b
0a5ad1ca3b379438f29a03abb601898d2756ed939b432e05a3e29700998df8df,-1,2,1,0.57119193,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,254,1,0.57119193,1635043170,Regular,0a5ad1ca3b379438f29a03abb601898d2756ed939b432e05a3e29700998df8df
a67bb604bd6853a3b6e3b0566441316ae711d406ab9778f697600772353456cb,-1,7,1,0.49853938,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,425,1,0.49853938,1634956249,Regular,a67bb604bd6853a3b6e3b0566441316ae711d406ab9778f697600772353456cb
d5d41d8803b938b44a631e06e1991da6b498ca646d60a718beb892ad318cff66,-1,3,1,0.47619679,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,164,1,0.47619679,1634871611,Regular,d5d41d8803b938b44a631e06e1991da6b498ca646d60a718beb892ad318cff66
71d451f564251bcf2fdc2e30566ff07d7b06215b8320cac0073313b0bbcc73c4,-1,9,1,0.63354333,1634787170,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,232,1,0.63354333,1634783461,Regular,71d451f564251bcf2fdc2e30566ff07d7b06215b8320cac0073313b0bbcc73c4
66a63dfb03ef761a7b32f61ef01f3fb755d83468d661b6a51fe680e00376f594,-1,2,1,0.64146459,1634703414,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,206,1,0.64146459,1634698480,Regular,66a63dfb03ef761a7b32f61ef01f3fb755d83468d661b6a51fe680e00376f594
a515088dd60964542f05e4c2f5b4049b46afdfc5e0f252871ad831347f41db0d,-1,8,1,0.56484979,1634615590,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,179,1,0.56484979,1634610685,Regular,a515088dd60964542f05e4c2f5b4049b46afdfc5e0f252871ad831347f41db0d
33c25a3b979a033a2777b6f889f2445165374eb7ecb874b398f7c1eae616aaac,-1,5,1,0.64590564,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,393,1,0.64590564,1634524708,Regular,33c25a3b979a033a2777b6f889f2445165374eb7ecb874b398f7c1eae616aaac
e7879ec8c0c530c67795d0e4c83b5f16cf5eb5bb15944b68c8c18a312b6fc518,-1,2,1,0.80230648,1634441086,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,720,1,0.80230648,1634437914,Regular,e7879ec8c0c530c67795d0e4c83b5f16cf5eb5bb15944b68c8c18a312b6fc518
63d8ecac92efa6794006b2c73894ea924a351ff6a50f7f9ec487960dec5ad034,-1,0,1,0.82025057,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,686,1,0.82025057,1634352784,Regular,63d8ecac92efa6794006b2c73894ea924a351ff6a50f7f9ec487960dec5ad034
04ce9111fb894481dbb514fc7c1425cf013f4036f8cb21b730467aa87e3cc75e,-1,7,1,0.76737047,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,447,1,0.76737047,1634265258,Regular,04ce9111fb894481dbb514fc7c1425cf013f4036f8cb21b730467aa87e3cc75e
c2d4451e97d982d4f8ccf3a4bf153da6361e1bb927e01a7cf05b2ea22529c161,-1,7,1,0.45854552,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,266,1,0.45854552,1634179415,Regular,c2d4451e97d982d4f8ccf3a4bf153da6361e1bb927e01a7cf05b2ea22529c161
f1669dc79c208c04155691ff193b9241d708e5207a773a75be52128e4be0f5c2,-1,9,1,0.55206975,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,352,1,0.55206975,1634092802,Regular,f1669dc79c208c04155691ff193b9241d708e5207a773a75be52128e4be0f5c2
0a914dfd42d5f7c2929db6d330c3d1d540fbe64c554653aa80d48c4c70c92884,-1,7,1,0.57945293,1634010444,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,452,1,0.57945293,1634005838,Regular,0a914dfd42d5f7c2929db6d330c3d1d540fbe64c554653aa80d48c4c70c92884
7b67baf08cc68ce6b0f7ed2d2ec452ddf3653604b9fa2bbfc15ced175d780057,-1,3,1,0.57562811,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,633,1,0.57562811,1633919869,Regular,7b67baf08cc68ce6b0f7ed2d2ec452ddf3653604b9fa2bbfc15ced175d780057
8cf7d0cb84a09dd81ed93bcff528b1163ae3fe2fd203f84826670a1fb5d7eef3,-1,3,1,0.68660933,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,394,1,0.68660933,1633833321,Regular,8cf7d0cb84a09dd81ed93bcff528b1163ae3fe2fd203f84826670a1fb5d7eef3
ec7600a892445c362d028706c8b0f4b91337ba4aaf96c35bca9dc67f21716f3b,-1,2,1,0.88884442,1633749018,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,432,1,0.88884442,1633746572,Regular,ec7600a892445c362d028706c8b0f4b91337ba4aaf96c35bca9dc67f21716f3b
b668533a8e49ed7438113b35e8061e2c26ed3392a2471d3005e0cea3c90d21bc,-1,5,1,0.8562712,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,652,1,0.8562712,1633660741,Regular,b668533a8e49ed7438113b35e8061e2c26ed3392a2471d3005e0cea3c90d21bc
27bde2ff19bc65532c4c58906df18c90975ce9c26c05a17562383bd37f9f9dd3,-1,3,1,0.76725831,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,65,1,0.76725831,1633574069,Regular,27bde2ff19bc65532c4c58906df18c90975ce9c26c05a17562383bd37f9f9dd3
6b07ef004c6a1b9360e374a455cf78e611cf2f67580ef166bc174e24e888e96c,-1,3,1,0.74015475,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,161,1,0.74015475,1633487910,Regular,6b07ef004c6a1b9360e374a455cf78e611cf2f67580ef166bc174e24e888e96c
06670e99be50a7167b72966771cb5ca8d16dfa2863babf3ea737d26ccaea468b,-1,9,1,1.07025215,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,648,1,1.07025215,1633401547,Regular,06670e99be50a7167b72966771cb5ca8d16dfa2863babf3ea737d26ccaea468b
8b24e4b4b0fba458e6410784a5a3a7c33aa54293ea4b4c6becf2d9ceca860f68,-1,4,1,0.58573507,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,153,1,0.58573507,1633315563,Regular,8b24e4b4b0fba458e6410784a5a3a7c33aa54293ea4b4c6becf2d9ceca860f68
