tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2485cc676fcb273f18eefb6f36b60f57e37f6cad4a1b45ee81662b3a1b99b4eb,1,0,1,146.597059,1599786609,Ticket,804d84840e3c2acec18e572bc3d54bbef229e74bac43a57b0c0a04d781977c17
3d697f81aa87d84386ec1c4aee721886989ffaa6c0dfe0d4f5fef1d5ebc22268,-1,1,1,152.15725518,1599746392,Vote,223a5131a5bc268ee84b49ae5d40f56ccaa062d9863734da6676c3fdd4c7dab2
088118bc5e102b5bdd536c42d035b4686bc518bb1d389617ac9fa15e5b6b432c,-1,1,1,151.88269329,1599595833,Vote,c0a932f49c925e9cb25fb292859dedc2622e37134b2005dfa008e417a32aa961
223a5131a5bc268ee84b49ae5d40f56ccaa062d9863734da6676c3fdd4c7dab2,1,0,1,152.15725518,1598951507,Ticket,3d697f81aa87d84386ec1c4aee721886989ffaa6c0dfe0d4f5fef1d5ebc22268
4aeacea515a534958b3b5b1e21dc5120e32966b6d0b5e6de47dd10891e16d289,1,0,1,152.15725518,1598951507,Ticket,1c0bef5009c4d4895a9902286efb1b0fdb4e1912221b8ddb89b09e5459f55da2
6a1e1b65840770cf41bf9963e77009a48c62d11a81a6cab6f360823ee94cfd81,-1,1,1,143.98311078,1598873624,Vote,c68a2abe8f16e68cb6cdf9e0497878acb5ab86d9ad78527b5725723679f7c276
afdbdffe3089ac4f2c0721c6ce6ec2161ffe82cc568dc32f37fcea6917dcdbb4,-1,1,1,139.47462185,1598865490,Vote,4a8a850807048aba5062840a5499c4094c4e30aebcbc07e1c68ac81aa889f12b
dfa17711de36862d8819e29973f4b4a4639c50e56c8707574bed7743f4438e06,-1,1,1,138.60028536,1598500241,Vote,0492d64f1d4331c7cf202f7d335bfb575507b5250d1642ab3ac0788d28d2a5c2
c68a2abe8f16e68cb6cdf9e0497878acb5ab86d9ad78527b5725723679f7c276,1,0,1,143.98311078,1595400003,Ticket,6a1e1b65840770cf41bf9963e77009a48c62d11a81a6cab6f360823ee94cfd81
f377dcf688723177f3536fd4af586501f0aa7d3503ec73591f58850687e2b39a,-1,1,1,136.27472671,1595234052,Vote,45d455d8a45cb1841930080ddd8d1adeb9a517638bfa5a4651d2bac4ba246515
c0a932f49c925e9cb25fb292859dedc2622e37134b2005dfa008e417a32aa961,1,0,1,151.88269329,1593997003,Ticket,088118bc5e102b5bdd536c42d035b4686bc518bb1d389617ac9fa15e5b6b432c
ad7703eaface22053319e0e068639473903cfb7cc21004457c29348279280285,-1,1,1,137.23516553,1593901029,Vote,293fa316ad8f2d769d7fa8f68d4855975e1199943290f6eb1fb04b8a8c89fc97
4a8a850807048aba5062840a5499c4094c4e30aebcbc07e1c68ac81aa889f12b,1,0,1,139.47462185,1593647927,Ticket,afdbdffe3089ac4f2c0721c6ce6ec2161ffe82cc568dc32f37fcea6917dcdbb4
fc030eaaf3f9e15da2ea7ea764b8d46360c936ff0ea01baedd098e6739cc8dc8,-1,1,1,136.27472671,1593547150,Vote,b36b023e980f8fe59d211c1dd2af59b9e135d27dcf012a07dc91f8e852cc42ac
45d455d8a45cb1841930080ddd8d1adeb9a517638bfa5a4651d2bac4ba246515,1,0,1,136.27472671,1593339430,Ticket,f377dcf688723177f3536fd4af586501f0aa7d3503ec73591f58850687e2b39a
b36b023e980f8fe59d211c1dd2af59b9e135d27dcf012a07dc91f8e852cc42ac,1,0,1,136.27472671,1593339430,Ticket,fc030eaaf3f9e15da2ea7ea764b8d46360c936ff0ea01baedd098e6739cc8dc8
835a22e893b4719fe9bbcfbc2b3563c762bf618e6b20a9c184832433345f99ee,-1,1,1,137.23516553,1593126256,Vote,705fd46f65c8d800193c3d51758b14432607e5dc76abad730e7db4fc23c169c5
cfb073dd5ffb10ffb65c8ad82b6c986e8e0dce03d0960571c20d4359bfa8b8ad,-1,1,1,136.17196551,1593010579,Vote,c7624082974e1bfadc316c1448f0a8e4bea01d91bbe338571938e2a3c394528e
5e89bb5a921027f9ee358240507777eccab44c312a85efd797c2fb9c18341965,-1,1,1,140.60082282,1591589605,Vote,745d42456c3d1373e71b53d1d7c520ba52663488733cd7985b4a96e3a4455690
745d42456c3d1373e71b53d1d7c520ba52663488733cd7985b4a96e3a4455690,1,0,1,140.60082282,1591232647,Ticket,5e89bb5a921027f9ee358240507777eccab44c312a85efd797c2fb9c18341965
465b51baeb8c36bcd5243dd02fcb7d44fd990f3dd5fd8bd602d0791ecac7929d,-1,1,1,138.60028536,1591143258,Vote,5b29a12ee689c6257f290eea3571e953a25f5015b483643cb44caa87b9478c2b
705fd46f65c8d800193c3d51758b14432607e5dc76abad730e7db4fc23c169c5,1,0,1,137.23516553,1591020435,Ticket,835a22e893b4719fe9bbcfbc2b3563c762bf618e6b20a9c184832433345f99ee
293fa316ad8f2d769d7fa8f68d4855975e1199943290f6eb1fb04b8a8c89fc97,1,0,1,137.23516553,1591020293,Ticket,ad7703eaface22053319e0e068639473903cfb7cc21004457c29348279280285
2302e91e37db989ab6a33b58d48f421287a00e4a6fe60e0875f44362fcbeb2a9,-1,1,1,137.15440049,1590916313,Vote,6bff20832d4c0e10aecb37ef4ae61dda4f762defc2d93d2c17452c0239d1a01b
52bbec2f59a385873523e78cb9c9a19e34d70acffdce5efc16e1e5dad9b7efe0,-1,1,1,136.95692376,1590328353,Vote,4b24240c49326ce90ad91f96db53cfd5d910be6da921e9226eddf9a1a30a2137
0492d64f1d4331c7cf202f7d335bfb575507b5250d1642ab3ac0788d28d2a5c2,1,0,1,138.60028536,1589852186,Ticket,dfa17711de36862d8819e29973f4b4a4639c50e56c8707574bed7743f4438e06
5b29a12ee689c6257f290eea3571e953a25f5015b483643cb44caa87b9478c2b,1,0,1,138.60028536,1589852186,Ticket,465b51baeb8c36bcd5243dd02fcb7d44fd990f3dd5fd8bd602d0791ecac7929d
c7cf94fd1ef5e0233fbd959d3823b91012ee5663ffcd24445080847e5a0ddd69,-1,1,1,136.10708738,1589708118,Vote,3fd488ed7c693dd7074e52c6869a5f36d8cdfd4832526e6cee2b2a9bff97a15b
55cd0a618077afc494d9c6c99e17b32bcea0a81b5d43c160ec0ae41dfd7c8b8e,-1,1,1,144.18377597,1589673676,Vote,67e87dee7f4fb4133849dfa6499f683101a6fce250b37c197745b05d8835335a
60132c9fc95a4702b50a9d9ddef238e97cab88616a398d81ea9d9d19bfbbc799,-1,1,1,136.10708738,1589400527,Vote,505b33d4a8f05ec0227cf29e1e95244e59b1cd4c7f166c91c538bb975e9bfd02
11b8d05b1d94f693b0c59a99f7804e3a35f785ffd16d23a2ce71868a7e62d1c7,-1,1,1,136.95692376,1589390837,Vote,b0d0e950768db2119855b11b7449fdce91aa2a8668e816084cc563b01deee4b6
c7624082974e1bfadc316c1448f0a8e4bea01d91bbe338571938e2a3c394528e,1,0,1,136.17196551,1588727766,Ticket,cfb073dd5ffb10ffb65c8ad82b6c986e8e0dce03d0960571c20d4359bfa8b8ad
1db23532b54c598ee7d668e749db838d826ab8311ccf0b6c177c1a88adf27267,-1,1,1,141.32218457,1588381477,Vote,82e35a1c2625790d86e48cda895c64abdd394d4856dada27da6b10c025ef7cee
c80a37bb354a92d52e019f56a4eddb8d715c910aae89a338c8abb85931427b38,-1,1,1,141.32218457,1588074361,Vote,160b9a923d8f1c79d204cf2eb5dd858275919fb6003799d5025d7478d4b8c305
160b9a923d8f1c79d204cf2eb5dd858275919fb6003799d5025d7478d4b8c305,1,0,1,141.32218457,1587908182,Ticket,c80a37bb354a92d52e019f56a4eddb8d715c910aae89a338c8abb85931427b38
82e35a1c2625790d86e48cda895c64abdd394d4856dada27da6b10c025ef7cee,1,0,1,141.32218457,1587908182,Ticket,1db23532b54c598ee7d668e749db838d826ab8311ccf0b6c177c1a88adf27267
c2b0b8b8108291d7dce056693536f733ac150173828c115be4c31ee5ffedead2,-1,1,1,144.93253339,1587816433,Vote,ab3b0193309e87512c0095068ce7d0edd3154d14a46612bf5a418cd5f932bb5f
368e9db6f35ad002e5e9ddbe1a8aefe06e5e95ea1e9505d8212c063e9708d7cd,-1,1,1,138.19886484,1587627060,Vote,f72266b784fb1ee067bd7890f2ed58326de6c48b6b8d31e182cf674d1dc1bdf7
4b24240c49326ce90ad91f96db53cfd5d910be6da921e9226eddf9a1a30a2137,1,0,1,136.95692376,1587209041,Ticket,52bbec2f59a385873523e78cb9c9a19e34d70acffdce5efc16e1e5dad9b7efe0
b0d0e950768db2119855b11b7449fdce91aa2a8668e816084cc563b01deee4b6,1,0,1,136.95692376,1587209041,Ticket,11b8d05b1d94f693b0c59a99f7804e3a35f785ffd16d23a2ce71868a7e62d1c7
ae38d0c4eaf391396136ba53bd196f982bbfa6660429a43a39e5b5e625dd543d,-1,1,1,134.10538888,1587064265,Vote,d16c9693bb5ffaa13799a57839e7c9617ce0dd64f7db8c17edfc71ce3ecb5449
3dfaf0498674b6435a810b9fc21507716ea1a899fa778f380af4f9ae8e11b37a,-1,1,1,135.54547873,1587011918,Vote,32882611635a7188495ba5f4b529ced12110db792929286e564b772a1bf20948
f72266b784fb1ee067bd7890f2ed58326de6c48b6b8d31e182cf674d1dc1bdf7,1,0,1,138.19886484,1586826248,Ticket,368e9db6f35ad002e5e9ddbe1a8aefe06e5e95ea1e9505d8212c063e9708d7cd
8d87718ba192d7e3de7a76cc085b1da97f06432a64938c379165b9eae4c049c2,-1,1,1,138.23036723,1586736267,Vote,3283cd61959b8d55be49428e1edb2b82d90b1c62174538adcfb084585d66d743
6bff20832d4c0e10aecb37ef4ae61dda4f762defc2d93d2c17452c0239d1a01b,1,0,1,137.15440049,1586426757,Ticket,2302e91e37db989ab6a33b58d48f421287a00e4a6fe60e0875f44362fcbeb2a9
3fd488ed7c693dd7074e52c6869a5f36d8cdfd4832526e6cee2b2a9bff97a15b,1,0,1,136.10708738,1586399522,Ticket,c7cf94fd1ef5e0233fbd959d3823b91012ee5663ffcd24445080847e5a0ddd69
505b33d4a8f05ec0227cf29e1e95244e59b1cd4c7f166c91c538bb975e9bfd02,1,0,1,136.10708738,1586399522,Ticket,60132c9fc95a4702b50a9d9ddef238e97cab88616a398d81ea9d9d19bfbbc799
52624a6db459bc634b4cae02096e36844af4a9ef51e82c0c941bf2fee500b1c8,-1,1,1,132.65815841,1586346397,Vote,ff7478de1e67c2155b44c447847f445ac40e2d98da45be7f87f445d94acfeec2
e5244cb139d8a89a4a6679f2777037d558d260c4728bba66b6d46fd7afc592ae,-1,1,1,135.54547873,1586309530,Vote,13316863ae2066c49e25d2e0714526bafda0c6f261ab5f75279b52f382a6ee2c
dcd6ecf485c9a157812d515d6c3d66df0c4c22dfcf51a68643eee5cbedf93fde,-1,1,1,124.09712109,1586262936,Vote,7c2ce047f7ea9c770d41945653fddcd6bc1a73d0393b97bb3f47ef253b983a2d
67e87dee7f4fb4133849dfa6499f683101a6fce250b37c197745b05d8835335a,1,0,1,144.18377597,1585574537,Ticket,55cd0a618077afc494d9c6c99e17b32bcea0a81b5d43c160ec0ae41dfd7c8b8e
6772db7bda7657154998ea829801dfc2dfe826c5f2d03c18845ccf72002e85cb,-1,1,1,133.62172702,1585481602,Vote,25a39dfccf4aa1a8cce3d83133979b63c0914c3474782ba585a1e6ee1a19a3ed
ab3b0193309e87512c0095068ce7d0edd3154d14a46612bf5a418cd5f932bb5f,1,0,1,144.93253339,1585441921,Ticket,c2b0b8b8108291d7dce056693536f733ac150173828c115be4c31ee5ffedead2
49921b5a7c3dfc341a657a9f4fbf9bc237ce75abb976cec6a6b945ba1d7b0bcd,-1,1,1,134.03538397,1585320273,Vote,366e8f192eb78d75aa591c9937880e0935a3c69c8a7f0484bc7a7634c94f1c06
3283cd61959b8d55be49428e1edb2b82d90b1c62174538adcfb084585d66d743,1,0,1,138.23036723,1585186242,Ticket,8d87718ba192d7e3de7a76cc085b1da97f06432a64938c379165b9eae4c049c2
169245332a4b93f0530a44db0670b4825e19cfc1ae672acadde35e01c3906790,-1,1,1,132.07607332,1585078415,Vote,fa4ab98bb35354f1c1cd198749d66a4400331b9c0e5e9cf2403665f60917cda0
d16c9693bb5ffaa13799a57839e7c9617ce0dd64f7db8c17edfc71ce3ecb5449,1,0,1,134.10538888,1584886527,Ticket,ae38d0c4eaf391396136ba53bd196f982bbfa6660429a43a39e5b5e625dd543d
366e8f192eb78d75aa591c9937880e0935a3c69c8a7f0484bc7a7634c94f1c06,1,0,1,134.03538397,1584842739,Ticket,49921b5a7c3dfc341a657a9f4fbf9bc237ce75abb976cec6a6b945ba1d7b0bcd
1cfe316beaeb40776b36facf833f7f06f9220dc4a1e2ba9978dd13cca7181386,-1,1,1,165.18148552,1584783166,Vote,dfe88b39f4578055e1408fcc699178a49ad009bca27407628d55d78afbe7148d
13316863ae2066c49e25d2e0714526bafda0c6f261ab5f75279b52f382a6ee2c,1,0,1,135.54547873,1584518688,Ticket,e5244cb139d8a89a4a6679f2777037d558d260c4728bba66b6d46fd7afc592ae
32882611635a7188495ba5f4b529ced12110db792929286e564b772a1bf20948,1,0,1,135.54547873,1584518688,Ticket,3dfaf0498674b6435a810b9fc21507716ea1a899fa778f380af4f9ae8e11b37a
0cc8500027e2ae76d8d7d9c8350ea2f634bcbc6c87ea29f882d26049713b0a4c,-1,1,1,157.90901092,1584277800,Vote,682e98420400e9b83a182d0d3199dacbe2ee52ab2d79d76d1bc26cfce669736d
be136421781da10295f14fbe50acd0ba9f9d16b5f56c093e42f9076d9263964a,-1,1,1,166.82326791,1584205416,Vote,9c88af1db58f1a738025c40c0019de6149636e290d04d381791e33930e954079
682e98420400e9b83a182d0d3199dacbe2ee52ab2d79d76d1bc26cfce669736d,1,0,1,157.90901092,1583503236,Ticket,0cc8500027e2ae76d8d7d9c8350ea2f634bcbc6c87ea29f882d26049713b0a4c
d2b8c7d3ce85470900d84a90bd173ee79c9f01803f427be354a909c2ce3fbcf6,-1,1,1,119.84391857,1583385489,Vote,8f486d135aaaa7c3336cae4203ee3343395cf21b9f58b3ff43d464c49884f836
9c88af1db58f1a738025c40c0019de6149636e290d04d381791e33930e954079,1,0,1,166.82326791,1583318719,Ticket,be136421781da10295f14fbe50acd0ba9f9d16b5f56c093e42f9076d9263964a
dfe88b39f4578055e1408fcc699178a49ad009bca27407628d55d78afbe7148d,1,0,1,165.18148552,1583231112,Ticket,1cfe316beaeb40776b36facf833f7f06f9220dc4a1e2ba9978dd13cca7181386
87d8d54d84355db424619f312a99a1a00560ba8f71b408af2a1c8a881bb0c2d4,-1,1,1,135.27556608,1583196027,Vote,86586c8c2f4181e2d212fd0e8774acfc682655b699d69d3ed1b28a58862fa284
0e3c9c6379b8d0097f041b242983fd8bbe57c65abac32b0ee2e06a3fdfbc340d,-1,1,1,119.84391857,1583136137,Vote,a896311a5b458204a98d5c2cb3ad4167a4fa61ea9453f08ec19f5f0597a95480
fd35a4889c9188e90e76623f1b91aecfcc0d139b7985ff7fcae9d74c725f6bfa,-1,1,1,135.23377498,1583108651,Vote,bf7f7588bed29488bc43c5a91cc3b30227174c1ac726bccb7484b96b6cf90c9b
7c2ce047f7ea9c770d41945653fddcd6bc1a73d0393b97bb3f47ef253b983a2d,1,0,1,124.09712109,1582515208,Ticket,dcd6ecf485c9a157812d515d6c3d66df0c4c22dfcf51a68643eee5cbedf93fde
12ff7c33a4a59499dd8fe27a07b97d13623212ce55ccf647d8aac2beab97afd9,-1,1,1,135.29288132,1582426244,Vote,49ef223abf511c340da24f3a3fc24a6108f18dfc566f09f3691b604ccf32734b
8f486d135aaaa7c3336cae4203ee3343395cf21b9f58b3ff43d464c49884f836,1,0,1,119.84391857,1582342185,Ticket,d2b8c7d3ce85470900d84a90bd173ee79c9f01803f427be354a909c2ce3fbcf6
a896311a5b458204a98d5c2cb3ad4167a4fa61ea9453f08ec19f5f0597a95480,1,0,1,119.84391857,1582340640,Ticket,0e3c9c6379b8d0097f041b242983fd8bbe57c65abac32b0ee2e06a3fdfbc340d
5f25db405d8f5a20932e029c9518b00970d95372eb2c8ad798d046270085db59,-1,1,1,142.40472105,1582232915,Vote,f30bea6eb02aef3cb9e6516c760fd37848e4ed267711df094e45203da2f7c611
ff7478de1e67c2155b44c447847f445ac40e2d98da45be7f87f445d94acfeec2,1,0,1,132.65815841,1581562678,Ticket,52624a6db459bc634b4cae02096e36844af4a9ef51e82c0c941bf2fee500b1c8
59d549e0fde7b95ae255c1a88699618a0b0023f797c05451adada1427b3684e0,-1,1,1,132.09414001,1581468183,Vote,2377cd4c662396b22a00a2480a6660bb2b63094b09ab1167d4780dcae9b24d6b
bf7f7588bed29488bc43c5a91cc3b30227174c1ac726bccb7484b96b6cf90c9b,1,0,1,135.23377498,1581041258,Ticket,fd35a4889c9188e90e76623f1b91aecfcc0d139b7985ff7fcae9d74c725f6bfa
667a74e9fc2e3cb36cfa646c000fb71b5bd44c4567b14816acd0684d062efad7,-1,1,1,125.73151617,1580949419,Vote,7368cac9c69a5d5c338573b77a1a038f936c8c10885240b0037d78672da28af2
25a39dfccf4aa1a8cce3d83133979b63c0914c3474782ba585a1e6ee1a19a3ed,1,0,1,133.62172702,1580524021,Ticket,6772db7bda7657154998ea829801dfc2dfe826c5f2d03c18845ccf72002e85cb
2377cd4c662396b22a00a2480a6660bb2b63094b09ab1167d4780dcae9b24d6b,1,0,1,132.09414001,1580438552,Ticket,59d549e0fde7b95ae255c1a88699618a0b0023f797c05451adada1427b3684e0
f12a4431ae1eb2943ec16bd8dd7099010a62b985ea11922f45f8f6c097b58fc4,-1,1,1,136.22015034,1580437272,Vote,e37f6cafb36edff0698664aae8ddc6cac6e6556b87045b982294c1c6ede73fea
4e7a93d9feb9732a730ccab86f498e473a366470d0238ec80c0fb71b0b33758b,-1,1,1,149.75517658,1580336635,Vote,2a810fdf8860536626a9e4b70a81e4702079690bfbba82baa429e35ff259e43d
e37f6cafb36edff0698664aae8ddc6cac6e6556b87045b982294c1c6ede73fea,1,0,1,136.22015034,1579339386,Ticket,f12a4431ae1eb2943ec16bd8dd7099010a62b985ea11922f45f8f6c097b58fc4
524f127f4e0e257adb8d081a85e94ed33886b10e6bba908ae1b2161fcac9392d,-1,1,1,136.88965464,1579220203,Vote,663ad37c12b7cccb3d73fe63dc0e2a1f159d75e2cbaf5e8f466b314bda8087bd
f30bea6eb02aef3cb9e6516c760fd37848e4ed267711df094e45203da2f7c611,1,0,1,142.40472105,1578971540,Ticket,5f25db405d8f5a20932e029c9518b00970d95372eb2c8ad798d046270085db59
fbf2d973d3da430b09f46bdbff9faa257be6dab8fd25013a6e7e63759e919487,-1,1,1,150.38314724,1578878646,Vote,928acf75cf3031befe7f0b7894686888912c053a65884b74bfcd505a44c1dddf
928acf75cf3031befe7f0b7894686888912c053a65884b74bfcd505a44c1dddf,1,0,1,150.38314724,1578653168,Ticket,fbf2d973d3da430b09f46bdbff9faa257be6dab8fd25013a6e7e63759e919487
663ad37c12b7cccb3d73fe63dc0e2a1f159d75e2cbaf5e8f466b314bda8087bd,1,0,1,136.88965464,1577938025,Ticket,524f127f4e0e257adb8d081a85e94ed33886b10e6bba908ae1b2161fcac9392d
369a4cb76ec021b03037bb33083c5325afb287c69e25a844632de541aece3e19,-1,1,1,142.63540213,1577711295,Vote,23764334d631c63ac3702614c6668fc0f52cafca1dd8c8639f41d2cf85d44d0a
86586c8c2f4181e2d212fd0e8774acfc682655b699d69d3ed1b28a58862fa284,1,0,1,135.27556608,1577540121,Ticket,87d8d54d84355db424619f312a99a1a00560ba8f71b408af2a1c8a881bb0c2d4
78cb6b241422234324eebfd8bc3a98463afd45bda8b86dfae0cfe5986676dd57,-1,1,1,136.11598319,1577259215,Vote,38fcfa2fd03266c7301c667d34bee310e346631cffa468a60210ff2a9bb915a7
38fcfa2fd03266c7301c667d34bee310e346631cffa468a60210ff2a9bb915a7,1,0,1,136.11598319,1577063974,Ticket,78cb6b241422234324eebfd8bc3a98463afd45bda8b86dfae0cfe5986676dd57
1fa988f61c70495e9f419e4915e029597cc3c4f685d7d57f246b4145e5f7ac8a,-1,1,1,137.41541384,1576950011,Vote,03ad298113f46f4594b48afad2905c33d0c322ae3670a32f8c2428104973a37e
49ef223abf511c340da24f3a3fc24a6108f18dfc566f09f3691b604ccf32734b,1,0,1,135.29288132,1576674381,Ticket,12ff7c33a4a59499dd8fe27a07b97d13623212ce55ccf647d8aac2beab97afd9
947bdcf67079accd86f7e68555c1cb9345eb79207f6987f55188201e8c90a8b1,-1,1,1,142.63540213,1576584994,Vote,d3184481e2ab30bb1cb75cda9333252f9ecbdb5d9ae7c8915dccc7a85344a016
cdc5de978fb311274f9718f545c397f1b7b8a2a0fa847074a961f74c3991b58a,-1,1,1,149.75517658,1576100212,Vote,cf9c969689916670d297d0fdcfd5fc826453f2a6b4628a8acf50b2fdd95f4aab
9d4ad30dbf2bcb0c24ea8f7d29ca581b7eae0237591b85aaea60c21b3baf9ff6,-1,1,1,137.41541384,1575751613,Vote,b29b8bf98dc45bb256ce2560c1eae6738f1c9ffbba7eb4d7aff1e6d531bf9537
7368cac9c69a5d5c338573b77a1a038f936c8c10885240b0037d78672da28af2,1,0,1,125.73151617,1575635392,Ticket,667a74e9fc2e3cb36cfa646c000fb71b5bd44c4567b14816acd0684d062efad7
bc434e6b2cc1d079a65292bf42110934d1838eea0459fe6316f47235f7efa01e,-1,1,1,135.37480957,1575534487,Vote,039411c6b9c7d001f42f7e55d8f1a1083906ac2a90df91e6b8d755de1cec1c4f
fa4ab98bb35354f1c1cd198749d66a4400331b9c0e5e9cf2403665f60917cda0,1,0,1,132.07607332,1575253899,Ticket,169245332a4b93f0530a44db0670b4825e19cfc1ae672acadde35e01c3906790
