tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa5a7cb46d83869ce1e517c3600e8e6d8473380d6f9e2a780b741cc22d16ebca,-1,0,1,144.25340637,1627999033,Revocation,587e23844aace7718c37b4bec33427ab924b92f096ee6af9c28c52c97f80fea5
5947e1c04819a262a64444080a314ab1747a0aac76f6b16f3cf2416cf36b6147,-1,1,1,137.66686946,1598580906,Vote,6f3332d03b4ac32ee02b82117e49079a61afccc60d7cc5f914b4b7a22db25bd9
7bc9c9eddfe24a4fe599ff5a27738ddb15a380f04710d3a92ad61f0bfba26236,-1,1,1,144.25340637,1598472745,Vote,9e75ebcec3afc97ccfdc604e77b94902f916acdf055a2b33c6b351f443823993
c6d17342e155266ab2407298415ca50868bd0b676fb108e76714f1e7ec5f9f13,-1,1,1,136.52370272,1598177313,Vote,8f5d90c75bfeb58fe913741e029e5821c5542586ff3d48687d4a5401ca065524
f2fcae034d20170ffaa27bea2d166643a7f78a2cd8d16e3c600ee070c7de10c1,-1,1,1,139.5690423,1598073140,Vote,016b07f1566757246849207dc89c6e230ba5bbc36b352c568d07bdf6651e7ebb
4e11c9a6f1a42f2c5f038880ba474e89d297ce42cf0429d62de6e87713a84832,-1,1,1,139.61228534,1598034565,Vote,e4aa2b62b8e68d86c63da8f3da1018b0292ed0aeb14f1954ec3ac94318010b0f
5043faf08df644bb2aea4d28d2058c5837a4114e4409cf3f6e50d6242f0f7e0f,-1,1,1,144.25340637,1598021627,Vote,8aa4336d6f7cd43f35c00a0ae3115f57cfcfc458d03278118e7177c73585108e
829274cbefb2b69c831e1313c3d1d112f4d7cab2c9f8b15fdb475cae72c08db7,-1,1,1,144.25340637,1598013050,Vote,577ba78308ebd9470def6139f56d57015196bd791f09cbb36dd29fc0d6a4fa31
4f57c955edfcb22f419d3e6426aa7d75031cb8b728da01d63edc51572206dba2,-1,1,1,157.48609127,1597860544,Vote,b31faa9b3e0227bc0c13a4a0e2479035ba45e31d97fe35d20d01c845a16b99b7
d1ed2b396101164a87f154f7a1f09286cc8693b4e6f06c0232615bcd5814d3e3,-1,1,1,137.66686946,1597852358,Vote,995e8a92663fd3a7257c053da3257141bd4c309a4a57d9104bee484a3bdc20a7
ba744010b39e5507469be8bbdd4e4a0bd8c80c9dcc60549b94b56bf443c985fc,-1,1,1,157.48609127,1597596365,Vote,e4898e44995a79be211333800c08daaf0ccf12c48b230b94f17767beddb190db
a2a554eccaf262a17fd4f2cfbb84bf9dc7fdb4afbc3791f9c4b91dccfbed4ee1,-1,1,1,157.48609127,1597587851,Vote,d44d25a427566d320a5d2a470520330791f7e6e44f1d3f892712d21db130220a
af2c362c5112765192ce3b7cdd48b93d9c03e8953148de1f92380c51a03de99f,-1,1,1,139.5690423,1597576335,Vote,ead1a91ba4781e56e03b4761d45571c5deaf3357efa7fc72c862e09e0ee439d5
8f4ab81c448c58b690105f64dd8062412a8ba839cfb4d20013956861f67db32e,-1,1,1,144.25340637,1597556592,Vote,affc53cb16fc1bfb92898d9a915e2f9b998c3bf74ef5429b40daa31b00d66051
14c52711a14fe6ec8eeff111a3d24da723c04ef464c0c2a96e73ab41990fad08,-1,1,1,132.85052228,1597463363,Vote,7faf40954b1f4a1be6d8672e4046fc69bbe357e6202c1c32288924c4564e473c
63cfb78bbac4b9322a672d975e7c8f4ce8b4efac125266a04046f273b76422cc,-1,1,1,139.5690423,1597450543,Vote,b40c4bb1455fe6b3c63f6f2711d736ed11497a4cdc9c025f741f02dcb63458e1
cad6398e256f5bea3aaf850605bc882e47254e31220fb7924e9205b4fd8f1cee,-1,1,1,144.25340637,1597389654,Vote,5dc71b4239bdb32b45b8180b2adbf63cbfdb3a5b0fb105461694a5b6dcdbd256
48e53bbf1dd759c1be229302ad16b2a4d7e1af9a9df89304e19f246819215a8a,-1,1,1,157.48609127,1597381349,Vote,3d4c2bdb02ccf9e90a2699d54e46d386b44ebcee80b0d30c21869e33803e8df4
69dd88b3c067296623c76d853e67329569baab78dbc2d400189114b9f962c8c3,-1,1,1,139.5690423,1597366690,Vote,1d98833a1f0265c4e93a9e26d8c64ed155600af5ad43dbd9cc2ecb51b0db0e8d
2f44e4ffb31b40b3a950cdcb2f75118730a13f0d7620e9e4aec21a0ffd3d1f13,-1,1,1,144.25340637,1597342643,Vote,f80f4f11f5084001705ccc067d950ae420957c7b02168564c2c713a709ebc503
3f04e709eedddb339636c46774bb275cda632f6be0edce24b6c04cde9ae46f0c,-1,1,1,137.66686946,1597265176,Vote,7c0988a5e940230cc5c21389d3a0e9c203b7b135649175a301560db1d2ecd33e
216e033bfa96f88877493c7426161e4696fac8a4ec5dfedd0b1afedfb527a7a2,-1,1,1,139.5690423,1597086857,Vote,74df76b9b738208f6474ce679b7564e50b129da6bde3d9cf0e23987041844479
81071aa6699667b0b8ce5be3233d85b658a34a0b544ff3cb23f2441f4ec533be,-1,1,1,142.49844554,1597052226,Vote,2f60d1d7785fbd075049e8d40a2c9239e314f0c6eada4ddd020bc1b6e1c2ccc5
5960c030fdca383cf158ee316656b73abd3c94cb271912bfe8072477c07cb9c2,-1,1,1,139.61228534,1596984497,Vote,cf7354a3baccd125b758405a31d7874e601457f50ed523cfa99df602bc2f1cb6
f49010375185d437885a8ceeb9c9750f37fbccc7643357949ea24413538c574e,-1,1,1,132.85052228,1596949778,Vote,a21617f22aeee048f6be850e05a1d32e884646a3e66fa5fa64051740eff50347
a03c6e3a468d271ff78f409b3b10d868154e106c01fe437ede3fe63204626c37,-1,1,1,144.25340637,1596927078,Vote,21bd7a25910a24a27baa7be5f12bc4735899a461e2567fca719159d7edb2d761
7545ac5574fa56c7a82ed18396a6ebca6dda7108b243d8deb58c43777d4560da,-1,1,1,132.85052228,1596908616,Vote,2df4aa88c31a5522a6c7b5887263c867f7d8bba5639db55b4fa5fa25cb771547
744a4611300264b27cd4c82729281a95748b2182e1cb9a85516fe3d9ad42c142,-1,1,1,137.66686946,1596887447,Vote,d509890df68afad57d70068a59f60a1210cb274387a747f95ccf984f99d87bce
18db1eb69dd159197aa43b777b35f842d6d2ac4748a0234d783d7338ac448149,-1,1,1,139.5690423,1596887051,Vote,7193c7f74b835f0e4e6ec06fb05809e68b0899d9bb2257fff359e2e429a5d2a0
4819fd24cd0c173eebaf11789cbfbd8623ec19b19d3ce6764e1082337f1846d0,-1,1,1,157.48609127,1596844785,Vote,3b1b6aef0c6066be97181a2caa2c1bdd89ec8e63facba2565733fb1e37a4da4c
b0720de9cf8078ed79edcb5d0bf144cd700699dd40ad2a438df664aa38e34b55,-1,1,1,136.52370272,1596816542,Vote,06bd131021f686a398a64dd53edb50e70f2f23b27f4766d44d3fda345bb02e4f
dd7930fa611e39d5e8519299ad94727c9cd1f267bbb993fe0fde4c5b65e43a1d,-1,1,1,141.90827736,1596780031,Vote,e38fc6dd33ae536a38017b8740d1e4b7f36c009a89ef126efef23bf16ed7524c
5df48c34faef4566eb582fbd2843f55b91b0daac4ba8f55a119d5af6245a5461,-1,1,1,137.66686946,1596776487,Vote,24d3041236b0906fd2b25ca64f083a5ac3826a5c04a3fcc9ba58dab8788cd473
2eb5d8f4c5319c870a7c7e3a45773dc455116b359e0c595c73204a542ca1e806,-1,1,1,137.66686946,1596758596,Vote,f8b04014248cc25140e58d563aa20637c94d6d3e2f458ea3fc98eab3630415bd
814af8b97e07ffb993adbbc23ec365d581ef40012b69598c5824c66b38600e6f,-1,1,1,157.48609127,1596751971,Vote,12e9b2a62a2557ee1b43ff2587bfaa0cfc9e4cee7b4a2445838dc3d869e0b9b6
e654f4ccd992e38310e84eab07463fc251ce1a828520a6a47575ee19e92f6040,-1,1,1,157.48609127,1596712983,Vote,c6788da2542471d748b1c2785fec7b5decab947b6e80525a2135a27bc7e30c6f
9561a183aa8c13c2d5ca613a658fc46cc7405f8aa53a37e878b4a2bf74e5ad57,-1,1,1,136.52370272,1596688915,Vote,4dd06c33f91a46a606f9deeeeb2fd3a86c413ec6a04d80529063a9ae54c8c0d5
37712d5841d28a0d75a75b5b7833e67bbcfec2e26077c480bd2144e6e14b75a5,-1,1,1,157.48609127,1596683530,Vote,3d450103bd057942ecb96c3d502cf7e52e69ce60f1578d1c39b5e8a620ad273d
97e2a1a74211a14f4b6000f667aadaa08a8c6b35233cec6bdc77e10f222f4c85,-1,1,1,136.66985064,1596661381,Vote,3c11c6e173284d8401c14495ecbc70302dbe93ebc48992ee9a4fb3bbc755bbd1
9c56c5e56d7d2f8a27f78e27e641727d0ad84181aa6e364d3ee5551102a440d7,-1,1,1,137.66686946,1596556462,Vote,0f61d6f64bc0ea35cfae620277ca8b0f151bb6cc2a89a70c9b048d6f5255216b
0e8d394de630442c1e10babc60fb2733da57d89cfb6df19676c4c212ca89e6a3,-1,1,1,137.66686946,1596440811,Vote,56abe1008cd3798a77a35584ed5a12cf01929c6e15bc6462bcab1c731183bd9b
9d30791af6b891d254bc691a5f191dfa3a7170de383e964fb616229ee247553e,-1,1,1,136.66985064,1596277698,Vote,b6c061a5ec8b410a39d6da87551fd3861d184c6e9156fb1e83c45ddc979b20a1
4e72c08575c8675fffa29718e63d6d059ed638345fd9d67bb1eba2dbbe1d37c6,-1,1,1,157.48609127,1596099161,Vote,0db21a4951e8a885a2ccc91dcb3207b0a2dd90fdf69ef46932c7dd0bec0592ec
aa91504850c5a1c22ab9fafea7b5db1d62a88c2f9cc3d12408fffa970fddc626,-1,1,1,144.25340637,1596084056,Vote,22dbf54e8a08af822c30b4decec808073b95fbcc4808e7c27f9d24536af94f4e
f16e20b675254a0790be378e0f0cc9870e97bd8e4debcfc174bff30137923f9b,-1,1,1,132.85052228,1596059152,Vote,c0f51b67686ab0a48354249aab9be45806a8e9a90f982910ea4e58952f029bae
595a7e384299ffa90e9dd8f6b5c87f1bf9817bbdce1359febd30dbecb5903a6c,-1,1,1,144.25340637,1595986793,Vote,4d6278f6356f3f8be3a1e13223e238020ec0298bc40ba152b25a7ca991631893
dad54254af4d2bb2969471050149900b695261b4f0c6b0dd3284bb4147a7bd85,-1,1,1,136.66985064,1595966701,Vote,3ecc65e94f6c775755f439c554b25041da7d87d5c0c0cf52ea29809abe772125
36192d41e148a1909ce7b042370807e9e5c4032954764256d3ab01fa788b8f47,-1,1,1,137.66686946,1595948831,Vote,9ff71c22040c4db6eb6f7ba932f11af3256fb092d7fb9801d6af6ba9e40f8b9e
dcf7b233d691e0132a9fcada7e57552c16e436195131b06dfb0dc9e6423648a3,-1,1,1,136.66985064,1595937921,Vote,3ab7fcb91a90b0a5ff2113e105e0a72a5614d1e042c6f36f030156b706032694
7da81fe0be9dc3539901e3f5b192b7a22024b9076cfdb6bf13385f90a5399134,-1,1,1,157.48609127,1595933183,Vote,b8e89d79db892e7c08516e72a37bd9f295c65a967e8d614139e7c6f219ddcbf5
252fda9cea781d0f20ea3260afc9e4758c4428cfd9dacd79f30c035d2bb4703d,-1,1,1,136.66985064,1595918280,Vote,f3b4f248fa702da6edd34c8e9f163c4fc70946c3a0b13293e684d381a604aa19
5e1a612754b338efe3468ceb5213fb803d27a10ce5c4779df7c29d6292d13da4,-1,1,1,141.90827736,1595872560,Vote,a1f75801300067bca2a40315cccb4437ecd7810c877b4fea7ffd63eb4fa368d8
15c0d8342e61eb828faee1183febf425e32a58e58c4295f24cc07961d8329248,-1,1,1,136.93157889,1595865788,Vote,99d4d64eee0501b72ae25daaf53f49b405ce42e62ac61ead6aa679dc3492518c
046e8d16fc2778ad2cf82ab8d942bdab69b0845f7569d7e8de9549d7debfcf94,-1,1,1,144.25340637,1595845130,Vote,410f29fdcc719aa6a884d76a889ffbe722c2ff53cbad3a31cfcda1850977d24f
e6f0004c3653b73bb7b2400ed65a93b9dc8298f2f38f4abc15e53ee8d8c31baf,-1,1,1,137.66686946,1595817229,Vote,10069696f648d264cf871e63b355ed56a5232c90ddbfae13561d9633c11760f2
9ec7adc5226b33888adf8e68c58af97b95683299000db12bc686c04538a6425c,-1,1,1,137.66686946,1595788586,Vote,07e1f9bbd9f053a0d173500cc6ca8bbef45308a58199114732f873d3c4e8cf44
25eec5621651fc3828c436107b8fe2705b0ddc9884c4d634c2ecd5562d8a1364,-1,1,1,137.66686946,1595780304,Vote,fcb978ac305b9c722e57f74b2349612f5c264f77144842755b6a4b71c0eb4d48
8175dea3a738f17d2d99305e433cafcd058a20805a754153185ab3a9edca4ec0,-1,1,1,144.25340637,1595755246,Vote,dc792d9404cd3c9d4742dcb6883ac3b9d44689ea0466209282c2522b32439072
9a8ab675da3f10c49a524241f6f3616d80f5f3616e9e3924019ab7d5aff5d8dd,-1,1,1,137.66686946,1595742790,Vote,8c9964b4cb2d1271527e8e1e80b7474177b30ee3dcdb5f821acec1fd48651085
0fac19a24b73fe1eb6366508ffd3aaa2ddd5d35021ba0ee7675945753d6bf3be,-1,1,1,137.66686946,1595694455,Vote,5b23227d9bef3714f1c25e79570cad84b922857c9260807b7b36ad552508718d
c5e6f5579bd84915e444cbed9400a30c21fb8513a1658af30f821da61760b6e7,-1,1,1,157.48609127,1595637016,Vote,291606e93fa5777ad03d65af9068667618fb79b615f19e62ce667528fa28d901
3ca8ce7a751cd25928decc031a908f7bd7745ba41c3fe941c3f1408145f4ead8,-1,1,1,142.49844554,1595568288,Vote,be50524dfef8b9c287574d26e9e113afc1dfd57c4f4095474e80b8ba660e4883
9537f5165531741aef72d8a661b03b1e7779ae8c76fa2d6111432242bc5626ec,-1,1,1,157.48609127,1595567663,Vote,8749fbba54c4fb5d507bd3d1d97ff8cf6d4ee399e16fcb6c420f776fd088cafe
dce7e0619631c4451d15a808139e6a670d4be23b56c0684deea7ffa65f9c1eb4,-1,1,1,137.66686946,1595493406,Vote,df5349c8c59cc5f2b04ca11ee47e201ae9ab06d39e81fdfa437d60a2ed261479
aeea31c47c338a7e70b4efdccb4b1e2d9b66606a3544f78accb915a3fc7dfe5c,-1,1,1,132.85052228,1595491468,Vote,731bdcaebb202802609b83a47e8158a98324276445fca0885ab8e7927b67d417
e4b1aad03d1f935a55b76f90ba3fa3ac9cd3dc30b347ddcd8f4abc2ec8b7c6ab,-1,1,1,144.25340637,1595484338,Vote,2743abd08bf3a6942b216ce69e39178a93b3d437d1dbffafcce6c5f582a46e23
b84fc0479ab93277c4fee90a67be16c4ce0291a72662d937149dae02cb00e044,-1,1,1,137.66686946,1595482202,Vote,abaa20ca1d6d29da3d406a5075326181b20fc392d168f98fd8fd9767caa10d63
8c95e1d8403657e2c9a302af6c0294e4595aacd64f5fd023595ab2412db32615,-1,1,1,144.25340637,1595467124,Vote,3232d9e3a2904043eded628f7eb78fb447a34a35226cf69b2ff8a915843c3aa7
ebf4b44b65ba3b8eae501439c276156e4873d477db2dc909e4bb881abed5e1f4,-1,1,1,138.15773787,1595447392,Vote,f2f8bac5609a6b7952d36842d61059252cbc281fbcf7bf689fcb5f83c3354c18
6ac064832a0d73943c33c7d1769e2833d84c1805ba7242c35556177b6573c14f,-1,1,1,137.66686946,1595442419,Vote,9321e597caa20145a6f077cef633c3e8cdceabd424ecf20ada10306cf324ac67
b1c14b53b21452fa4fd61103c9bc6ea21a0c13315abead32c4331de0e407192d,-1,1,1,144.25340637,1595396893,Vote,95bd903e0b2da04899fe1a8dc5d05f7bbbc7b6096408d46c9082cefb4119423c
68cfdcb7f9106bd1f75e70916ac42fffe2f09fe46d34da3a6241323364b8984c,-1,1,1,157.48609127,1595336345,Vote,f8cee0030d1ecb65af18f5aa55a2df03d9d073783bf4558f9257e66cf1798001
878ef92dc59397e80c9da64f52b86f2352b8ad1e0ceec18b3b674d9dc540fa80,-1,1,1,137.66686946,1595271479,Vote,9698dc1a5136e197fe620e07729dff64d2573d9ed9720604563075a0132226b1
f34af04ce8da953037bafb58bfbf27ced983931e9d6a7f45fe041c0417262a47,-1,1,1,142.49844554,1595227908,Vote,333eeac4bc28267f7670cee50e7285687850e7bc130c88cd614b864a4ba9430c
0eadd5e2c4bfedf9d9c6ced820b823dffcce3b33720521cb268ada413852df08,-1,1,1,137.66686946,1595223981,Vote,b9620ef68a2bb0317a86b22bf9645116806730f25273b1928d3bdfd789697236
2ac419aebcd1021638921e35e2906fbfe54f1b8a0f6dd3317c1fe910208ee4b7,-1,1,1,132.85052228,1595184075,Vote,caf5326d189606768b4109b9d10804b367b740c42220d73125717bcc0fb49d31
e10eea1282bc3a60269b3131425ac5736bc66d00db70d21233555feda75fd86a,-1,1,1,137.66686946,1595179871,Vote,9b82b9d054ad83907af55c56d68f1b8d38cd7bbd4582acc318a7a68937950079
cfe1128d4653ee3d357ef47cf49a1c62135d23b9c09d371980a3feb8d8a7966d,-1,1,1,157.48609127,1595175671,Vote,b48822f02b1d947df877487ffbb58870cab6f656ea6c36e317b566379c2ce465
f7e8ea886674c0d58ef1ff36f4c1dbf379882f54565b5ca7d0fc3bdbd7175d8a,-1,1,1,138.15773787,1595167189,Vote,0dd9e93a1963f5e70537756be271c8c1ce329f5925d4ed9d4be6a568fac77171
e969f014242848eabc2c885c7e1aee8e6c6d0261e923617b6cf0e7a2992a919e,-1,1,1,136.93157889,1595144918,Vote,9dce38685f013b5e4d1c4a07672ef9c4ef1ac68c7b09cfa5bb0840937f303c74
05169f8da3ccf2e2d0bc5f87ad3dafa9e5f2c1f11a135b60ed690344e549d53f,-1,1,1,137.66686946,1595142202,Vote,b33b1fbde53c062075bf2664ced0d7ad8eca33c663956c08bd7daf27779847ca
30e0951e5059cf8ea197c16629a284b52b349d6453156254b74facf1a8808038,-1,1,1,136.66985064,1595090341,Vote,b3b5a9d092d8cf4c3a0d503650cfcf35a4d1f571a8e09d1fa69771a817123224
e2e8019260126ccff07ffbd9694ce3308ea8d552b2b0d2d7a7c9b6ce2edc69ac,-1,1,1,157.48609127,1595080263,Vote,0d9403107f6e9cd9af1778a03698f3fc47850ad47ce48856448e1d5aab00f482
18b156883be8e2439826d6ea87a6b1fbefc931878dbb168476953d7cad5c9449,-1,1,1,136.66985064,1595076021,Vote,277c57b82ef0f148a50a7aa693f6f26fa74822dd2cae046da3e195d28246c01b
75a5798010a7ba51a7b427a93de1eabb4c660f3fe8b75e4c6f5a7e72d61899f1,-1,1,1,132.85052228,1595066641,Vote,7fc63353e1b4b61254f43735cbbe47f63530774dc7f06b2fb665d100e4e7d560
cb10c5ade63ac1dd9820671dda20457f6c20645e66ab075365d0b35e37fd3a53,-1,1,1,157.48609127,1595046990,Vote,d0f5285a7c4b4577e18be14a1de5080b7d6ef185143695f38e354eeb733850bd
0be3fcdf732455f5fbb9bc5b7441689ddf5de8f4ec4e1e66ef3ec912281ba17f,-1,1,1,136.93157889,1594989640,Vote,e30f9551c7a9f311210b7e2887fd8d2aa910e9a85a08815b84b40fda89e46e2d
46e41f0dab1c0bcef625f57746c578d4d6664bcad6600ebfa5b238de7e8c3acb,-1,1,1,132.85052228,1594985289,Vote,357e4650a48c2063163d93ab1dc6a4ae5c878836f68e5e23a9a7d000c749eb31
a9f372539b09f46b0054a26e096a3c3233ba2a565f358b7baceea47a3b40bede,-1,1,1,132.85052228,1594959205,Vote,77348ce371ed06af413d7b4da9e3fa8019db08e8e7d83ca7ee30c1bd128a2b5b
cf36f454bf40796157336c821c60a0a7b899d04b5fe430b97aef4517c4f2c603,-1,1,1,157.48609127,1594949642,Vote,0422e7d81f1b20f5191c27fa9854f88c19e0ff4e4575b9985b1a755ea889f46f
fa6ca9bc17d6269c611287a98048471cc7780aa0bf93e98223844bc4a9e412e4,-1,1,1,137.66686946,1594943819,Vote,12c77a289a347314ff95eb2bb2f58ad231e074c0d6aeb8c4183ce31cf6a4dc18
5e6f5badfcd0ca0df7968cf093263a8feb37e683228d331b5f818266173d9378,-1,1,1,144.25340637,1594884904,Vote,7a7b2a8bdeec5f571dd0f584df7146e25864bd9ae7ea9c553405db61728fea09
edfde3b7e403168b35da6a4809c99d390676d02d11ffbbfeda92a15837df0d31,-1,1,1,144.25340637,1594868491,Vote,ef583567f84f2e7e7014a422eb36306b02ad1378c8959f7e34359c935a4e7d71
1e402c65b5ff33aae4df25542d96f81070c52f80788dd9103caa0028e1be6ece,-1,1,1,137.66686946,1594844300,Vote,799848a0ca1f82c7ba7802980e2ec330207eff0bd001e92b02ffd4dd8f50c84c
fe38c777a8bc30a4e975b68ad313ff3f0fd6f9ac22e831319f284be90954924e,-1,1,1,137.66686946,1594843426,Vote,6d16e54cc980f93f80368b684a2ed4d425c2185d475affed6a7baac53a468164
a6251426f974f8e08ae419e3483752e10845292e98be4c9d68e084e7cb643182,-1,1,1,136.52370272,1594822859,Vote,a04d9f7cfe6a0a458a14bf655f23d60612dc1ba8e28c0b9b50a6c95c78ed010e
8f985e50d2f0f67f752cea496fcb669e5653c8a8fecf07aa8d167c2131888c66,-1,1,1,157.48609127,1594813643,Vote,c8753da0283c33865527ab5655442d7f8acaf7ce8b53b2776a0b48610e1ab85a
ca6cd17cfac6e9f39c99d215e7cf779d34fbd0aa15cf3a458b3754be6f2213e3,-1,1,1,137.66686946,1594788700,Vote,650a4996952cbbb81490d23954c8148d4ae1b26dda85bbb5b527d0702291fb84
9365d319d4c319647a2442c789cda43857cf1d60538e6899105ad3ba4af9715b,-1,1,1,142.49844554,1594765866,Vote,2b44719dc8d5c1c174cc1a5054a27f77ff25ff8deffcee4513c6a7eacec0b099
ce74c7d39d0142657a3e774376eedc03418e2d6271cb3c3f63c5e7fff3872e56,-1,1,1,147.73014984,1594764067,Vote,e38ffc5f41e39f48e422387ecb9c0efe6e1ec8c08c3854ea7425015ef9d33669
4d39cb36da5d3370ecbdd450239e3949c1990b6b7148bcb0377153a68e8cfdf4,-1,1,1,136.93157889,1594760885,Vote,a265e2de7d3e30d3d7cdad7bc15d6ce8fcf8620b45798f73eeea5f0a89f4a7c3
96f534d2a84c5254ac0fcd6110ddbe601057f23b85ab5e380183527c2d954603,-1,1,1,137.66686946,1594678476,Vote,f76f999be1d215d946698b070022dddc2251942b24ad3af12c7735874ee60d66
d8c5e0a9387cc7eb56ce0d047be9a7414d909d5233193100ca8383b2a3d40f39,-1,1,1,137.66686946,1594677384,Vote,2632a1617edaa03a01995e0351238922e305c770f2321cdd81d9a8c1c54427a5
464610977fb53ca1a4434c3be5ef33e76a13fc033c207624190abae26e55469d,-1,1,1,144.25340637,1594671912,Vote,744b8991d43f7c3558deb85332ed1c4d9270e007a232c796b529e765461dca4c
b16b4e4aeda7f69ba08213131771f275c63702e5b7be72ca07bc54c844bc6899,-1,1,1,142.49844554,1594652299,Vote,53225f8af5611c38b19eff324f94c22479aab6a0077c2476899de241bbfd4239
771101d2572d709460c408ee8335be77f6f0941b4458ea5b77796e7e9bf4d3bb,-1,1,1,144.25340637,1594646243,Vote,f80dbcf7afd21ce19680a21269b2d9c78f3d912bdd2010828d8b543837ff6996
7ce5ad873f99f20817638ef796ea53225587e16989f4e08b78d55481ed0bd558,-1,1,1,137.66686946,1594622864,Vote,f20e2f51b2a10e8714b53773b49c1e0efcfdfa9182089f35ab0f5c462c3c6f7e
9eb64364458ac023852945f2815e840b699adad7133498b7ea3605f073c54122,-1,1,1,142.49844554,1594556205,Vote,9673ee9e997855c904041b15611322f5485bc0a350c7a47bba2f1c8eb48e3261
b062e660b75f33981a42fd70a6d4673f957d67849bb96b40a22f6650aa222e29,-1,1,1,137.66686946,1594520532,Vote,6014582487b12a6afff6bba12a94d2eca2cfdc2144765929570023ca133c44a1
9394ef33623de62d92617cea958873c2ee9422c140d6b21482a53aca3568a34a,-1,1,1,147.73014984,1594495803,Vote,20d2bd385581837ea59e46548b05dd1ad4146508a7422c75f738c3292b56153a
8821acecc9f19529e7114058a566b29b9055291e8dcffdf47c5fb1b3404c8241,-1,1,1,144.25340637,1594424158,Vote,c8ac61ea61d3e10a71631d9126b838165e5be1b377ddb68f83be3e5ba3c8d49e
32f97fe47daa506f1b5c0f057f77ef45cf5cbfdd7c718a9d42bf982249418c61,-1,1,1,139.5690423,1594417621,Vote,d92d688e9f241f112fa0aba41d8e241dc31e87f34919706615bbb5e4b2d4ff9c
2492a3f264c6113b1625348eaa23d16c734c46bff56e78bbf1276c594db44755,-1,1,1,157.48609127,1594405917,Vote,f7f89cc5b0ee024d16006b700486261c91a0f2c1f5fc67bb01d0f1b584dde22f
