tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41adb78c67ad2a5ba7c453d3258f3a3c00e96df106944a7cddef8c2f22647331,1,2,1,0.00803397,1611503735,Vote,15d444cd40ca988c22c4c9672533bad3e22c82c24d413677bfa89b55cbc6c1b9
0b3a737f01609c1a0bf81349822a39429664a207552cd653ca193e7f16903b31,1,2,1,0.00795477,1611481311,Vote,9a2dbc2e4f955c0c561d39ab0dabe6feaeb502c86c83d2c2bcee6c25da0c0a8d
875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd,-1,7,1,0.00803438,1610870473,Regular,09e731f9c5956f3a75080a667a2372ad83f697dce4b6a6fa7e5d0ed653cf772c
09e731f9c5956f3a75080a667a2372ad83f697dce4b6a6fa7e5d0ed653cf772c,1,2,1,0.00803438,1610724682,Vote,875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd
0a44b6584d4ea3c4100ef9e685019e4508ff13d57c9a2395d4b4d8b5bc3d724c,-1,6,1,0.00803439,1610697767,Regular,d4ca34adcb02108ac6c1f314cbf4906e68e8b98ff39ff43391a8caf8cbb75d2d
d4ca34adcb02108ac6c1f314cbf4906e68e8b98ff39ff43391a8caf8cbb75d2d,1,2,1,0.00803439,1610534019,Vote,0a44b6584d4ea3c4100ef9e685019e4508ff13d57c9a2395d4b4d8b5bc3d724c
233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5,-1,4,1,0.00795515,1610006695,Regular,754acb53ead9d07a4833748756088a9e23939cb3a3c0b41d281e62a7536ce719
754acb53ead9d07a4833748756088a9e23939cb3a3c0b41d281e62a7536ce719,1,2,1,0.00795515,1609837153,Vote,233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5
2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a,-1,42,1,0.00835882,1609747630,Regular,2e833784297b29d16caac494fb2240d0c2c32880e361654cf3b2a91973be58af
2e833784297b29d16caac494fb2240d0c2c32880e361654cf3b2a91973be58af,1,2,1,0.00835882,1609662322,Vote,2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a
a563735f1a68289f2da74cf37b8af024c8770f52489c2e4bab9e5bf1f3459d6f,-1,20,1,0.00811466,1609488074,Regular,743c9056f1ad42ab47df9efc8dc80a600aeb0f45cccd6b3f0486e3bc022a889e
743c9056f1ad42ab47df9efc8dc80a600aeb0f45cccd6b3f0486e3bc022a889e,1,2,1,0.00811466,1609379701,Vote,a563735f1a68289f2da74cf37b8af024c8770f52489c2e4bab9e5bf1f3459d6f
b942e3f98f68806b797506195a3b598213ad6eeeebfba37bcb92fdad9f3990ab,-1,16,1,0.00803479,1608969739,Regular,366c949c9b9cf524ebe745bc36f5244a37156dfbd54586c87038e778d84c0c50
366c949c9b9cf524ebe745bc36f5244a37156dfbd54586c87038e778d84c0c50,1,2,1,0.00803479,1608883144,Vote,b942e3f98f68806b797506195a3b598213ad6eeeebfba37bcb92fdad9f3990ab
53006f34c1f1e0afacf40fc08430b63d34b8d29fb2dbb21f5ae1bd37b35370fe,-1,47,1,0.00811468,1608537803,Regular,07eaad6faf44c753e543af2717a3a22b8979c0739b20176ff3a8dffd4c3662ba
b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746,-1,58,1,0.00819546,1608451593,Regular,f8da8b4f8d001a8bbdf1c077e52807d70cdea1df08c181ce8e91214ad36a55a3
07eaad6faf44c753e543af2717a3a22b8979c0739b20176ff3a8dffd4c3662ba,1,2,1,0.00811468,1608408214,Vote,53006f34c1f1e0afacf40fc08430b63d34b8d29fb2dbb21f5ae1bd37b35370fe
f8da8b4f8d001a8bbdf1c077e52807d70cdea1df08c181ce8e91214ad36a55a3,1,2,1,0.00819546,1608306554,Vote,b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746
e76198fd00a8a6d97621f914916dbf34922d9ae91f2deb56d47d7ee5ef868b92,-1,34,1,0.00827741,1607415409,Regular,57889835bf3827267aecb51ec5b8a5e97fbaa3d16b78ae6f68eb91bf196bdb6f
57889835bf3827267aecb51ec5b8a5e97fbaa3d16b78ae6f68eb91bf196bdb6f,1,2,1,0.00827741,1607296823,Vote,e76198fd00a8a6d97621f914916dbf34922d9ae91f2deb56d47d7ee5ef868b92
d2c9d1bdfe8be7854ba8dd9b1d4f064250d64c5f137910e2562c57a63c9088c2,-1,17,1,0.00811505,1606983609,Regular,24e993213de59d009ed7d3de2f6d5d1c3ecc7363b3258e3b406a0ec28e70d53d
24e993213de59d009ed7d3de2f6d5d1c3ecc7363b3258e3b406a0ec28e70d53d,1,2,1,0.00811505,1606871525,Vote,d2c9d1bdfe8be7854ba8dd9b1d4f064250d64c5f137910e2562c57a63c9088c2
24f671f24c0aa2e22d7d613ba7dd98b1e5cff9c973f39472d53f7a7364b0d690,-1,21,1,0.00819587,1606550815,Regular,02fd5eccd4c0634d12ca0acea8cdc4ff6f553e8f5af596db8fb6e3275941f62c
02fd5eccd4c0634d12ca0acea8cdc4ff6f553e8f5af596db8fb6e3275941f62c,1,2,1,0.00819587,1606407702,Vote,24f671f24c0aa2e22d7d613ba7dd98b1e5cff9c973f39472d53f7a7364b0d690
b017e83b2075755749fd331fbc1f201a461fb60df12bd23d195428dbc2feb1bc,-1,87,1,0.00819634,1605945665,Regular,72b476ab5c75833e8e0d444e3cb5b008ab45fca3d9eefa7f700f0f68568791d6
72b476ab5c75833e8e0d444e3cb5b008ab45fca3d9eefa7f700f0f68568791d6,1,2,1,0.00819634,1605790774,Vote,b017e83b2075755749fd331fbc1f201a461fb60df12bd23d195428dbc2feb1bc
685df17db77a1db2a4ae3c52d41d2340a0f612d6d593bdfecbd491d91cfd0fc2,-1,65,1,0.00844331,1604995871,Regular,cf250c8378b0e55873b6b15e0152a3a9a9d4f88970e6e73c0fa2b6fa93fa029d
cf250c8378b0e55873b6b15e0152a3a9a9d4f88970e6e73c0fa2b6fa93fa029d,1,2,1,0.00844331,1604840471,Vote,685df17db77a1db2a4ae3c52d41d2340a0f612d6d593bdfecbd491d91cfd0fc2
a3cb2119c036b17d8ff7eefbd77cc28294ae7cb5fd376e5f799789050486a005,-1,76,1,0.00827783,1604736692,Regular,45d4c06e6e6530db5c87e5b00f49c67f04cf307aebc0cf03643eff93f0e21eb9
45d4c06e6e6530db5c87e5b00f49c67f04cf307aebc0cf03643eff93f0e21eb9,1,2,1,0.00827783,1604614501,Vote,a3cb2119c036b17d8ff7eefbd77cc28294ae7cb5fd376e5f799789050486a005
4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6,-1,7,1,0.00836065,1603955096,Regular,9c108b6683d6a0fe842702e7297d96abc8386d8efc09020c384ae7c92809ca0f
9c108b6683d6a0fe842702e7297d96abc8386d8efc09020c384ae7c92809ca0f,1,2,1,0.00836065,1603810640,Vote,4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6
6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae,-1,18,1,0.00836065,1603177399,Regular,24fe88eb290b56c6366890c9e5f319b80b3e2b85f473004332bd0e8650857c2b
24fe88eb290b56c6366890c9e5f319b80b3e2b85f473004332bd0e8650857c2b,1,2,1,0.00836065,1603035277,Vote,6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae
ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf,-1,0,1,0.00844379,1602832142,Regular,6208e818807e29b9c596c1b8e70fc7cb0e61161cd5ef4130c40573316ec9ba01
6208e818807e29b9c596c1b8e70fc7cb0e61161cd5ef4130c40573316ec9ba01,1,2,1,0.00844379,1602688930,Vote,ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf
cb264af1667cfac72a636058b720be7e538c13b968e047d99a315b33c36660da,-1,59,1,0.00844426,1601795107,Regular,e676a1f28d250f73c24ad0ad6cb66ee218bfddf8ca1da28dce702ee2f712c676
e676a1f28d250f73c24ad0ad6cb66ee218bfddf8ca1da28dce702ee2f712c676,1,2,1,0.00844426,1601664161,Vote,cb264af1667cfac72a636058b720be7e538c13b968e047d99a315b33c36660da
44d3d14dd7e4d568d5db0b1752c87d01080725e3302a78bb909579cc161bc932,-1,105,1,0.00844428,1601622492,Regular,fa5085acfa23c5a86111f938888508749d259f4fa42191e91b7f78c862236fe2
fa5085acfa23c5a86111f938888508749d259f4fa42191e91b7f78c862236fe2,1,2,1,0.00844428,1601530615,Vote,44d3d14dd7e4d568d5db0b1752c87d01080725e3302a78bb909579cc161bc932
2bfe9d744dc61a641431ce4dfd2dcb401d74c8c7130b3e4e93720c4a3a41bbda,-1,16,1,0.00844426,1600412909,Regular,06b9625cbf570132a27567025d1ab68b9118d69c8ae68b49c8610b6307dbaa29
06b9625cbf570132a27567025d1ab68b9118d69c8ae68b49c8610b6307dbaa29,1,2,1,0.00844426,1600275477,Vote,2bfe9d744dc61a641431ce4dfd2dcb401d74c8c7130b3e4e93720c4a3a41bbda
1fd221900357ae9ed720b01463eef9e338bed15405ce60a99b74989bf892ab39,-1,110,1,0.00844475,1600153683,Regular,eef55f8d2442ea5fbaa4db2af39360a37a7328c4bbad07458798bf1ef1410bff
eef55f8d2442ea5fbaa4db2af39360a37a7328c4bbad07458798bf1ef1410bff,1,2,1,0.00844475,1600044555,Vote,1fd221900357ae9ed720b01463eef9e338bed15405ce60a99b74989bf892ab39
15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e,-1,24,1,0.00852874,1599980489,Regular,6d2fd4b8677c3821ea46ca3d73b1ed21932b93f2467edc84bbeea5378b6e7543
6d2fd4b8677c3821ea46ca3d73b1ed21932b93f2467edc84bbeea5378b6e7543,1,2,1,0.00852874,1599829567,Vote,15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e
cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5,-1,8,1,0.00852867,1599375970,Regular,f6e6b6744b4e7a57eaab4a6424af3ba0064d4bae35ea011b093169df5866be12
cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5,-1,60,1,0.00844469,1599375970,Regular,da3cb16106b5e09adb7b0c0ad296be1a4502d27a0206938fd54a44dde7310995
da3cb16106b5e09adb7b0c0ad296be1a4502d27a0206938fd54a44dde7310995,1,2,1,0.00844469,1599249423,Vote,cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5
f6e6b6744b4e7a57eaab4a6424af3ba0064d4bae35ea011b093169df5866be12,1,2,1,0.00852867,1599218380,Vote,cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5
e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c,-1,10,1,0.00852874,1599030346,Regular,e8a9808c16eea1c72bdebc646a70c973201c1ce89cb3f61a2e0c4e07c78f7713
e8a9808c16eea1c72bdebc646a70c973201c1ce89cb3f61a2e0c4e07c78f7713,1,2,1,0.00852874,1598881935,Vote,e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c
18cd08c2c5e49703c706b0684a500b7576a2e3e5b87638be9d3797bf2ac4f440,-1,95,1,0.0086135,1598598190,Regular,c47a8b05285f629a4d6a6c2a9cd072b052ee1554afd8ab83000905b24aef35ea
c47a8b05285f629a4d6a6c2a9cd072b052ee1554afd8ab83000905b24aef35ea,1,2,1,0.0086135,1598445805,Vote,18cd08c2c5e49703c706b0684a500b7576a2e3e5b87638be9d3797bf2ac4f440
0518b819b7bd80e8b373f6f1df5e1b17ab39aa46be97fcb24c86ccbed8ed8af2,-1,20,1,0.00869964,1597993402,Regular,76090424f4a1a55dde028a1fb5cae0177f2e619f98a1c4d3faa7608f54507335
76090424f4a1a55dde028a1fb5cae0177f2e619f98a1c4d3faa7608f54507335,1,2,1,0.00869964,1597868215,Vote,0518b819b7bd80e8b373f6f1df5e1b17ab39aa46be97fcb24c86ccbed8ed8af2
1ce8a4619063d6f3555a3d69b822c02707197f785743ae29b0be1a261cd324ef,-1,44,1,0.00861401,1597129242,Regular,532c153d6598520d057c902f933b8a1d5c247bbd492231751aa053578b5c3693
532c153d6598520d057c902f933b8a1d5c247bbd492231751aa053578b5c3693,1,2,1,0.00861401,1597045961,Vote,1ce8a4619063d6f3555a3d69b822c02707197f785743ae29b0be1a261cd324ef
109ea9b2d0993660d7ea5aae0117b40c6ac81c13ba1f4235f53ad36e38c536fb,-1,21,1,0.00887339,1596784579,Regular,f5208d8f47641f93c0582fa4536a77826cfb4beef0f4f1a0b7252a94da31f639
f5208d8f47641f93c0582fa4536a77826cfb4beef0f4f1a0b7252a94da31f639,1,2,1,0.00887339,1596640073,Vote,109ea9b2d0993660d7ea5aae0117b40c6ac81c13ba1f4235f53ad36e38c536fb
492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3,-1,94,1,0.00870013,1595919702,Regular,3d955b4acf992d6a6b7e33876da48b7f0c93e3834971e8455f11ff7bd98fb3f2
3d955b4acf992d6a6b7e33876da48b7f0c93e3834971e8455f11ff7bd98fb3f2,1,2,1,0.00870013,1595841823,Vote,492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3
639af809db45d6431a2763853ea1df78d7426bae8ffe2fdc36fd7f04f532c7c9,-1,51,1,0.00878717,1593759605,Regular,d740eff09be80d275470ab8f9347c03ef8f72291282339311b9a06ddf1555bac
d740eff09be80d275470ab8f9347c03ef8f72291282339311b9a06ddf1555bac,1,2,1,0.00878717,1593653542,Vote,639af809db45d6431a2763853ea1df78d7426bae8ffe2fdc36fd7f04f532c7c9
51751b971a43b160bd2bd859691951673ed5ec32031ae744d8d33e4cb82a4103,-1,84,1,0.00887503,1592809559,Regular,256fafd4b1765161acddccd1a09b1bf2b188a1f72f98fdaac8b4bc1d84b198e4
256fafd4b1765161acddccd1a09b1bf2b188a1f72f98fdaac8b4bc1d84b198e4,1,2,1,0.00887503,1592690786,Vote,51751b971a43b160bd2bd859691951673ed5ec32031ae744d8d33e4cb82a4103
70d759b649a632b893774f31fa7351ace663359ff7f24ca70f947b92cae11e44,-1,56,1,0.00887551,1590908493,Regular,7ae6b0d9c36c84a0132fd7f695616f15037b191bd16cd81b37937158a60b1ea7
7ae6b0d9c36c84a0132fd7f695616f15037b191bd16cd81b37937158a60b1ea7,1,2,1,0.00887551,1590835876,Vote,70d759b649a632b893774f31fa7351ace663359ff7f24ca70f947b92cae11e44
c1f326a216437493563ad87c7b441c633795dbdbaa06d076ef3886dead00458c,-1,6,1,0.00887566,1590822162,Regular,3639383c93848887a9c9d073c8f167f4502387c8e01a02c5d94d3d9a188a271b
e377aac729754ff6b253473a6354208f988c6a3e0e50b34cf39686900910be2c,-1,24,1,0.00887564,1590736320,Regular,8983fa99571f6fde57aeb90e62e7072bafe0ead739687a4b54af3fb9a1df6968
3639383c93848887a9c9d073c8f167f4502387c8e01a02c5d94d3d9a188a271b,1,2,1,0.00887566,1590700341,Vote,c1f326a216437493563ad87c7b441c633795dbdbaa06d076ef3886dead00458c
8983fa99571f6fde57aeb90e62e7072bafe0ead739687a4b54af3fb9a1df6968,1,2,1,0.00887564,1590610231,Vote,e377aac729754ff6b253473a6354208f988c6a3e0e50b34cf39686900910be2c
e73c90963e38b6cd4e9134a79444607b0541a0288d245526cb8757c45e0daa5a,-1,26,1,0.00914401,1585638253,Regular,6b393076aaaa291b5d2635c279a0a1bc8e4babb986220efd65042b19229e4fbd
6b393076aaaa291b5d2635c279a0a1bc8e4babb986220efd65042b19229e4fbd,1,2,1,0.00914401,1585550208,Vote,e73c90963e38b6cd4e9134a79444607b0541a0288d245526cb8757c45e0daa5a
a45c3f98430dfefa3bb79cdac0262947d579d27fdbf4d77190f0147c1265dc46,-1,6,1,0.00960809,1584082846,Regular,5b6ca55dfdf88eec6d7f8956044e729502463a18b3c777c31adb81fbafee9225
5b6ca55dfdf88eec6d7f8956044e729502463a18b3c777c31adb81fbafee9225,1,2,1,0.00960809,1583929500,Vote,a45c3f98430dfefa3bb79cdac0262947d579d27fdbf4d77190f0147c1265dc46
5097305280f7d66adc4ab0d3da3f29b30401d13ae5c2f8fec0190f034f8ac2ce,-1,20,1,0.00961118,1575878413,Regular,d491722d6839a07f8207c9f66be5b08d8c34f44238e193fd1085513b586e943d
d491722d6839a07f8207c9f66be5b08d8c34f44238e193fd1085513b586e943d,1,2,1,0.00961118,1575799851,Vote,5097305280f7d66adc4ab0d3da3f29b30401d13ae5c2f8fec0190f034f8ac2ce
26b32a4cf8308326e62e27f8803f9c92dd19daa11325dbb5b834937569a1ddc0,-1,26,1,0.00970661,1575014456,Regular,c242e68e5f1ed4ad14a851c82eb4720b3595e211c1e80278d77378f9c05a7f43
c242e68e5f1ed4ad14a851c82eb4720b3595e211c1e80278d77378f9c05a7f43,1,2,1,0.00970661,1574855717,Vote,26b32a4cf8308326e62e27f8803f9c92dd19daa11325dbb5b834937569a1ddc0
43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50,-1,39,1,0.00970728,1573977791,Regular,474ac9c0749b06ab95d8130087ccd288a955bfd7104d173f7413a91acc5c7992
474ac9c0749b06ab95d8130087ccd288a955bfd7104d173f7413a91acc5c7992,1,2,1,0.00970728,1573814613,Vote,43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50
a0c4f184a293f82b86deca95ec41033d8157765a7c9bff5ca5ef0bea3f771220,-1,48,1,0.00980366,1573200139,Regular,fcd641f6aee8ce2cf017ece59d94123aa024ca0b6c704181b4aee7dd2a76f8b9
fcd641f6aee8ce2cf017ece59d94123aa024ca0b6c704181b4aee7dd2a76f8b9,1,2,1,0.00980366,1573083756,Vote,a0c4f184a293f82b86deca95ec41033d8157765a7c9bff5ca5ef0bea3f771220
4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a,-1,79,1,0.01010002,1571727690,Regular,f1d76069ba106e21a3a9d10f0c40895295bf93803019ff3105ea42eec3ed53d8
355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a,-1,213,1,0.00990174,1571681611,Regular,e199c44a44600c728ea53d224e417f6d3b198d3e0aa39b3fa8a8c8aae6616f3b
e199c44a44600c728ea53d224e417f6d3b198d3e0aa39b3fa8a8c8aae6616f3b,1,2,1,0.00990174,1571120184,Vote,355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a
f1d76069ba106e21a3a9d10f0c40895295bf93803019ff3105ea42eec3ed53d8,1,2,1,0.01010002,1570518791,Vote,4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a
f11816c57399ca55b07b1b354b6cf21e1691445c32432777636000f55945e82a,-1,20,1,0.01020187,1565869504,Regular,222652dba626bf0e534dc79e207b217fe28c6c0a17e5cc06747a8197bf356b1b
222652dba626bf0e534dc79e207b217fe28c6c0a17e5cc06747a8197bf356b1b,1,2,1,0.01020187,1565731193,Vote,f11816c57399ca55b07b1b354b6cf21e1691445c32432777636000f55945e82a
4995390ac856e47bf4fd769e8084590a6463413d871268f6f1101529967898cc,-1,54,1,0.01030388,1564628310,Regular,51d39b2d6ab44c519a8cdb8e283a0696856e85f162ac0dd58bfe4ffe2ab40c79
51d39b2d6ab44c519a8cdb8e283a0696856e85f162ac0dd58bfe4ffe2ab40c79,1,2,1,0.01030388,1564489142,Vote,4995390ac856e47bf4fd769e8084590a6463413d871268f6f1101529967898cc
aedc806fc64ec0b5bbce8180c5526ffe8c9be08db8fe809cf305dcf25d76aa05,-1,23,1,0.01030483,1563206644,Regular,3fa7fc8dd51107554f1793b8748e61d1ef2f07408772adda6494264821856941
3fa7fc8dd51107554f1793b8748e61d1ef2f07408772adda6494264821856941,1,2,1,0.01030483,1563073643,Vote,aedc806fc64ec0b5bbce8180c5526ffe8c9be08db8fe809cf305dcf25d76aa05
335c6ed4b1403dcda88872f065c3c9f2fbbb9bab110020c8243c053895e04141,-1,114,1,0.01040694,1561956777,Regular,485bdfee7d91b0e1572990d14ebf4fb03c79f124bba2c861865f1dcd47832ba3
485bdfee7d91b0e1572990d14ebf4fb03c79f124bba2c861865f1dcd47832ba3,1,2,1,0.01040694,1561762794,Vote,335c6ed4b1403dcda88872f065c3c9f2fbbb9bab110020c8243c053895e04141
a31a32eadd55751fab40d7a3c18ec1de8c8ec9e73b86440ea0208b7162431e61,-1,11,1,0.0105111,1561142322,Regular,94aa4584eb5b323d47f570b61c858972be80e42064b565cfada1f60b75414918
94aa4584eb5b323d47f570b61c858972be80e42064b565cfada1f60b75414918,1,2,1,0.0105111,1560996549,Vote,a31a32eadd55751fab40d7a3c18ec1de8c8ec9e73b86440ea0208b7162431e61
f703517ecbe57916e8dd7962c61103f1cbcc6344223826840cb4299f9f7f9d0e,-1,19,1,0.01126949,1546849659,Regular,b8c1d99a7ca5e1f2c8a3733540feda0b037ef5cdbbf26fb4fca90b284b9a3b31
b8c1d99a7ca5e1f2c8a3733540feda0b037ef5cdbbf26fb4fca90b284b9a3b31,1,2,1,0.01126949,1546761501,Vote,f703517ecbe57916e8dd7962c61103f1cbcc6344223826840cb4299f9f7f9d0e
48d8229035270a1aaa8abe7e476715e2bfc74463b702451dffe2628680d157f4,-1,79,1,0.01208111,1536910731,Regular,55a69e5073274418936224d139abd9aff4478e68e6d0706b77504bc577132582
55a69e5073274418936224d139abd9aff4478e68e6d0706b77504bc577132582,1,2,1,0.01208111,1536676001,Vote,48d8229035270a1aaa8abe7e476715e2bfc74463b702451dffe2628680d157f4
0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8,-1,89,1,0.01244555,1533806734,Regular,15c64e3472a0b0bfcd040d64895b33e46b98a1a7aa40e521b8746249b40963c1
15c64e3472a0b0bfcd040d64895b33e46b98a1a7aa40e521b8746249b40963c1,1,2,1,0.01244555,1533535872,Vote,0d00ebe57ea7879df84e600b126c7e68f8d3ef9d092e16f68973b27923c3f2e8
08d1962bc952dfeff192a124d031ac310036b92e1b95d878f61ec588064ce533,-1,17,1,0.01282816,1528351040,Regular,40789be7f31237a782e34ef87bf20cc54baf4f199cb39c913475a52e328b9122
3001065c7f40507e9a6913003a677dcb76f09daede00d821b07ece79715b61f4,-1,34,1,0.01269737,1528289523,Regular,83a1216f312a5d7584a44de127defcaf7aeb81b31748debd8a081a2948aa61d2
6e476911103aa4e5f8319f6ce5e5e95a3456895895fc0aa5e56398bfd83d5588,-1,80,1,0.01295658,1527861913,Regular,9c6f50ca0dd9165e7d818bed91e1d37a285fc7cae591e43c3b45d2717f4d7408
83a1216f312a5d7584a44de127defcaf7aeb81b31748debd8a081a2948aa61d2,1,2,1,0.01269737,1527778818,Vote,3001065c7f40507e9a6913003a677dcb76f09daede00d821b07ece79715b61f4
40789be7f31237a782e34ef87bf20cc54baf4f199cb39c913475a52e328b9122,1,2,1,0.01282816,1522799061,Vote,08d1962bc952dfeff192a124d031ac310036b92e1b95d878f61ec588064ce533
9c6f50ca0dd9165e7d818bed91e1d37a285fc7cae591e43c3b45d2717f4d7408,1,2,1,0.01295658,1520226247,Vote,6e476911103aa4e5f8319f6ce5e5e95a3456895895fc0aa5e56398bfd83d5588
