tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92701581d07da6efee0ac60363a92c0c203d6fd3ae3f9713c31a5215174beb62,1,2,1,0.00803437,1610642206,Vote,5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0
76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d,-1,61,1,0.00811475,1609661600,Regular,5ff24b0bbec7566576a69584f9e60352c2d9632069e4120d4c1da334ca7739fa
5ff24b0bbec7566576a69584f9e60352c2d9632069e4120d4c1da334ca7739fa,1,2,1,0.00811475,1609504597,Vote,76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d
53006f34c1f1e0afacf40fc08430b63d34b8d29fb2dbb21f5ae1bd37b35370fe,-1,16,1,0.00803477,1608537803,Regular,d487a17ed164f2b804ff3e1dfd55e58c56ae7da8e73603f26e3c4c7ddcaadc42
d487a17ed164f2b804ff3e1dfd55e58c56ae7da8e73603f26e3c4c7ddcaadc42,1,2,1,0.00803477,1608380435,Vote,53006f34c1f1e0afacf40fc08430b63d34b8d29fb2dbb21f5ae1bd37b35370fe
1d381fa91277d9ef11bdbd96a9dcffdc485192dba9daeb18e1c1ccba4ce201e0,-1,9,1,0.00819545,1608019384,Regular,9fdf5fcca992af8d7a59beb9e32db8eae1213efaa64655c0b59dbe05e7d17451
53f3578e983c6ed161a305efd4d79c2258dd68e65e66625eb3a1e26a19104538,-1,35,1,0.00835928,1607933353,Regular,928c4f5090161eec74d34ea4a7a6782b16509c0196d8ea69171822f3c649438e
53f3578e983c6ed161a305efd4d79c2258dd68e65e66625eb3a1e26a19104538,-1,39,1,0.00811466,1607933353,Regular,c90964d88378322b952741f49b390a80f9f86479bfe27d6b08ed058d44e0c59a
9fdf5fcca992af8d7a59beb9e32db8eae1213efaa64655c0b59dbe05e7d17451,1,2,1,0.00819545,1607900034,Vote,1d381fa91277d9ef11bdbd96a9dcffdc485192dba9daeb18e1c1ccba4ce201e0
928c4f5090161eec74d34ea4a7a6782b16509c0196d8ea69171822f3c649438e,1,2,1,0.00835928,1607835028,Vote,53f3578e983c6ed161a305efd4d79c2258dd68e65e66625eb3a1e26a19104538
c90964d88378322b952741f49b390a80f9f86479bfe27d6b08ed058d44e0c59a,1,2,1,0.00811466,1607798484,Vote,53f3578e983c6ed161a305efd4d79c2258dd68e65e66625eb3a1e26a19104538
22b84de4b97acb21e0a6a554058c0978b732f651752e7479a46277caa54e3b01,-1,16,1,0.00819586,1607674089,Regular,d6ae39d7d19d16ef4f0131a4295b66120b4a1f463f82957d8871b2e444d36d80
d6ae39d7d19d16ef4f0131a4295b66120b4a1f463f82957d8871b2e444d36d80,1,2,1,0.00819586,1607559815,Vote,22b84de4b97acb21e0a6a554058c0978b732f651752e7479a46277caa54e3b01
e76198fd00a8a6d97621f914916dbf34922d9ae91f2deb56d47d7ee5ef868b92,-1,70,1,0.00811519,1607415409,Regular,ba7c44a6d92c5688b51c1b185d5cff95da17d108913a50cf84754fdbff58adfa
ba7c44a6d92c5688b51c1b185d5cff95da17d108913a50cf84754fdbff58adfa,1,2,1,0.00811519,1607315639,Vote,e76198fd00a8a6d97621f914916dbf34922d9ae91f2deb56d47d7ee5ef868b92
ac9a84546db599ee687f61225cbffb436dc61d5a5b9105ca05cdcd4a5a5baa70,-1,17,1,0.00811519,1607241665,Regular,8679f76c2eae17daa6a9eeb87a54c05eee88d2f623eb59331a0055ede0739734
8679f76c2eae17daa6a9eeb87a54c05eee88d2f623eb59331a0055ede0739734,1,2,1,0.00811519,1607162402,Vote,ac9a84546db599ee687f61225cbffb436dc61d5a5b9105ca05cdcd4a5a5baa70
143a3732b7ac23966d915a2ec95f309128f2b908e94e53e75fa71e7196fda5d9,-1,68,1,0.00827741,1606724583,Regular,57c280b58b22a89465610645fe3e5a070f3f3f088d84dce0d7e5bab7160156de
143a3732b7ac23966d915a2ec95f309128f2b908e94e53e75fa71e7196fda5d9,-1,53,1,0.00827741,1606724583,Regular,491efd463df225c13cec79be55b4cfe52b5068f178e446c6bf02df06445927a8
57c280b58b22a89465610645fe3e5a070f3f3f088d84dce0d7e5bab7160156de,1,2,1,0.00827741,1606595584,Vote,143a3732b7ac23966d915a2ec95f309128f2b908e94e53e75fa71e7196fda5d9
491efd463df225c13cec79be55b4cfe52b5068f178e446c6bf02df06445927a8,1,2,1,0.00827741,1606558947,Vote,143a3732b7ac23966d915a2ec95f309128f2b908e94e53e75fa71e7196fda5d9
69b92a01da03cb7ec4de77b2b0fc040fdf9d8b79d76b226aa5429c3d37bfea46,-1,6,1,0.00819585,1606118464,Regular,ebcf086b4af7f8ba2fee9d1428908019906b38fe922233f94b56460f9cc02118
69b92a01da03cb7ec4de77b2b0fc040fdf9d8b79d76b226aa5429c3d37bfea46,-1,62,1,0.00844283,1606118464,Regular,ae5c9bd1993d0efabe4b71fcb5e2b7e18ef00fb520f441c73611cd53d7c52bf2
ebcf086b4af7f8ba2fee9d1428908019906b38fe922233f94b56460f9cc02118,1,2,1,0.00819585,1606031525,Vote,69b92a01da03cb7ec4de77b2b0fc040fdf9d8b79d76b226aa5429c3d37bfea46
ae5c9bd1993d0efabe4b71fcb5e2b7e18ef00fb520f441c73611cd53d7c52bf2,1,2,1,0.00844283,1605980655,Vote,69b92a01da03cb7ec4de77b2b0fc040fdf9d8b79d76b226aa5429c3d37bfea46
570eb0574ca051e140eac01ba9394ed04378d02a7a2c656205fe13d5113e169a,-1,31,1,0.00827787,1605859946,Regular,0bea5aac3d40af39d8da18fada8110e492f1d7e708288a24a1f707ddb59f9c4f
b3c6cdddebbd060a0fda510df2a424ce1992b530a47a480ad0255d47b0e86a87,-1,34,1,0.00827789,1605772806,Regular,ff166871dc3a7e3fa4d13043952767aebe39ab765d0360b65029ef3ee0d05e61
0bea5aac3d40af39d8da18fada8110e492f1d7e708288a24a1f707ddb59f9c4f,1,2,1,0.00827787,1605698155,Vote,570eb0574ca051e140eac01ba9394ed04378d02a7a2c656205fe13d5113e169a
ff166871dc3a7e3fa4d13043952767aebe39ab765d0360b65029ef3ee0d05e61,1,2,1,0.00827789,1605668138,Vote,b3c6cdddebbd060a0fda510df2a424ce1992b530a47a480ad0255d47b0e86a87
3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436,-1,87,1,0.00836019,1605427513,Regular,a96cf69831944c03cb9fabdd981f1329e1c3500069c73950e13588ce3edcaff8
a96cf69831944c03cb9fabdd981f1329e1c3500069c73950e13588ce3edcaff8,1,2,1,0.00836019,1605296430,Vote,3368c6f334218457f5cec4873a2bbfb6f3d8748ea53c6193226e82f407996436
78367b7a14b9a1206bd050ee726ee823b96b7864ec5e415097d30f1d0a991a78,-1,12,1,0.00827838,1603869625,Regular,4bea2ba02d8698b9e6a131bf301454ed881cb66ba80e0537fb793e27046f8b15
78367b7a14b9a1206bd050ee726ee823b96b7864ec5e415097d30f1d0a991a78,-1,26,1,0.00836065,1603869625,Regular,81044e2bffb9e1103491c4450cef2deeb043b03d1d36a78b526d9f563af6d527
81044e2bffb9e1103491c4450cef2deeb043b03d1d36a78b526d9f563af6d527,1,2,1,0.00836065,1603775275,Vote,78367b7a14b9a1206bd050ee726ee823b96b7864ec5e415097d30f1d0a991a78
4bea2ba02d8698b9e6a131bf301454ed881cb66ba80e0537fb793e27046f8b15,1,2,1,0.00827838,1603765545,Vote,78367b7a14b9a1206bd050ee726ee823b96b7864ec5e415097d30f1d0a991a78
ed717464e4c6743343e47ae77e8ec8e4ea3764d784dee3a7d19bd40a744f785e,-1,17,1,0.00827831,1603695612,Regular,0fc87352e4ebe9c3152c995cc180fd2bdc842cb00640e24b5ffad43ce5117f32
aa87bd2aed7537fba4d9f0213f81245a24e5acbc103fe3ab65dc0f98f2ed8e89,-1,74,1,0.00836064,1603610231,Regular,559795c0ebb6ed3c78567e694475ae71fec1c526263a3489ba9023de8e2fadcd
0fc87352e4ebe9c3152c995cc180fd2bdc842cb00640e24b5ffad43ce5117f32,1,2,1,0.00827831,1603594304,Vote,ed717464e4c6743343e47ae77e8ec8e4ea3764d784dee3a7d19bd40a744f785e
559795c0ebb6ed3c78567e694475ae71fec1c526263a3489ba9023de8e2fadcd,1,2,1,0.00836064,1603502357,Vote,aa87bd2aed7537fba4d9f0213f81245a24e5acbc103fe3ab65dc0f98f2ed8e89
b8d99d21679feddeda2a881ed798a88942bd11aba9a1c419bb0c44dd4b3c39ce,-1,42,1,0.00836066,1603092095,Regular,d6526db1a915350e437f130186f06beabbacc806d51216939ce0b5bf16a0a26c
c4e36d72cb10974f29e010c9bd4c104b965c4585455205d018bd5aa1a7e58da4,-1,60,1,0.00844379,1603005183,Regular,1aadc8dea50ad4421b6a2bf1d495e6191873cee242e66f7ce11d9092dc865c8e
d6526db1a915350e437f130186f06beabbacc806d51216939ce0b5bf16a0a26c,1,2,1,0.00836066,1602993364,Vote,b8d99d21679feddeda2a881ed798a88942bd11aba9a1c419bb0c44dd4b3c39ce
1aadc8dea50ad4421b6a2bf1d495e6191873cee242e66f7ce11d9092dc865c8e,1,2,1,0.00844379,1602911068,Vote,c4e36d72cb10974f29e010c9bd4c104b965c4585455205d018bd5aa1a7e58da4
073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646,-1,7,1,0.00836064,1602399907,Regular,9b035504f827adf6705383f9b5dff5e9c1471f2ad874ff6da6d9f3f22883fb10
073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646,-1,18,1,0.00836065,1602399907,Regular,570a9d867d5c8549f7324924f05c9a70833d211ca81bd1e07693c479317a3e2a
9b035504f827adf6705383f9b5dff5e9c1471f2ad874ff6da6d9f3f22883fb10,1,2,1,0.00836064,1602308712,Vote,073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646
570a9d867d5c8549f7324924f05c9a70833d211ca81bd1e07693c479317a3e2a,1,2,1,0.00836065,1602280791,Vote,073045aef003ce717818928ea86cbb41675745b0c8311412ad66e5f4543ae646
0db90c5908431ea5c5c63bf7e21388ee1c0c8b25361c4ca77e703bf6e2576726,-1,72,1,0.00844427,1602140429,Regular,af4184c9676b60e32f3ed770e58385dce486db729765bab797d2d8665825b0c4
af4184c9676b60e32f3ed770e58385dce486db729765bab797d2d8665825b0c4,1,2,1,0.00844427,1602044821,Vote,0db90c5908431ea5c5c63bf7e21388ee1c0c8b25361c4ca77e703bf6e2576726
59a44cc9899445307c97420b77a32d9a53da68213220130eca8f07bc4671d7e9,-1,13,1,0.0083611,1601967660,Regular,068eae3755ebd07268042dac65fd7b6950daf2210c60d9984d2008ab3a68361f
068eae3755ebd07268042dac65fd7b6950daf2210c60d9984d2008ab3a68361f,1,2,1,0.0083611,1601807353,Vote,59a44cc9899445307c97420b77a32d9a53da68213220130eca8f07bc4671d7e9
cb264af1667cfac72a636058b720be7e538c13b968e047d99a315b33c36660da,-1,95,1,0.00836111,1601795107,Regular,b57773690063275ab2bf4f928fa5ea55e15f42796a88a860fc928401c80335d3
b57773690063275ab2bf4f928fa5ea55e15f42796a88a860fc928401c80335d3,1,2,1,0.00836111,1601694011,Vote,cb264af1667cfac72a636058b720be7e538c13b968e047d99a315b33c36660da
6f8ad9150fddb77cadd0d8cf572e9b0c2b6fe6ac9f2bc91457d25164117893c3,-1,20,1,0.00852822,1601276410,Regular,0c807fe8a4218ac4036f07e4a3b110aff79896e87a292f4b5b9e1780ee197e3c
0c807fe8a4218ac4036f07e4a3b110aff79896e87a292f4b5b9e1780ee197e3c,1,2,1,0.00852822,1601195257,Vote,6f8ad9150fddb77cadd0d8cf572e9b0c2b6fe6ac9f2bc91457d25164117893c3
078dd9d4aa57cf5fa015abfe79336f12f9608302ae97a84cd9845b969f57a10e,-1,77,1,0.00844427,1600931017,Regular,4717a4357259c0986991fa6756a7eb293a44c74df47474fa097b6bec6e8d31ca
078dd9d4aa57cf5fa015abfe79336f12f9608302ae97a84cd9845b969f57a10e,-1,39,1,0.0083611,1600931017,Regular,158460012998db1c4e1abdd3c621c8b2652b83a8d919fdbbd1efe4acbec3a361
4717a4357259c0986991fa6756a7eb293a44c74df47474fa097b6bec6e8d31ca,1,2,1,0.00844427,1600834041,Vote,078dd9d4aa57cf5fa015abfe79336f12f9608302ae97a84cd9845b969f57a10e
158460012998db1c4e1abdd3c621c8b2652b83a8d919fdbbd1efe4acbec3a361,1,2,1,0.0083611,1600782908,Vote,078dd9d4aa57cf5fa015abfe79336f12f9608302ae97a84cd9845b969f57a10e
fa4d2c29734adc49feac838f267ed8f33c63d8935b69784963ad3c93954faa39,-1,86,1,0.00844427,1600758559,Regular,e9f02a0edf69d13b3c91c3536592d2d1b9e20239f437dd0643844620ced1c4d9
bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642,-1,5,1,0.00852822,1600672149,Regular,b44ba980fa54a6bfb86856f649ed65eddc89040e0342d7cb466a6c24e8058b0c
e9f02a0edf69d13b3c91c3536592d2d1b9e20239f437dd0643844620ced1c4d9,1,2,1,0.00844427,1600619404,Vote,fa4d2c29734adc49feac838f267ed8f33c63d8935b69784963ad3c93954faa39
b44ba980fa54a6bfb86856f649ed65eddc89040e0342d7cb466a6c24e8058b0c,1,2,1,0.00852822,1600596137,Vote,bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642
77d28cb2904fda79cf0428d3ccdebb4a5c7d447aee9b7254e4e79a38ecda10b5,-1,71,1,0.00861298,1600585385,Regular,77cf47ad681717bbc12da00c7c72c0eea3408c15533e3a625e871d7e887204b6
77d28cb2904fda79cf0428d3ccdebb4a5c7d447aee9b7254e4e79a38ecda10b5,-1,23,1,0.00844424,1600585385,Regular,719de801f141bfe06108f4961475bc275c7ca6475a4310cb18a285256024bd45
77cf47ad681717bbc12da00c7c72c0eea3408c15533e3a625e871d7e887204b6,1,2,1,0.00861298,1600461713,Vote,77d28cb2904fda79cf0428d3ccdebb4a5c7d447aee9b7254e4e79a38ecda10b5
719de801f141bfe06108f4961475bc275c7ca6475a4310cb18a285256024bd45,1,2,1,0.00844424,1600420922,Vote,77d28cb2904fda79cf0428d3ccdebb4a5c7d447aee9b7254e4e79a38ecda10b5
2bfe9d744dc61a641431ce4dfd2dcb401d74c8c7130b3e4e93720c4a3a41bbda,-1,88,1,0.00861302,1600412909,Regular,14ac2b67d93d742377fc7531f9df7c6377863f0873e965ad998dd7256ecf31ee
14ac2b67d93d742377fc7531f9df7c6377863f0873e965ad998dd7256ecf31ee,1,2,1,0.00861302,1600315331,Vote,2bfe9d744dc61a641431ce4dfd2dcb401d74c8c7130b3e4e93720c4a3a41bbda
15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e,-1,66,1,0.00844473,1599980489,Regular,f4ae0f09366e3894b7aa8fbf91717ef5624e01d3e0cab20477629612e1926aaf
f4ae0f09366e3894b7aa8fbf91717ef5624e01d3e0cab20477629612e1926aaf,1,2,1,0.00844473,1599893944,Vote,15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e
4859b4e7a601f0553fba7c4961bd8477740375b31773adfdd8de1b64a1686c9f,-1,60,1,0.00844473,1599289240,Regular,e518c3b09fa771c30d0616fe5bd89ac40e4e4e155d0247799a9139e12fe3f1a4
0928ba755540a440c5ae5632094dea9c9a0a2823ace96bea885d8ef43df71e8d,-1,47,1,0.00852874,1599203043,Regular,039dd1ee8c0e5bd23843187d3bcf77acb75f7bb0975781c7d141c7bd8e035c65
0928ba755540a440c5ae5632094dea9c9a0a2823ace96bea885d8ef43df71e8d,-1,100,1,0.00852871,1599203043,Regular,a189768a35114fd408acccdeb6788f1c9d26f4d8662de1e5d5a4e26fd105deda
e518c3b09fa771c30d0616fe5bd89ac40e4e4e155d0247799a9139e12fe3f1a4,1,2,1,0.00844473,1599177910,Vote,4859b4e7a601f0553fba7c4961bd8477740375b31773adfdd8de1b64a1686c9f
a189768a35114fd408acccdeb6788f1c9d26f4d8662de1e5d5a4e26fd105deda,1,2,1,0.00852871,1599108683,Vote,0928ba755540a440c5ae5632094dea9c9a0a2823ace96bea885d8ef43df71e8d
039dd1ee8c0e5bd23843187d3bcf77acb75f7bb0975781c7d141c7bd8e035c65,1,2,1,0.00852874,1599038608,Vote,0928ba755540a440c5ae5632094dea9c9a0a2823ace96bea885d8ef43df71e8d
e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c,-1,90,1,0.00852874,1599030346,Regular,f54b012c6bff56bce39290e44d553a5e408356ee3a072f9f757d8b94697cbab4
e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c,-1,106,1,0.00852872,1599030346,Regular,45a3c67faa1501c023619ac5f018f7792b83a7833f97e0c10982f6c3539390e0
e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c,-1,18,1,0.00844471,1599030346,Regular,4388c0bd921459ce3fad762e615c92708664c95ce173b9bb4b67cc92e9c83027
4388c0bd921459ce3fad762e615c92708664c95ce173b9bb4b67cc92e9c83027,1,2,1,0.00844471,1598958671,Vote,e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c
f54b012c6bff56bce39290e44d553a5e408356ee3a072f9f757d8b94697cbab4,1,2,1,0.00852874,1598920814,Vote,e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c
45a3c67faa1501c023619ac5f018f7792b83a7833f97e0c10982f6c3539390e0,1,2,1,0.00852872,1598909028,Vote,e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c
00b04f04d07cf8cee3d9ee53cbe233380739f3bce876c195298926f6aa8b2a83,-1,84,1,0.00861351,1598684529,Regular,dbc40ec8ab109425c5e263c93012d996d62620ed777f3cc4e8ce90cd9c9cd0ed
18cd08c2c5e49703c706b0684a500b7576a2e3e5b87638be9d3797bf2ac4f440,-1,0,1,0.00852872,1598598190,Regular,12733484a3e2989f03dc21a138d6d014dad64c41b3fe345296902c86e9aaa003
dbc40ec8ab109425c5e263c93012d996d62620ed777f3cc4e8ce90cd9c9cd0ed,1,2,1,0.00861351,1598568135,Vote,00b04f04d07cf8cee3d9ee53cbe233380739f3bce876c195298926f6aa8b2a83
12733484a3e2989f03dc21a138d6d014dad64c41b3fe345296902c86e9aaa003,1,2,1,0.00852872,1598434765,Vote,18cd08c2c5e49703c706b0684a500b7576a2e3e5b87638be9d3797bf2ac4f440
9f904fdbd4d6d74f14b380b6d5e3e92bc8348860fee4959321ec79524e9a6c28,-1,85,1,0.00887342,1598079813,Regular,2e3fdfb6167d4550972758c45b968c4ee9edc8b593ae7821589465e0ac99bcec
2e3fdfb6167d4550972758c45b968c4ee9edc8b593ae7821589465e0ac99bcec,1,2,1,0.00887342,1597964559,Vote,9f904fdbd4d6d74f14b380b6d5e3e92bc8348860fee4959321ec79524e9a6c28
642178bf2590ff07a72155ca2b03a5fc2adde69c900ec2c179c51596e8126750,-1,75,1,0.00852921,1597561357,Regular,8a081e58b9fec96bd37704abb4b39f598dcbf1dd683509521c2d3821fa85d6be
8a081e58b9fec96bd37704abb4b39f598dcbf1dd683509521c2d3821fa85d6be,1,2,1,0.00852921,1597467135,Vote,642178bf2590ff07a72155ca2b03a5fc2adde69c900ec2c179c51596e8126750
748083aaaa15f7c544e8060c6a0aadc0f223a499f313d63f20b5fb16f4e82689,-1,58,1,0.00861403,1597302239,Regular,df90f4e07989761faa9afa80166cd4d4a61c0c55c01802d0c9cc90d4873e78df
df90f4e07989761faa9afa80166cd4d4a61c0c55c01802d0c9cc90d4873e78df,1,2,1,0.00861403,1597219000,Vote,748083aaaa15f7c544e8060c6a0aadc0f223a499f313d63f20b5fb16f4e82689
1ce8a4619063d6f3555a3d69b822c02707197f785743ae29b0be1a261cd324ef,-1,65,1,0.00852921,1597129242,Regular,c1602069a6c7113b5e39f8c7fbf36fc5fcfefa4c9a20c7619e45c27ffceea9d0
4ccdefcad30b8a6b687e9bbe41b6f43da9d149af5db66fc88bc3f5c573b2a0a7,-1,52,1,0.00869965,1597043245,Regular,458adefc393a2d2225cc11dc3bf2475f205402249d68f9bd58bdf1e69a6ac3d1
c1602069a6c7113b5e39f8c7fbf36fc5fcfefa4c9a20c7619e45c27ffceea9d0,1,2,1,0.00852921,1596969844,Vote,1ce8a4619063d6f3555a3d69b822c02707197f785743ae29b0be1a261cd324ef
458adefc393a2d2225cc11dc3bf2475f205402249d68f9bd58bdf1e69a6ac3d1,1,2,1,0.00869965,1596930336,Vote,4ccdefcad30b8a6b687e9bbe41b6f43da9d149af5db66fc88bc3f5c573b2a0a7
109ea9b2d0993660d7ea5aae0117b40c6ac81c13ba1f4235f53ad36e38c536fb,-1,4,1,0.00861404,1596784579,Regular,052b65ed6ee0c1ebb1df19fa58f1265dfe7b060bf844104f6c1f5b8fc2297104
5c804f8c4d5c63136a0bd8fcf47b22fed20ffab239d03ab80a020ed670c3f82d,-1,37,1,0.00861403,1596697761,Regular,c82fdc44a319dc7f663039fa7fc65533ce332e3f2a8d1740469fd481bf222e5a
5c804f8c4d5c63136a0bd8fcf47b22fed20ffab239d03ab80a020ed670c3f82d,-1,55,1,0.00869964,1596697761,Regular,23ae2f0cad28c57cc7153f6c26c2dff87c363e5d185645b5ddcdae83ab84b983
