tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b21fb900811f97c17089651f51883a152cb22d1175a9e3221175a170cf3ef4e5,-1,1,1,150.86621516,1611299654,Vote,7876788aa2499b8c5828c8d4959b816779bf7bd0a990096a79ccf16903696068
392805153e4f3b35bc9880d84575322d62c9760923ce4761e528524a9cdbd8b2,1,0,1,186.21571613,1611293962,Ticket,296acd70f4d34557859b4de054d58544c93304cb621752ef47e6816e163ef867
9b1e50f82c73b6ce9f3183ba1cea9ad61a65803b73d27f44506e9d5ad0184ec5,-1,1,1,178.42291403,1611094859,Vote,6242eac24a7f9d8272019c8cc5a66f2511c4d6e36de200d374a19863b31c4640
d011470f353f198cc2cf217090d4971e57bc2b4b4fb63cebf22679793eb768a4,1,0,1,187.12034508,1610718452,Ticket,b426fc8437e2f9ed6b423b79d3ae6ae3e3f4794826896395060c951582ed7d63
8b21489a53648ce3f900600b1836134ea50fcfbce0432729b7da902a024271fa,1,0,1,181.36512371,1610645658,Ticket,baea2232a28d232449571de0a23ba3ffa5e978112e244cee49ae095ac28678a1
f2747a0400c64814bebbd752e56eb0560d5cde1573d3f3a2ea0bab3792325f31,-1,1,1,174.92889303,1610636433,Vote,3d5ba9d8b3e606ca452776626af83e27f188ad9da0c1cd8fc5be563e5d333420
6242eac24a7f9d8272019c8cc5a66f2511c4d6e36de200d374a19863b31c4640,1,0,1,178.42291403,1610627230,Ticket,9b1e50f82c73b6ce9f3183ba1cea9ad61a65803b73d27f44506e9d5ad0184ec5
d4447cfd02d28ca3be570dce9a60da682c5ffd18dd5bc0a67c6bd8ec8c2f0789,-1,1,1,165.60408912,1610569224,Vote,c147e5d9e6b5fd0e60b640eeccd6a6a609d69f05caa0b5e301bf1ed7896e07c5
8cf2127d963ff990bad52811ac6e3160aaa83fdf781fcb7c1428befae9c5037f,-1,1,1,165.60408912,1610552458,Vote,758a5e3cfa976d0ad566ea11dde43afe4b3d39dd98fba73d95382a52f46cc4e7
3cb7b53f744c7a1750f9a54f56804915a1bc26f741bd4eb78896c109eaba83ef,1,0,1,169.85171972,1610538076,Ticket,b3634a6e7afddf9e722cde0334c9850cba1cd7ab9dcf8ae2244880b844c534dc
37e3c0eb6af98733a0c71be01b71cc78603004f6acb9797184080d0cb796ee8d,-1,1,1,177.52223708,1610452475,Vote,3dacd1b472f7a5e9c576b1974035aa98e11b7b110c9ee5e98f9fed610232cadb
87b9fc351645067746a2c83727e74cb5ea2e26a0875c5cf69a8c50f5c6b59644,1,0,1,162.54211412,1610432705,Ticket,d4ccce379b29b172ccf5f784dcdb31b16d5e608ac48171e8ca1d298f1a79501e
209a1311935ce6f9ef84c090f1e5bd14f8f23b81e9cb80061eb636db96df81fa,-1,1,1,147.19012076,1610351415,Vote,48acf9498434988c060c8f1d34c00f4ac152c0cea3a6bb2947a734cdd2cb2e45
9e51ba8b23169973e734d225d626388e73b0f1537483acfd555c517911f98963,1,0,1,159.08753656,1610340408,Ticket,008a88fe934e3c627e52b601506ade42818474e94f73fb6a027eb8c4e4568e30
826fd13135ea98f3db3f105932980b1cc0dec39318a4032fea23a91038dfeb31,-1,1,1,162.00998503,1610246576,Vote,1d2fee8d8899b465512f5787964436964225476c776927a748d6e8a39676cf7e
cf397b5c35613bd993db3ccae85f50f2036b935ef6c115535a73b84bb21cfaf3,1,0,1,169.49835355,1609892633,Ticket,54deaf99dd69ddbd0e8ff0d91b8a87952c74a9bbdc9aa3b1e4cad932a986f832
0c572fee1a349bd472e380698b7778638d13886ee5e4dc58fee4d2bcb5fbfb1b,-1,1,1,165.39987374,1609810404,Vote,9f2822ee7090a9966e86394f6e63d8ab261f84f3e58ee20cb6ee9617f8bcf09d
28d1e9d0fa386740f1fa645183f044563a01428231ec8ff5f9c0172dbbf6c91d,1,0,1,175.00459343,1609798893,Ticket,118a9acfc478c7e7be8cb3de075e2dac05efdfdf485fd06b63b8ab2e35a2f518
dec8c8f1a460c44ca64369c043693cc6e535560acb98cb972329eba490b7e448,-1,1,1,174.92889303,1609691338,Vote,152c8509deb95f51bac75a8276f120d1c63a083155b9f645ba5b138698b90251
3dacd1b472f7a5e9c576b1974035aa98e11b7b110c9ee5e98f9fed610232cadb,1,0,1,177.52223708,1609640038,Ticket,37e3c0eb6af98733a0c71be01b71cc78603004f6acb9797184080d0cb796ee8d
0217cb340eb9dcacd774d71e3b95a5d579fa35cd8c9ddad0bf00bef5a2a0fbe5,-1,1,1,165.10984394,1609533156,Vote,70161e2baea4bb89ff9af4d9996f325cc9cdc53bff0accb79aa9e762ee3e4902
3d5ba9d8b3e606ca452776626af83e27f188ad9da0c1cd8fc5be563e5d333420,1,0,1,174.92889303,1609479473,Ticket,f2747a0400c64814bebbd752e56eb0560d5cde1573d3f3a2ea0bab3792325f31
152c8509deb95f51bac75a8276f120d1c63a083155b9f645ba5b138698b90251,1,0,1,174.92889303,1609477947,Ticket,dec8c8f1a460c44ca64369c043693cc6e535560acb98cb972329eba490b7e448
930cedb950979be49c3af7f05d6cc4b143e2fe2d0b16e2ee093798ba14f4acd1,1,0,1,174.92889303,1609477947,Ticket,2b4f283165876b08163fe6be32b92f9096ea567842ef64b34be6f4c24710ec88
dc22edca0459e3ed14a3288c60c6100ff3c2cd27fa33f4891612d6f69e748b59,-1,1,1,159.81230222,1609386596,Vote,e974e38d4b8be4419a2e99e1ddf7eaf48d710c614c87e03d5c90a5017a8f245c
632a7634e4cc7f7456e90f26f24e4701ba0dec1104cdb3ac2d509b3206931a0d,-1,1,1,159.87039095,1609371262,Vote,5fd3346d644b6cd7ef33b40abeac6932795f415c8b46f3cab537203c5dd15f08
c9539870b7e5e47adda394caa59085f75516bf79d7c595da66146cb2632eab1a,-1,1,1,148.60790246,1609359136,Vote,4affea3016e7250e434c5c03e84c6b6d9afbe2219e1e92d782a52c170ad5cfeb
f8942f5f79210a6b696e4e3780bb29b47f68e658c86407f79835dc28293ad62f,-1,1,1,143.72085668,1608515735,Vote,80e415a5ebcf95577bed08f25bb14275253b5654b3749ae8f3237f42e031949d
f56871200be3f1b8629a669bd7d0fd91f250739e33a29889e22552aa239cdec0,1,0,1,163.0090245,1608175120,Ticket,f7cdbe5055948afd743486e8c7193ea21e3070e2bca4aa55004ebe179cf3bf7a
67e4bc0518611c81893f9a56690cd334558ec69b998d68aba655a951d89fc4cb,-1,1,1,166.66724424,1608088844,Vote,cc490c885c1509168a54391edc64efea7ea49514e7a5ffa066e184c9def1e187
cfa9fdf85afa8d1805cb378697188e2e9f508d68643d778162e5123ecfb49ad1,1,0,1,161.39631667,1607996309,Ticket,a4cefbd3a365ca36d33a9e353b84da4e6a81e90bb9cc2d72d1ae57523a4fee01
1d2fee8d8899b465512f5787964436964225476c776927a748d6e8a39676cf7e,1,0,1,162.00998503,1607909955,Ticket,826fd13135ea98f3db3f105932980b1cc0dec39318a4032fea23a91038dfeb31
04a477e778134e07bb3e8939ef13087fcc55ab011d5daf9e4bd2230dc6350f52,-1,1,1,149.75638092,1607908682,Vote,e17ff91fb66920e0b17d0881f0c82fd14ffcc8b61dc9fa6584ac23aca5a674bf
7fe038d2a2055bbd4b222a6d5a5589a6b95d51a27aea5555a5b04134e806a8cd,-1,1,1,149.77788467,1607828045,Vote,51816197802dea7146fc394bfc6ac5fdb9700250fb163c88c3ecf0ca14eb780f
758a5e3cfa976d0ad566ea11dde43afe4b3d39dd98fba73d95382a52f46cc4e7,1,0,1,165.60408912,1607523152,Ticket,8cf2127d963ff990bad52811ac6e3160aaa83fdf781fcb7c1428befae9c5037f
c147e5d9e6b5fd0e60b640eeccd6a6a609d69f05caa0b5e301bf1ed7896e07c5,1,0,1,165.60408912,1607519417,Ticket,d4447cfd02d28ca3be570dce9a60da682c5ffd18dd5bc0a67c6bd8ec8c2f0789
07e661ffadc7a006aebe6606b0eca8c7ecb22de3136ac805b323c459b83ac786,-1,1,1,147.79011001,1607445712,Vote,7a6a13872e495973302adca24e6d73f19f007e6b2497b9ae05e1be5af8ee5d93
9f2822ee7090a9966e86394f6e63d8ab261f84f3e58ee20cb6ee9617f8bcf09d,1,0,1,165.39987374,1607443454,Ticket,0c572fee1a349bd472e380698b7778638d13886ee5e4dc58fee4d2bcb5fbfb1b
31167a5fa3b8532d4e594af03a562bd2a01f0083d16ad96de3bea154bf463200,-1,1,1,141.86863181,1607441358,Vote,55066cbc187c8fe6ebf654448ef37f1be7ed28e0ac3ea2db2ef10244548d7751
5cb954431f1634174593475e97810fa6947869863fa13c474e1122d6003fc31b,-1,1,1,158.49081115,1607353805,Vote,41f6b42921bc46eb2b38a927167540a8b789b5febb67a90de6c4c81c8c5f353d
8f8df63c6119941e4a39b50d4afbb423266c2a764805ab6878d22edd77ddc057,1,0,1,179.43333868,1607295065,Ticket,0984f22dda19037260b1d4046277b80e539d38089dbba8983180be425892dfdf
e552ecf93862875f15172d12fed12b5c4692b6b9b3f2a1927a9ada36b3774648,-1,1,1,162.42439957,1607215524,Vote,f090052ec0df1449f423eda8aefb169386672393b986b10e391074231970d712
5587394531269b29afd124856667d22bdba3aa9a95f1c4f147cc20670b58aa1a,-1,1,1,141.0225361,1607201094,Vote,2da56504158a5aa5625978b12e274fe8c92655d361e838f2d597838e30d6b308
c4033761040a403641463c5e75e16844d8559f4c3151c63d63fcd1e8ea727168,1,0,1,189.35807793,1607044790,Ticket,d88b4f67d40855cbb3eac6e90b0970b3f9cd01a4bb0fc5c49c2c0b78f581135d
2ff8276630bdb34b2b4287f17a0b1326653f8ff6bed81d1cf0e24c65d709c03e,-1,1,1,157.51767785,1606951793,Vote,81ca9d530b36c0ebc1ccf438c34363534667607ce94d3f9c2f3cdc9093215aee
4affea3016e7250e434c5c03e84c6b6d9afbe2219e1e92d782a52c170ad5cfeb,1,0,1,148.60790246,1606632648,Ticket,c9539870b7e5e47adda394caa59085f75516bf79d7c595da66146cb2632eab1a
80e415a5ebcf95577bed08f25bb14275253b5654b3749ae8f3237f42e031949d,1,0,1,143.72085668,1606603534,Ticket,f8942f5f79210a6b696e4e3780bb29b47f68e658c86407f79835dc28293ad62f
aa06bc1c5ba043e21f4da3294d23023e2dddbc1cfef4331665f11f8d069af647,-1,1,1,141.97036981,1606546951,Vote,54df6fd0d4610f88e3950430350cc8c16c00719bed5cff8799fb8d6713168d60
7a6a13872e495973302adca24e6d73f19f007e6b2497b9ae05e1be5af8ee5d93,1,0,1,147.79011001,1606523380,Ticket,07e661ffadc7a006aebe6606b0eca8c7ecb22de3136ac805b323c459b83ac786
68840b7d648796295f612062d43f0795bb83fb9bf39bee69bf64b0717ae71942,-1,1,1,166.06881699,1606522860,Vote,b6020a0aef6829b83d6926761f7de8cebf5ee2db4963a832e455316aa30f10eb
944908867aad40d06ea4ee1746be9c85628c5db0d5e470e8ee7e846d4a7857bf,1,0,1,159.81230222,1606474399,Ticket,8a795b533540e7a04cdb84e2b6bad068cfe0ee59ed82ebd664f263b3f40196e4
d115e0c6f38b0337f75d5800b2b4a045b08ed010343228b3f6b0e3415ddcfb79,-1,1,1,166.66724424,1606453159,Vote,59e24d873a2c42fce3fb820eb435439d9fc189fb05adba78375cc00f67f360f9
e974e38d4b8be4419a2e99e1ddf7eaf48d710c614c87e03d5c90a5017a8f245c,1,0,1,159.81230222,1606452864,Ticket,dc22edca0459e3ed14a3288c60c6100ff3c2cd27fa33f4891612d6f69e748b59
b6020a0aef6829b83d6926761f7de8cebf5ee2db4963a832e455316aa30f10eb,1,0,1,166.06881699,1606427000,Ticket,68840b7d648796295f612062d43f0795bb83fb9bf39bee69bf64b0717ae71942
501f13e7f92794383c6c24a3273b5788a16d11556e41d7f58476a9962ea6366a,-1,1,1,147.31918964,1606393633,Vote,86908b4f42f5b7780d52b176b175e927fb539c1bc89213692e39381ccc692e32
675d8565f3b6b0d731e00f535ce2970fac6a99537ba97b01fa26fa85dddd2ec5,-1,1,1,175.72051316,1606370747,Vote,1ef18bd88a0159fd0a562e4ac4832d806c2c1899e7736e366a1ed13509b30664
1bfe190bb5515d7e1e4b98fa81ac20b40958ac250ad742643a9434859e406757,-1,1,1,149.75638092,1606175085,Vote,4d60577614c31119851d24dd80bbe4294fbad40dfdbfa9bd8beeea80de6f0357
1ef18bd88a0159fd0a562e4ac4832d806c2c1899e7736e366a1ed13509b30664,1,0,1,175.72051316,1605903312,Ticket,675d8565f3b6b0d731e00f535ce2970fac6a99537ba97b01fa26fa85dddd2ec5
621052d5362f9bfe7d152c7a9ccfad46d7c4f924728268174cce49ecbb85006c,-1,1,1,149.19365415,1605824627,Vote,6706be7886c5779cc38899463d85be735ae025b0d13f30778645ace020dc1206
59e24d873a2c42fce3fb820eb435439d9fc189fb05adba78375cc00f67f360f9,1,0,1,166.66724424,1605756429,Ticket,d115e0c6f38b0337f75d5800b2b4a045b08ed010343228b3f6b0e3415ddcfb79
cc490c885c1509168a54391edc64efea7ea49514e7a5ffa066e184c9def1e187,1,0,1,166.66724424,1605752981,Ticket,67e4bc0518611c81893f9a56690cd334558ec69b998d68aba655a951d89fc4cb
cd70e65df8e2ce820d019ae8f0062796d7408f988272c393cc931249f2e31b76,-1,1,1,147.52674567,1605677428,Vote,f846337e211e9c13c5956864b6fbbcc02a4e9ba90596a8c49b5be79b56128f07
41f6b42921bc46eb2b38a927167540a8b789b5febb67a90de6c4c81c8c5f353d,1,0,1,158.49081115,1605606850,Ticket,5cb954431f1634174593475e97810fa6947869863fa13c474e1122d6003fc31b
b28f53e6398d6a19167f9ee4e7972c3577ce63fd85c46707e64a59523178224f,-1,1,1,145.90810683,1605530551,Vote,dc3c97985bb260a4d538ed98e3dcc19f926293bb800c06ca862c811024611145
a56cfe46e8d6e8505a032b8cf068d51cbdf0d41c5b0ddc3d12c091e438f668f8,1,0,1,158.92286677,1605435820,Ticket,550490b66573a8c33607f4ecb3646fbb446aeba05751bd3649403f5fa80bb7b3
25a16c1dd73c38be8c5c35ce462819a0077c720dee7e60173f9775ac88ada4a7,-1,1,1,152.47136151,1605346081,Vote,cf787fa66853b69c46ebc7a003300f64b61dbab766da754751a0f2796292c8a7
f090052ec0df1449f423eda8aefb169386672393b986b10e391074231970d712,1,0,1,162.42439957,1605039329,Ticket,e552ecf93862875f15172d12fed12b5c4692b6b9b3f2a1927a9ada36b3774648
63984f7afed38e148d9d986069cf79c9aca451fc3079befee7873955bf6d2ee1,-1,1,1,150.13953462,1605028793,Vote,ab83231ec3ea888165b538dd6b23fd45f8ff5d30304e1521d822b228604d287b
2f2e8af2660365e70da705b13ccb0ac23cc3e727b1d47e3e0b0cceef32f2451f,1,0,1,161.07807899,1605008994,Ticket,d7e9b6c342b0580e68949a84f7b95ebad571224902a8760a7ea69e391b1b5145
5e45405758ccffee4c08c0c53f4b451192cbf51466be669eec2504ee04d227ca,-1,1,1,145.1123621,1604941602,Vote,f57384b72b00534db3782209546d1ff9091e22737da033b3c9acf2c59871538b
e1e1dd2e193af74eeab3c923a580dc3bfff43c9e2b0a6c992cf4b6400a12c11e,-1,1,1,146.69539374,1604930896,Vote,27fd7ed39b32db792b5a950ae4269f38b6fcbc30f23f1f5f51390350c4b3006d
72298229ae2ed93f87f0a79e50a20d62d35c87d78107a96ca55a01368496fbb4,1,0,1,157.51767785,1604845959,Ticket,ddfd1ed4816a63c0909a8ba515ecc0e639123257283fa01081cca266bc17e82f
81ca9d530b36c0ebc1ccf438c34363534667607ce94d3f9c2f3cdc9093215aee,1,0,1,157.51767785,1604845959,Ticket,2ff8276630bdb34b2b4287f17a0b1326653f8ff6bed81d1cf0e24c65d709c03e
00846d5213d6cd649de360d3f5e1cad29700ab27eb0bc2fe6234b8812a962d78,-1,1,1,141.0225361,1604708969,Vote,cf26b5567857047fdfb278600bab51dc467fe871564ba2e6604c0ac7908c207c
014017976fb07ff5d9a6c722f99c2f7449bf1483258dfeff765edfa9febfde82,-1,1,1,157.06291579,1604655192,Vote,3abdae29ff3a656246c058014b2bfa6427c2cf87ac4f94b2263a78c5e2eb286e
86908b4f42f5b7780d52b176b175e927fb539c1bc89213692e39381ccc692e32,1,0,1,147.31918964,1604562371,Ticket,501f13e7f92794383c6c24a3273b5788a16d11556e41d7f58476a9962ea6366a
788fa4b000d927402e4eefb8c2751055ab4dcf04616dcb3c53c7041217e31f98,-1,1,1,145.36619257,1604481167,Vote,97f7dbe687816b4c1e95b4be8677cc1fd55b46f17f34b733d502f396f018c4b5
54df6fd0d4610f88e3950430350cc8c16c00719bed5cff8799fb8d6713168d60,1,0,1,141.97036981,1604437873,Ticket,aa06bc1c5ba043e21f4da3294d23023e2dddbc1cfef4331665f11f8d069af647
8745869f67d15b963e7e66e3b047d076a1247a8447bc0222c06fc23d334f1942,-1,1,1,165.10984394,1604309414,Vote,4476abae34232aa245a76fd354fc1d24958a9679205a64712cd46428f2b1ecb1
2da56504158a5aa5625978b12e274fe8c92655d361e838f2d597838e30d6b308,1,0,1,141.0225361,1604268586,Ticket,5587394531269b29afd124856667d22bdba3aa9a95f1c4f147cc20670b58aa1a
cf26b5567857047fdfb278600bab51dc467fe871564ba2e6604c0ac7908c207c,1,0,1,141.0225361,1604268586,Ticket,00846d5213d6cd649de360d3f5e1cad29700ab27eb0bc2fe6234b8812a962d78
67b19fd121c4dcc179dbb360b90b565eb26e2fadcd4fc752c9c42168cfd4940e,-1,1,1,159.87039095,1604212917,Vote,8460d804be34a920d3f71ee21a3bb3dbcd905f0ec1f2f7fab4d01fc4b46cc04e
48acf9498434988c060c8f1d34c00f4ac152c0cea3a6bb2947a734cdd2cb2e45,1,0,1,147.19012076,1604168522,Ticket,209a1311935ce6f9ef84c090f1e5bd14f8f23b81e9cb80061eb636db96df81fa
ab83231ec3ea888165b538dd6b23fd45f8ff5d30304e1521d822b228604d287b,1,0,1,150.13953462,1604128994,Ticket,63984f7afed38e148d9d986069cf79c9aca451fc3079befee7873955bf6d2ee1
cf787fa66853b69c46ebc7a003300f64b61dbab766da754751a0f2796292c8a7,1,0,1,152.47136151,1604104795,Ticket,25a16c1dd73c38be8c5c35ce462819a0077c720dee7e60173f9775ac88ada4a7
c9a415531b3249a47adf4d3182de3571cecac565f62cbc2c7887281920da2f18,-1,1,1,146.597059,1604098312,Vote,d9aa66ea2d18a3b9a8a7f8e689dddda9171adebfd1a30a39abdf31dd6f3ad411
b312aa2f2e86becb9e3bbf2a7ec616d5eb29de05d1aec4f9b487a8c535f48117,-1,1,1,152.2293811,1604040952,Vote,6fb3c327b221766d9945b6e53cafa892b778ff7206e0b77483d4cd940e2ab739
52ac5903ca6772e184385f6a2cb23ad008cf3ca2486dd1921e8b4c66d42b28d4,-1,1,1,146.0176283,1604018159,Vote,9c160c7f6dd21024d85675355345f67522bff282ea79a3b2116237c80ddf45db
9729cea89041dc31d535318c35916725c4ef05f2fab4e03e22bc5c5305332a77,-1,1,1,135.12861775,1604006378,Vote,15f23d9f5e184f93d2533105c579ea255d628653e39712ac5c1919b005e8d3b0
3abdae29ff3a656246c058014b2bfa6427c2cf87ac4f94b2263a78c5e2eb286e,1,0,1,157.06291579,1603982406,Ticket,014017976fb07ff5d9a6c722f99c2f7449bf1483258dfeff765edfa9febfde82
5fd3346d644b6cd7ef33b40abeac6932795f415c8b46f3cab537203c5dd15f08,1,0,1,159.87039095,1603973192,Ticket,632a7634e4cc7f7456e90f26f24e4701ba0dec1104cdb3ac2d509b3206931a0d
8460d804be34a920d3f71ee21a3bb3dbcd905f0ec1f2f7fab4d01fc4b46cc04e,1,0,1,159.87039095,1603959275,Ticket,67b19fd121c4dcc179dbb360b90b565eb26e2fadcd4fc752c9c42168cfd4940e
1534b5168f5e2c564a78fb2c14e6cea90afb6a62e199bc9449684117b28e1751,-1,1,1,167.36325375,1603905502,Vote,ba68c0e2c3e67a1bb1f1ddad852b2861eeda5341c4962aae83b3d5e7d2e8a951
34b5cd41887d50d524e34dcdc22440ff21edae663e7d08459303c8dc1429b864,-1,1,1,147.0462792,1603870152,Vote,194ba32839da4ebce8c1ade31c2684d53e6d4984b7e8b2ec7a413950d96ab20f
ba68c0e2c3e67a1bb1f1ddad852b2861eeda5341c4962aae83b3d5e7d2e8a951,1,0,1,167.36325375,1603781393,Ticket,1534b5168f5e2c564a78fb2c14e6cea90afb6a62e199bc9449684117b28e1751
1a76b8a25ecd6565e59e8821c4bd29f31bf36cd4c760fb9349eff31463889bcb,-1,1,1,148.03489596,1603730157,Vote,36fdd1bde64b03e4488b7f082ed454d349966f89109d5e5e56df4024ee807d3a
c2c9a2f2cfc4009b2927a8066af130f5d1bc1a5045fb67be2faf88727afc3726,-1,1,1,165.10984394,1603672109,Vote,039fbc0b57894212f0b560de54adf661be27abb99f7f1097c5968132df24cc0e
039fbc0b57894212f0b560de54adf661be27abb99f7f1097c5968132df24cc0e,1,0,1,165.10984394,1603438345,Ticket,c2c9a2f2cfc4009b2927a8066af130f5d1bc1a5045fb67be2faf88727afc3726
4476abae34232aa245a76fd354fc1d24958a9679205a64712cd46428f2b1ecb1,1,0,1,165.10984394,1603398406,Ticket,8745869f67d15b963e7e66e3b047d076a1247a8447bc0222c06fc23d334f1942
70161e2baea4bb89ff9af4d9996f325cc9cdc53bff0accb79aa9e762ee3e4902,1,0,1,165.10984394,1603398406,Ticket,0217cb340eb9dcacd774d71e3b95a5d579fa35cd8c9ddad0bf00bef5a2a0fbe5
c383800393df4233acce800218a7dda44a0fff46e4e6c5efa84a83cc6f63ae67,-1,1,1,148.75776513,1603356299,Vote,f2f1f0166f732a2e8f1774537d9bb92792f0e0da14cae78f021fdbc065ad2614
394f5b05cf506d8c2c54e0f89c600ff63147f5707a4e33c4e4fa85ff2d409274,-1,1,1,155.61900193,1603313489,Vote,320ca1921185ed1381bbe3a667eb6c194059d4aabaebee492a4129f7354a8a27
f06b7c3b9613ce58bbef41ba41ac17371e1768f3a53fd80d4eae18127da1dcd6,-1,1,1,147.82422413,1603294574,Vote,ff907b6f591b126d2b7f7b326524c43ac4d902b4fd8b31a8f1337fbe22eb3936
7876788aa2499b8c5828c8d4959b816779bf7bd0a990096a79ccf16903696068,1,0,1,150.86621516,1603198480,Ticket,b21fb900811f97c17089651f51883a152cb22d1175a9e3221175a170cf3ef4e5
ff907b6f591b126d2b7f7b326524c43ac4d902b4fd8b31a8f1337fbe22eb3936,1,0,1,147.82422413,1603179623,Ticket,f06b7c3b9613ce58bbef41ba41ac17371e1768f3a53fd80d4eae18127da1dcd6
a8a0975fd3ef9f285af9aba74f3034d829470fce88b15e4e1fa4bfef3aaafc68,-1,1,1,145.36619257,1603121172,Vote,64771610819de4ce4411bbbb22a447aab53ce8c310bdab3a3461c1f4ec0996be
