tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d234c639e10e651702d64727460a9899e5bc380c06413e105a1c5225f3220cbd,1,15,1,0.99565947,1501104784,Regular,bf23a69bcdf940eda8327288f841fba48f9d5e158bacf262a2c70607cee47925
9e699714dd47081dac589b9fc1b2a56f17ec6d5007f4cf15c50fd1983a72ff85,1,9,1,0.99573827,1500648904,Regular,08641a6ce74187e0388cf0534662b50f04812e173b6d976e85fa26d2a4bee1eb
26536fd26c3133df401cb6c1e67b73d0502fa40566870a7b8d5df49f8b684d36,1,10,1,0.99572423,1500170535,Regular,2c5cca01e90eafce3ae25ddc850679e01abbcbb242a69cf88172ba854fd2c66b
b7ff29cbfce987aca28df62f0b5d1beba888c9c1059d45aabc0fbb7aedd6aa4f,-1,16,1,0.99681623,1499738625,Regular,7bdf87635ec2ba350725a1ec7bda1b1af9a9d4c53b397a26ab883bfc88116580
7bdf87635ec2ba350725a1ec7bda1b1af9a9d4c53b397a26ab883bfc88116580,1,1,1,0.99681623,1499734266,Regular,b7ff29cbfce987aca28df62f0b5d1beba888c9c1059d45aabc0fbb7aedd6aa4f
752ea6bb048b592acec25feae441ed9b1a34c1439d9dcdd1886a54efda107350,-1,57,1,0.99783382,1499363768,Regular,73bec75fbf850e945d30af989095202e7688ae87ff2a1302467437853e3339ad
73bec75fbf850e945d30af989095202e7688ae87ff2a1302467437853e3339ad,1,10,1,0.99783382,1499309201,Regular,752ea6bb048b592acec25feae441ed9b1a34c1439d9dcdd1886a54efda107350
4ba618beb46a707295658ba611b6348f81a92b43dbe78f2cd1fde817a5c9f56a,-1,29,1,0.99649872,1498958249,Regular,e8d54a6056ee4825f53540003407e705a35dc042061a830974b814199b8bb03e
e8d54a6056ee4825f53540003407e705a35dc042061a830974b814199b8bb03e,1,2,1,0.99649872,1498952547,Regular,4ba618beb46a707295658ba611b6348f81a92b43dbe78f2cd1fde817a5c9f56a
76fa68ff0d36c8a11c9d42269ca25bea3bba956b00119271533ca59bb1f16ffc,-1,30,1,0.99695252,1498622895,Regular,143cdd6f8f9f647fed049dc98c8c62b8249d8b422f778d36af0daaf7fb13f039
143cdd6f8f9f647fed049dc98c8c62b8249d8b422f778d36af0daaf7fb13f039,1,28,1,0.99695252,1498622019,Regular,76fa68ff0d36c8a11c9d42269ca25bea3bba956b00119271533ca59bb1f16ffc
e9e3f3e3b7ce968847e75b0f6fd5bc0895f0d679380b6cad64bc9334781219bc,-1,17,1,0.99604649,1498388602,Regular,c30527665ff861626b7c7da9f055bc4923213fff86dd3bbc11d4ecbaded9e93d
c30527665ff861626b7c7da9f055bc4923213fff86dd3bbc11d4ecbaded9e93d,1,17,1,0.99604649,1498294142,Regular,e9e3f3e3b7ce968847e75b0f6fd5bc0895f0d679380b6cad64bc9334781219bc
94dde5314bb2021cebfeed3650229be2ad049ced0feb44896973b36fcb159c5d,-1,21,1,0.99578591,1498007459,Regular,aa5d01f3e6ab10ae16fca7fd3287e0cb4bae1a547885266ef920f557b5ae064e
aa5d01f3e6ab10ae16fca7fd3287e0cb4bae1a547885266ef920f557b5ae064e,1,26,1,0.99578591,1497998456,Regular,94dde5314bb2021cebfeed3650229be2ad049ced0feb44896973b36fcb159c5d
d9d09762beb812cf68cbe6e784fe437ead0081d0e3accb1004e71ea1cbadc008,-1,23,1,0.9972825,1497880657,Regular,2811c048ea1d2819144aa24c2dac728ad4e67d6207027f5859d9887fd94252ae
2811c048ea1d2819144aa24c2dac728ad4e67d6207027f5859d9887fd94252ae,1,3,1,0.9972825,1497671090,Regular,d9d09762beb812cf68cbe6e784fe437ead0081d0e3accb1004e71ea1cbadc008
067bb059f9c2339757f6a22b2de3b4813929337c73468fd0eafcfa746e5034e4,-1,16,1,0.99525511,1497398114,Regular,a53e9866e5bc4b914a0e5e09096694b160b01bd64927c08d89e9b06b8ce3ca65
a53e9866e5bc4b914a0e5e09096694b160b01bd64927c08d89e9b06b8ce3ca65,1,15,1,0.99525511,1497390474,Regular,067bb059f9c2339757f6a22b2de3b4813929337c73468fd0eafcfa746e5034e4
8217ef988f6c57b746b8412a122726582ac98ba645efe6b2f722f517aebf4f63,-1,15,1,0.99504004,1496922381,Regular,31da21755fd558b78170aa9ee27fa0219d24a06a04fb887a943c80be38edb50e
31da21755fd558b78170aa9ee27fa0219d24a06a04fb887a943c80be38edb50e,1,22,1,0.99504004,1496917758,Regular,8217ef988f6c57b746b8412a122726582ac98ba645efe6b2f722f517aebf4f63
57fe359be260c9b8ce6ac9b33142ea278156de3ba39da983b356d3285872e0cf,-1,45,1,0.99608638,1496834420,Regular,167df575d0494c70484b843bc4bb186b66126d842065c61cec41db1bc83fb556
3918493ddf51fd51c5ed7225bf399fdc2c0037f0bf730612e25a5a0ef1b97fd7,-1,46,1,0.99569476,1496524869,Regular,7edfda93eb83bb7f33279310a9d3f1b2d817769d87040d86c1fa740537a967a2
167df575d0494c70484b843bc4bb186b66126d842065c61cec41db1bc83fb556,1,12,1,0.99608638,1495826022,Regular,57fe359be260c9b8ce6ac9b33142ea278156de3ba39da983b356d3285872e0cf
7edfda93eb83bb7f33279310a9d3f1b2d817769d87040d86c1fa740537a967a2,1,11,1,0.99569476,1495136139,Regular,3918493ddf51fd51c5ed7225bf399fdc2c0037f0bf730612e25a5a0ef1b97fd7
6f20af94c14279c7a28ca9afcc209b8f3129ffe51df0c786502dab4dc856cee1,-1,16,1,0.45371024,1494442583,Regular,109a2f69945b089b24d5b3e5debbf0a1bdab3c5b13b74a9c3629cd119c118f43
109a2f69945b089b24d5b3e5debbf0a1bdab3c5b13b74a9c3629cd119c118f43,1,1,1,0.45371024,1494438883,Regular,6f20af94c14279c7a28ca9afcc209b8f3129ffe51df0c786502dab4dc856cee1
