tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
784d8dd79f48464c4c4f808cafc53ee7cf9b0aaf9edb72eb6cc6c4e8a069504c,-1,14,1,0.21287702,1675830172,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
4104520941784de24b9ba7042b9ff9ca55771371441e2bfcf71935ffcafcd1f9,-1,21,1,0.21450403,1675826994,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
73f48165e64d5ed174b55c15e72c1cbe2afa0d1d350bf89b20ccf9c68aaafbc6,-1,45,1,0.22683876,1675803868,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
b2bb7c0098c700a9d01469f647c3c3cee81532168b3820f418dddef4018f1cbe,-1,4,1,0.22902569,1675801202,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
a0bca0ff1bc6bc1529c804fda7140d0af3b036f08c00d714976595abb8c41754,-1,35,1,0.23115257,1675797185,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
31d5eb880cd0cb689a4729a938056a5601175170ec2c8b3ca1804e980bcca39d,-1,30,1,0.23259906,1675794783,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
14b6d9c596689993a283bd6fa7683684ccfea4f7305f54cb23fc9544a7886bc3,-1,16,1,0.24059859,1675783776,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
0a8a1a8cd77fd0df5e25d086045fd69d2c6bda2f170fe11d3d258c5018467217,-1,6,1,0.2446998,1675779088,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
56e67ecabe8cc5aaed68a5894b000cc569848ba7837b6517c973e78f03200a9a,-1,33,1,0.2478807,1675774746,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
258ae77fc9b250d3a80d6c6df59493348a82589d99a41008c532b03b3ac898a4,-1,43,1,0.248727,1675773727,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
339a7f5949bc29d7c13ba8bf7b60747d0e830d82935e35e8a2c92cf4a1f8c510,-1,13,1,0.25108676,1675771082,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
339a7f5949bc29d7c13ba8bf7b60747d0e830d82935e35e8a2c92cf4a1f8c510,-1,18,1,0.25103793,1675771082,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
0f842cb5009021269b8c25e1dda37fb53a687988b25ffc16b974ade393af962a,-1,36,1,0.25179016,1675770605,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
e95302b90a358583ee89d7fc81c2dfd84f0bc38845ff4e07e99c4e86ff307584,-1,14,1,0.25301543,1675768545,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
8b4d56fa3a992807659145cb1f0347eb8af195f60aefeac15f2d112382488cbe,-1,42,1,0.25434239,1675766852,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
0f81156c5037486ed4e63bb47380a3cd76c384c4f49f10f526a25e533a50da09,-1,12,1,0.25563365,1675766062,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
d8889d753dc10c989a7bc8e5e66e14073843a114f306f3736252e900b5ebe9fa,-1,35,1,0.25679648,1675764602,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
6e74d1b34672d707777b7796e52a28cee47fb677e831830041382271a302c12f,-1,2,1,0.2576286,1675763040,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
a26112c061d513472e899c80e964a19372b21d6f01c667da0f1667d86f450689,-1,2,1,0.26281632,1675756507,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
cab22863dd679039697f3f6459315bbea1090d2e4e37162d4ce6fae092d8ca3e,-1,14,1,0.26878096,1675749445,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
96b686d2e960767e14c7074837aae4f90eb736421917a3c842e9a298d4df7714,-1,49,1,0.27374144,1675743321,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
438442cde86278b08eb163890f6839197620b30cefba651955020582f9f94a65,-1,7,1,0.28331726,1675733463,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
29b13d2ef5bed1cf236f3cbe2f279f8ec6e332bca7cb3ec2a48a938e05be4a4d,-1,19,1,0.28550261,1675731117,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
96998844152e61d85821cac2f5048e3eb7e70e380e0d284307dd02870ca611fd,-1,43,1,0.29101354,1675724964,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
8f1c2674a1dfb70dfad5fcb830237b46abe6831cb71b1921218b919e8f079627,-1,35,1,0.2937118,1675722376,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
64b3b7998c5fe28a6d628b6d20d1d7cebcd99eda48ccb252b24ce60685240666,-1,20,1,0.29444972,1675721838,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
855aa91b533f0ae4f6db1fae9027849f2e3eed1f46f432595e4abea5d7c9bb4c,-1,45,1,0.29475239,1675721518,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
cbff0340842829dd744195482c69d75ae5f17fe742b4f225bf258803e5bef9c9,-1,13,1,0.29825955,1675718412,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
9768b58988836fe8affb52adcd53c87209f49f6291955f1adc0513a27dd54597,-1,16,1,0.30633324,1675710209,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
c3e4a8f752094bd318b668a939565b47f03a9efe9b171f265004fb791bb8727b,-1,17,1,0.31594348,1675701522,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
c3e4a8f752094bd318b668a939565b47f03a9efe9b171f265004fb791bb8727b,-1,36,1,0.31567844,1675701522,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
2c5c6c40c1cda3a7a138a53f4501bb637f62645c781951c444865c2a52c704b9,-1,44,1,0.31868284,1675698201,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
2c5c6c40c1cda3a7a138a53f4501bb637f62645c781951c444865c2a52c704b9,-1,0,1,0.31926383,1675698201,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
975587480f7a2611ea1b564a4d21629e3061952b9734061d5315f143a3470063,-1,49,1,0.32403439,1675693261,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
591fa95847d90303020a053a2cfde5f9887ecf286c4e960fe4e8a5d94f61937f,-1,7,1,0.32720536,1675690802,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
e947ca34521bfa72cb4fb47d516b8a6ff9c5f76d3f2aad07776e67e9d53c66a9,-1,48,1,0.32736689,1675690160,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
9055711e3a685b96888803490375a47e1cb0dd12567afe607b0eaa6d541e77fc,-1,11,1,0.33306251,1675685697,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
e9a9a6652c06fc4bf7a5392cba465852290a389c3d9ab5046d2aa7ddb4a920a5,-1,40,1,0.34213305,1675676219,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
d126fa21ec598c323f7bb2fd4e126560c05d8965ec19c30178e9edd6589db2b7,-1,23,1,0.3545312,1675665179,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
b3aba7cba7591f83b46d428808e327bdf4f324d1338b92648084bea6519b7a46,-1,14,1,0.37041922,1675652120,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
a7c651833935ead33a87a77a3c8378a5cfb7ac7d0c62a822f30c62f0ddd8ee9c,-1,48,1,0.38442078,1675637699,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
0f147f50fc4a706c384f471e5572b6ed65688aa94a2598214588423267892ca8,-1,26,1,0.42302568,1675604610,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
6a0172579e1ab77172bbedbeccac6bf40dbdaf51f45d424acb247c485c507e16,-1,43,1,0.44092256,1675591018,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
a39d8a439ebc8a67209cdd55d5fd34b65b5573ee65feebe37e6239bf2277c882,-1,17,1,0.4447931,1675588284,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
6d44f45199bcb3a657c50f54060d1148eb629fb682e0cb47e4bb95adc0626276,-1,32,1,0.52954865,1675539813,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
5bc91c5f4ae4641d17c457460b83b4851df7d3f5b9a20df54f4bb2822d8afce7,-1,1,1,1.11789779,1675371826,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,169,1,0.01385434,1631506736,Regular,b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,486,1,0.17556164,1631417451,Regular,4fab44c6d6095089d6302de904d5e5a1461f48eda80ef49ac5c1a4a32a5f2a38
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,434,1,0.25301543,1631333996,Regular,e95302b90a358583ee89d7fc81c2dfd84f0bc38845ff4e07e99c4e86ff307584
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,194,1,0.24059859,1631245378,Regular,14b6d9c596689993a283bd6fa7683684ccfea4f7305f54cb23fc9544a7886bc3
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,310,1,0.20597149,1631157276,Regular,3e1f1122340f0892c15f6621107bc01b428147641f84e088b0978f5a2d72e21f
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,252,1,0.17582191,1631072872,Regular,229a011f4d10dfdcc5a64df51bb723d307856d64f8527674988f76d8ab717126
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,90,1,0.20393141,1630988444,Regular,a89c7b95d5285be81cada53f16982436a564a5c501eeb94edf1c9070f466fbb2
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,361,1,0.13206447,1630899440,Regular,bb53928c330d95a6cf935df4019dc14eb976ad5a667b02c444da5f02dc99ba3a
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,450,1,0.09121888,1630815977,Regular,e26c6714621d7a756503321d881be4c4d58776fd5ec2c97c88f828f89b772fb8
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,98,1,0.02651558,1630730369,Regular,ade8e9fba9c039019f3ebc9bf5126c60e56cf8d82b3808ac9cc3701e224a10e7
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,259,1,0.25179016,1630640023,Regular,0f842cb5009021269b8c25e1dda37fb53a687988b25ffc16b974ade393af962a
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,345,1,0.19702279,1630557202,Regular,b1397fab0a29cd3388d7e73a7345bcb812a3741167dd078027091a15b03de5c9
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,51,1,0.1848618,1630469191,Regular,83b0afdaaac2deb2165fbcdd87e6aea97e2be799e92e18468f5955b3cee65b37
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,75,1,0.22902569,1630381416,Regular,b2bb7c0098c700a9d01469f647c3c3cee81532168b3820f418dddef4018f1cbe
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,269,1,0.23259906,1630294377,Regular,31d5eb880cd0cb689a4729a938056a5601175170ec2c8b3ca1804e980bcca39d
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,372,1,0.20641844,1630209189,Regular,52add59f3e5b0566ceda24962c4f99b864e62f9554f66a25fbc11c527cbf95bd
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,252,1,0.18608423,1630121030,Regular,fb84d10fbd020f0645003cf0f263625bf07338cbccd903ea686027d812a40998
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,461,1,0.19254403,1630035456,Regular,88323974749640294751d63dfb51127368c263164f4992e2f571fe56ff00a3f6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,97,1,0.21287702,1629952174,Regular,784d8dd79f48464c4c4f808cafc53ee7cf9b0aaf9edb72eb6cc6c4e8a069504c
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,342,1,0.21017916,1629865344,Regular,8d31225272a2fdd4f5e5e0b552827ec880cacacf380605cdb74e089c07742f87
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,383,1,0.20904388,1629778214,Regular,0091c46d09be8f54019e053eb67060603588bb117e7e2647574f2b548414e84b
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,84,1,0.21450403,1629687875,Regular,4104520941784de24b9ba7042b9ff9ca55771371441e2bfcf71935ffcafcd1f9
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,98,1,0.23115257,1629605418,Regular,a0bca0ff1bc6bc1529c804fda7140d0af3b036f08c00d714976595abb8c41754
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,381,1,0.2478807,1629518543,Regular,56e67ecabe8cc5aaed68a5894b000cc569848ba7837b6517c973e78f03200a9a
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,133,1,0.22683876,1629435643,Regular,73f48165e64d5ed174b55c15e72c1cbe2afa0d1d350bf89b20ccf9c68aaafbc6
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,376,1,0.25679648,1629346095,Regular,d8889d753dc10c989a7bc8e5e66e14073843a114f306f3736252e900b5ebe9fa
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,8,1,0.33306251,1629255196,Regular,9055711e3a685b96888803490375a47e1cb0dd12567afe607b0eaa6d541e77fc
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,305,1,0.31868284,1629169837,Regular,2c5c6c40c1cda3a7a138a53f4501bb637f62645c781951c444865c2a52c704b9
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,434,1,0.29825955,1629084034,Regular,cbff0340842829dd744195482c69d75ae5f17fe742b4f225bf258803e5bef9c9
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,83,1,0.31926383,1629001031,Regular,2c5c6c40c1cda3a7a138a53f4501bb637f62645c781951c444865c2a52c704b9
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,88,1,0.38442078,1628914626,Regular,a7c651833935ead33a87a77a3c8378a5cfb7ac7d0c62a822f30c62f0ddd8ee9c
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,286,1,0.3545312,1628826254,Regular,d126fa21ec598c323f7bb2fd4e126560c05d8965ec19c30178e9edd6589db2b7
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,219,1,0.26281632,1628737743,Regular,a26112c061d513472e899c80e964a19372b21d6f01c667da0f1667d86f450689
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,207,1,0.19180551,1628648544,Regular,c1bdac36dea6a0443d477b554356a21b6ca551e836ecdf80b1e44d7bc1944978
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,131,1,0.248727,1628566524,Regular,258ae77fc9b250d3a80d6c6df59493348a82589d99a41008c532b03b3ac898a4
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,202,1,0.25434239,1628479650,Regular,8b4d56fa3a992807659145cb1f0347eb8af195f60aefeac15f2d112382488cbe
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,114,1,0.2576286,1628397059,Regular,6e74d1b34672d707777b7796e52a28cee47fb677e831830041382271a302c12f
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,53,1,0.1805986,1628309652,Regular,d5ea525cb952d8101eacad7b0ce05afefbdfd43e7ba9172148b81f3135a4468f
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,305,1,0.2446998,1628220395,Regular,0a8a1a8cd77fd0df5e25d086045fd69d2c6bda2f170fe11d3d258c5018467217
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,125,1,0.14729887,1628136407,Regular,be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,525,1,0.10184896,1628130686,Regular,748dc5a4d352ead683b2560edbea22cd23dc338bbd6e897423d8e49507d565d8
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,270,1,0.26878096,1628050320,Regular,cab22863dd679039697f3f6459315bbea1090d2e4e37162d4ce6fae092d8ca3e
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,277,1,0.25108676,1627961903,Regular,339a7f5949bc29d7c13ba8bf7b60747d0e830d82935e35e8a2c92cf4a1f8c510
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,35,1,0.13693772,1627869914,Regular,31d95bd7a2310ac992754fe9aee0ec98870d84a265eafa777ae6823ffad341ae
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,37,1,0.01681644,1627700524,Regular,2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,79,1,0.29475239,1627621320,Regular,855aa91b533f0ae4f6db1fae9027849f2e3eed1f46f432595e4abea5d7c9bb4c
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,280,1,0.2937118,1627523961,Regular,8f1c2674a1dfb70dfad5fcb830237b46abe6831cb71b1921218b919e8f079627
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,128,1,0.29101354,1627443944,Regular,96998844152e61d85821cac2f5048e3eb7e70e380e0d284307dd02870ca611fd
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,81,1,0.25563365,1627352342,Regular,0f81156c5037486ed4e63bb47380a3cd76c384c4f49f10f526a25e533a50da09
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,140,1,0.25103793,1627264531,Regular,339a7f5949bc29d7c13ba8bf7b60747d0e830d82935e35e8a2c92cf4a1f8c510
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,93,1,0.28331726,1627189107,Regular,438442cde86278b08eb163890f6839197620b30cefba651955020582f9f94a65
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,179,1,0.31594348,1627102319,Regular,c3e4a8f752094bd318b668a939565b47f03a9efe9b171f265004fb791bb8727b
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,236,1,0.34213305,1627013931,Regular,e9a9a6652c06fc4bf7a5392cba465852290a389c3d9ab5046d2aa7ddb4a920a5
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,327,1,0.32720536,1626927541,Regular,591fa95847d90303020a053a2cfde5f9887ecf286c4e960fe4e8a5d94f61937f
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,144,1,0.37041922,1626838280,Regular,b3aba7cba7591f83b46d428808e327bdf4f324d1338b92648084bea6519b7a46
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,333,1,0.44092256,1626754138,Regular,6a0172579e1ab77172bbedbeccac6bf40dbdaf51f45d424acb247c485c507e16
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,242,1,0.4447931,1626667346,Regular,a39d8a439ebc8a67209cdd55d5fd34b65b5573ee65feebe37e6239bf2277c882
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,296,1,0.32403439,1626585538,Regular,975587480f7a2611ea1b564a4d21629e3061952b9734061d5315f143a3470063
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,49,1,0.28550261,1626498782,Regular,29b13d2ef5bed1cf236f3cbe2f279f8ec6e332bca7cb3ec2a48a938e05be4a4d
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,298,1,0.32736689,1626402803,Regular,e947ca34521bfa72cb4fb47d516b8a6ff9c5f76d3f2aad07776e67e9d53c66a9
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,194,1,0.29444972,1626318615,Regular,64b3b7998c5fe28a6d628b6d20d1d7cebcd99eda48ccb252b24ce60685240666
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,237,1,0.27374144,1626236688,Regular,96b686d2e960767e14c7074837aae4f90eb736421917a3c842e9a298d4df7714
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,218,1,0.31567844,1626148188,Regular,c3e4a8f752094bd318b668a939565b47f03a9efe9b171f265004fb791bb8727b
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,322,1,0.30633324,1626063757,Regular,9768b58988836fe8affb52adcd53c87209f49f6291955f1adc0513a27dd54597
