tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7908867d03e9001cc12725cdb696a4cc560e7f4ad8dff884679289437e7eea0e,-1,30,1,0.26110625,1675758165,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
512fe873fbfb41832869b16ecc90fdec3dae0ea78e7641255ab1098da608aeac,-1,29,1,0.26217858,1675757036,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
49de6ee4962bb4fc596253e01647c7117d82d03fc2d221d3120bf64917482338,-1,18,1,0.26423389,1675754982,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
eb9ab4eb8855533ec5b6333cde8b47439e7e52f3df27db6541067c352587d1bc,-1,46,1,0.2689611,1675748980,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
a83309f1ddf643e821ad5b39aeb3573c5fc71d2f130fa2c6f68f711fa846d28e,-1,47,1,0.27433833,1675742540,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
339c5e2881c48cab9458c29da36ca480c19c17b4ef2f473b7de44f31b43446d1,-1,15,1,0.2776224,1675740020,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
a0417a59ae2e434bf4055a2d7f7f1d0fc2f739721f09ba1bf981f7c6e8ca1b8c,-1,30,1,0.28375013,1675732824,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
63947b90bb3b2ab0c572d684b9e84934daeb11e64065c549e1c8bc947f352880,-1,15,1,0.28655822,1675729865,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
71d2cd5ec3bf993db421f737fa8b225e3e48c117fbbfa5f40f468269099927e4,-1,46,1,0.28893838,1675726746,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
96998844152e61d85821cac2f5048e3eb7e70e380e0d284307dd02870ca611fd,-1,31,1,0.29114643,1675724964,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
79e4eaf84e78809faab2701af1fac123d581aafd7ae3f466eeb4bfb15b9381a8,-1,1,1,0.30799016,1675708976,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
e14f319c1c58eaadd4219a6be738f63d6a529a1f432da25955285f2fe69069dd,-1,18,1,0.30992972,1675707141,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8,1,137,1,0.02171872,1639275820,Regular,0e07a17e4144525b6c571e4e9549de0970d1e4442d5628ddc159c75977f5592a
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,200,1,0.10983931,1639194975,Regular,d7a6720916f84b6c9c494433fae8a1dcb3eacbdd16b25dae8edbddc5b2865c3b
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,254,1,0.12045604,1639106714,Regular,6e1bbf3b8d22ea1622eb7a13094128d2b0d481ac2ebd185693f97f64539ba9f5
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,255,1,0.14283107,1639019007,Regular,2574c06da34f2581add8157dd2a4122055de5a9f617dd2bd76fb4495ea6c6a7b
b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109,1,4,1,0.24168953,1638934488,Regular,88582a92127de4cc4a087917e2ab70a1a278e661233083fdcc896cb38ff71706
cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1,1,16,1,0.13111844,1638844619,Regular,d88361947298baed237e31a5e5e6dcd3e6c2980a038c638fc74821b10dc2ed07
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,536,1,0.26423389,1638671770,Regular,49de6ee4962bb4fc596253e01647c7117d82d03fc2d221d3120bf64917482338
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,366,1,0.22682505,1638585376,Regular,73f48165e64d5ed174b55c15e72c1cbe2afa0d1d350bf89b20ccf9c68aaafbc6
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,414,1,0.21803049,1638498992,Regular,50ec78746917ad71ced17ddfe02edcdfef9f2c8096b3602ec5fb021c22ede7f1
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,250,1,0.21462191,1638412700,Regular,4104520941784de24b9ba7042b9ff9ca55771371441e2bfcf71935ffcafcd1f9
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,261,1,0.26217858,1638326488,Regular,512fe873fbfb41832869b16ecc90fdec3dae0ea78e7641255ab1098da608aeac
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,478,1,0.28893838,1638239515,Regular,71d2cd5ec3bf993db421f737fa8b225e3e48c117fbbfa5f40f468269099927e4
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,8,1,0.30799016,1638153409,Regular,79e4eaf84e78809faab2701af1fac123d581aafd7ae3f466eeb4bfb15b9381a8
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,65,1,0.30992972,1638067348,Regular,e14f319c1c58eaadd4219a6be738f63d6a529a1f432da25955285f2fe69069dd
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,99,1,0.24539765,1637980625,Regular,963ad2cde7400e2f7ee1ba1b0638a86cd3efeb229adcb86600ed9e98c83936e2
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,206,1,0.19387907,1637894223,Regular,694e506b3040de8528f73b34d5c72cbf20474f1e75b9e982243f7f8b53687a7f
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,590,1,0.29114643,1637807433,Regular,96998844152e61d85821cac2f5048e3eb7e70e380e0d284307dd02870ca611fd
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,336,1,0.2776224,1637721359,Regular,339c5e2881c48cab9458c29da36ca480c19c17b4ef2f473b7de44f31b43446d1
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,675,1,0.24172978,1637635309,Regular,88582a92127de4cc4a087917e2ab70a1a278e661233083fdcc896cb38ff71706
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,529,1,0.22463764,1637549930,Regular,afec811c67a70ca1aa1f3ad54e95eb081b529ea4ec2dbb25a5cfac6e0333fb3b
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,75,1,0.25911881,1637462128,Regular,229bd6cd93855fb08914581fec2d688b1ff5a98b9c686fa98c25d025cddf612b
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,250,1,0.24291086,1637375582,Regular,d2e8b0c9e06180259682babf7b5e52ad081adfda88094f572222fb135e2bbcb6
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,385,1,0.225212,1637289291,Regular,851633679f0c0319307e02f522e5af6ab7e24ac67e59f93262017aa52089542c
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,461,1,0.26110625,1637202580,Regular,7908867d03e9001cc12725cdb696a4cc560e7f4ad8dff884679289437e7eea0e
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,684,1,0.28655822,1637116206,Regular,63947b90bb3b2ab0c572d684b9e84934daeb11e64065c549e1c8bc947f352880
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,57,1,0.2689611,1637030444,Regular,eb9ab4eb8855533ec5b6333cde8b47439e7e52f3df27db6541067c352587d1bc
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,372,1,0.26007532,1636944438,Regular,396b81e6914ebf9d4767b9ba38648cbbbf710ffe3e908e951bb34305582efb14
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,648,1,0.16455281,1636857914,Regular,56339a3a7eae7b6ca0a9fad786b177c94418ae48a37f3cfdd7cd1efa98f8f7f0
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,480,1,0.27433833,1636770805,Regular,a83309f1ddf643e821ad5b39aeb3573c5fc71d2f130fa2c6f68f711fa846d28e
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,533,1,0.10056237,1632624265,Regular,9533c92840971171d205a2930d81cf67d89bffebd4957e0a73df041ccc715dcb
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,90,1,0.17913564,1632537220,Regular,d9c3528b1032c737b5fec5be15e7e987dc1a8b0113179fc148ec24c7aeb2d491
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,497,1,0.25766345,1632451169,Regular,6e74d1b34672d707777b7796e52a28cee47fb677e831830041382271a302c12f
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,59,1,0.28375013,1632365448,Regular,a0417a59ae2e434bf4055a2d7f7f1d0fc2f739721f09ba1bf981f7c6e8ca1b8c
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,97,1,0.20273455,1632277812,Regular,5e826c50f609efb4ea3a8e7f96befcc479a10cf13e7b01f88fde58bb562de1cb
