tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fb5bad4149ba9d980f1e3d43493316e98834c46a272d8d91b264aa878a64373,-1,1,1,147.82422413,1608245142,Vote,0d94353b2a36159878ee577e863d1009572643b4d35d738a8fe76501a9fcac96
b15ac03fc92fd1f1fd9c4abe553e059bf2290cefcf8b8c682bd66e924efcd866,-1,1,1,159.87039095,1608224876,Vote,69202574744f6d076cac64f8a53046369ef4af57a144ff0c14490f5d7780bb43
c0e026c267d5d9ea4207827228337873582aee792789524f499039453e10dd00,1,0,1,162.31702918,1607872037,Ticket,ad9e87242f6ab4d52ad9b87f11d69170edd9ef8cfc10b4d8f3aec7c0c271420d
731faec0f99fefd2b4c111474bf4e7748b660577b24af3e42cc91ea02a867767,-1,1,1,147.17617321,1607843657,Vote,20d80913c9fb8736fe5901c6eef9d6edae2f585bbc8e0d7b3a0b4a9f1e9a87f7
6559be7923e963ee35c2df2739192dabaa5f7aa319ec0d4a162bc6a030eac7a8,-1,1,1,178.59102355,1607787357,Vote,10aa57844cdd043a91bcc69e8de106d2413535f83f6edf38009a7d8fa04c60fa
10aa57844cdd043a91bcc69e8de106d2413535f83f6edf38009a7d8fa04c60fa,1,0,1,178.59102355,1605916617,Ticket,6559be7923e963ee35c2df2739192dabaa5f7aa319ec0d4a162bc6a030eac7a8
e8f2e5d8e8464c620d71e8328ed9121d6e0919b16fd870b1760483e815d0e509,-1,1,1,161.85973736,1605815707,Vote,2a0a4d61d1c00b119d23c5a342b8d738905986182d5a3692007814456b3d792e
2a0a4d61d1c00b119d23c5a342b8d738905986182d5a3692007814456b3d792e,1,0,1,161.85973736,1605237198,Ticket,e8f2e5d8e8464c620d71e8328ed9121d6e0919b16fd870b1760483e815d0e509
85d1a3a181b2bcbee891fb8a55cc522c038915258c1450a91615e6f79dee818a,-1,1,1,139.88457231,1605154327,Vote,edf7d1313eb1c03e662113c182c7a8300819a852df078ec3c76aab00cf8f4040
55dc23cb7cb6560668406eafb698e5cde56cb67d0cba966abab555baddf34c78,1,0,1,151.50514929,1604684367,Ticket,c272adc400bc65f6dd2c6fabd6a339c2dc6237b86a2a5f15105270e382a8d7bc
c08d97cde8825bba02fb59eba5aacb0aec2a97f2df777dc0e71dd4b194fbc36c,-1,1,1,141.0225361,1604611878,Vote,9c4dd80dbe9988be1b4e8afe7d8b44112f037240504522ded3fa3a4ba8c67e7b
9c4dd80dbe9988be1b4e8afe7d8b44112f037240504522ded3fa3a4ba8c67e7b,1,0,1,141.0225361,1604294631,Ticket,c08d97cde8825bba02fb59eba5aacb0aec2a97f2df777dc0e71dd4b194fbc36c
ed34dd7b53b8ce6bc2c6b5507ee61afc5d652e6b129ca0a663fffb14e16cbde1,-1,1,1,162.36799459,1604230953,Vote,9cee8cbdfb3e1837424b8b7e4f8fae240b67c6af2ef0eceea9c6d8d7d1656def
69202574744f6d076cac64f8a53046369ef4af57a144ff0c14490f5d7780bb43,1,0,1,159.87039095,1603956406,Ticket,b15ac03fc92fd1f1fd9c4abe553e059bf2290cefcf8b8c682bd66e924efcd866
9cee8cbdfb3e1837424b8b7e4f8fae240b67c6af2ef0eceea9c6d8d7d1656def,1,0,1,162.36799459,1603928477,Ticket,ed34dd7b53b8ce6bc2c6b5507ee61afc5d652e6b129ca0a663fffb14e16cbde1
5713e009d4ba0c860fac1e78c8868a38732ab775bf7bb404a6d2abc6d881199a,-1,1,1,139.88457231,1603873517,Vote,96284a02a642d78dbff3d7a8d2be626a967562f5264f8a8c178454bd10d6ba0c
59faf69f612336b4fee1267282c87bb6224c83fa786893fa11f2669eb0c0b536,-1,1,1,148.03489596,1603858494,Vote,a90841236de06950d21cfc586500dc5fe2ea0e76520757e1ec7149756224702d
d7a850747dd7519503cbebc44047952926869f774b4892e3d85b46e8936d4b8c,1,0,1,168.25726706,1603640946,Ticket,9a9ee2290d06f0aee70e1f99ffdbddda51bd3364bbc33c87c3043e9fcf17b340
a2ef6814913b30d5424a348644039cd456979464dc4f18b58d4ca89b0e338a92,-1,1,1,148.03489596,1603534740,Vote,859fcef92ecb553c8e28abc61b18a7a0924ff165ac02192a0afe4314df108a67
0d94353b2a36159878ee577e863d1009572643b4d35d738a8fe76501a9fcac96,1,0,1,147.82422413,1603147011,Ticket,7fb5bad4149ba9d980f1e3d43493316e98834c46a272d8d91b264aa878a64373
73671a71d16d132b316be9c524a99e1dbb6d860c7b454af7b42690cf651b7951,-1,1,1,149.11761485,1603044021,Vote,d0f6e7e53e120713b83baf635b3cc475b7c799d999a0ca475c606d6df2c713de
96284a02a642d78dbff3d7a8d2be626a967562f5264f8a8c178454bd10d6ba0c,1,0,1,139.88457231,1602899772,Ticket,5713e009d4ba0c860fac1e78c8868a38732ab775bf7bb404a6d2abc6d881199a
edf7d1313eb1c03e662113c182c7a8300819a852df078ec3c76aab00cf8f4040,1,0,1,139.88457231,1602899772,Ticket,85d1a3a181b2bcbee891fb8a55cc522c038915258c1450a91615e6f79dee818a
859fcef92ecb553c8e28abc61b18a7a0924ff165ac02192a0afe4314df108a67,1,0,1,148.03489596,1602447797,Ticket,a2ef6814913b30d5424a348644039cd456979464dc4f18b58d4ca89b0e338a92
a90841236de06950d21cfc586500dc5fe2ea0e76520757e1ec7149756224702d,1,0,1,148.03489596,1602447626,Ticket,59faf69f612336b4fee1267282c87bb6224c83fa786893fa11f2669eb0c0b536
dc86c44b1ebc0d3038e686823d866e1add2f5fbfa10a0c9707ff7ce349c72774,-1,1,1,147.17617321,1602367962,Vote,589b01f20de8a03073536c82521295c6476a5a2eb1cc128dc0eb869342fcf927
6522f2265e0e58aa98db81af499f9a0c2a18335c3e2aec9add2c2d403e278551,-1,1,1,145.58323363,1601966617,Vote,8faf2640059d39b52365487284b5f126dbfdc2f552eb64e0bf94611fa6378948
d0f6e7e53e120713b83baf635b3cc475b7c799d999a0ca475c606d6df2c713de,1,0,1,149.11761485,1601854246,Ticket,73671a71d16d132b316be9c524a99e1dbb6d860c7b454af7b42690cf651b7951
0588fb5302117bfec27657ad98557462d3ce4bbe2353b4b4eac40c6ae167c774,-1,1,1,151.88735289,1601742801,Vote,170293c76aaa6a52588a1148e032b126b2a01d5d5881e102188c13d3e41e7325
8faf2640059d39b52365487284b5f126dbfdc2f552eb64e0bf94611fa6378948,1,0,1,145.58323363,1601408318,Ticket,6522f2265e0e58aa98db81af499f9a0c2a18335c3e2aec9add2c2d403e278551
589b01f20de8a03073536c82521295c6476a5a2eb1cc128dc0eb869342fcf927,1,0,1,147.17617321,1601149934,Ticket,dc86c44b1ebc0d3038e686823d866e1add2f5fbfa10a0c9707ff7ce349c72774
20d80913c9fb8736fe5901c6eef9d6edae2f585bbc8e0d7b3a0b4a9f1e9a87f7,1,0,1,147.17617321,1601149469,Ticket,731faec0f99fefd2b4c111474bf4e7748b660577b24af3e42cc91ea02a867767
170293c76aaa6a52588a1148e032b126b2a01d5d5881e102188c13d3e41e7325,1,0,1,151.88735289,1600785488,Ticket,0588fb5302117bfec27657ad98557462d3ce4bbe2353b4b4eac40c6ae167c774
