tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,64,1,6.6530251,1647570717,Regular,6eb9cc8a39168404c58006f64847f67e61afaceaea941338128e159f5b8a56fe
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,63,1,6.65376985,1647570717,Regular,bfd02432f744291642a4b668e1e1449b31cbe3e7c929cc72e5c46c34b5c9933c
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,62,1,6.65426536,1647570717,Regular,092aebba36806a8f20729139e44ccd4049bf824137324e99e56fc172e84d9f38
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,8,1,6.68763385,1647570717,Regular,f3398a4fb20d125f756f37be76243bb599d8327c352fabf0cec749747467d3ed
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,61,1,6.65473245,1647570717,Regular,e1a123df6e858833ef819746a12ec1a2caa2983bce6a66cb3d84db322a5b1aab
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,60,1,6.65529406,1647570717,Regular,1f4b5f2380a4b57120fd3a1eda7f08f79deffd60881c1aec9db61be3d49962b5
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,59,1,6.65546795,1647570717,Regular,37fccdb48a273f8e1f22c25a992473b10df6399c27ee286fbd2e43c83e45e566
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,9,1,6.68740722,1647570717,Regular,cceb54368ec833e2a732e5b3d70cc56e026399a5132810db4ee8b128b720c5a2
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,58,1,6.65583546,1647570717,Regular,42a961e55cb93b35b54a2a1b6f492eaf1c4879542a9ebe5158d09f64781bdd80
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,10,1,6.68529007,1647570717,Regular,21f98e06eda10dbefbc2de65a1f47ed33e3de6890ff9a2a1bc244d579db79b1a
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,57,1,6.65584697,1647570717,Regular,620c1f6db36cb4c4d3213581f48cea3599c150d4d42bc4577c64e07f58db66d4
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,11,1,6.68494704,1647570717,Regular,cf5602c2bca44997834cd99498ba6af6500182a0133a7524310d837b4382b18f
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,56,1,6.65590625,1647570717,Regular,408cfdc5d8dac068845e0c2939f802da90c7ddfbbe7a023677e7ee98e0a5e60c
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,55,1,6.65604066,1647570717,Regular,5e012f19b20311e12e45a1ed62d7cacc8bddb2f8d428fdbdd4233946d9d92425
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,54,1,6.65691739,1647570717,Regular,9088fa65bef294eebf4fec4462e127639ec5858d13f5a3c14732e27dea19dd65
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,12,1,6.68418395,1647570717,Regular,377a56972d14d3fcdb8e6eb8fc2b8ad3fa95f4061a66baf72f64488810b6cfd7
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,53,1,6.6593963,1647570717,Regular,61f5c357d4013ef4b6245b40a9f3dca7e332a8caea56c42ab51c11694dbc49f7
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,52,1,6.66118411,1647570717,Regular,5261422212d6618a2b23e663050ef85daa7746142fc07e95d665d305684ab88c
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,13,1,6.68333265,1647570717,Regular,806f4c26e898d775ee1b3c82e009f38091f97ccd730702aaba505f0a106216be
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,51,1,6.66246323,1647570717,Regular,c3596750db733d9b6ed69d04f0c726cd224a996a72b50e0760dc9c08cfe8017c
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,14,1,6.68197762,1647570717,Regular,d4fefb1d855deb3341db43ba07a9a2171f36e87eb0d999b24f57917f30ac1d09
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,50,1,6.6625907,1647570717,Regular,532ea841e13c8e06e6a5e056027d936d37b63b5d53a64ec239e0169dfb357c61
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,49,1,6.66261265,1647570717,Regular,0d693b8086399dae4e6a9be360ba1fbc71077d591923f6c37e2af8d36ce8801d
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,48,1,6.66338523,1647570717,Regular,6d2e9fa60c68bb47729f1faf177e6076447b5f71d8259cdf4fc8e8c670714e03
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,47,1,6.6650677,1647570717,Regular,f641f0020a43bde4f36904c0c204af2e48a2ed2bffe0f67aadc16062329db79d
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,15,1,6.68131006,1647570717,Regular,69fac733e79892962e7c5daa30b1f85a28c3f92ce54cac87719ca570d579a9f2
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,46,1,6.66601031,1647570717,Regular,de5a431d57262d3ad7515395d9cfaf0caf9fa048a0a1c3e0eb42b0aac9aa145f
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,45,1,6.6673017,1647570717,Regular,50224ab2c2310dff64ef5e136d1d76b5e8f55441a0710e3e7361820be513ab1d
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,44,1,6.66871237,1647570717,Regular,059e107e71af326954cef27cc38c194c20c8d7d37e210b67059cc8b862d88823
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,16,1,6.68102202,1647570717,Regular,a1d9467314a58accfc3e85991d8460571e0710bdce3764884f0f84feb46b0907
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,43,1,6.66900283,1647570717,Regular,e197e201bafb438b9f873cb0c85104d3c602607864ed5d46ffa279b1d028630a
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,42,1,6.66931076,1647570717,Regular,c2bef5213cc76594004bc38b5617ac62343401f3394cbe6030502d56eafb1e88
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,41,1,6.67003824,1647570717,Regular,7c107fa18e5e19cdf4731e99c30d018371682c426e20c3ffb8e9d2fa53c400b3
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,40,1,6.67110479,1647570717,Regular,37677b845e1b6bc5d74984c10fd53399abac407cbc856fe2929882ce2a66a88c
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,39,1,6.67315353,1647570717,Regular,a267efc5b441623abbfc4acb1282bd248f1ff8221f970bf6dcbc890bfe17f81b
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,38,1,6.67338088,1647570717,Regular,07aa801833e46ef934c17ef8bff8d9e43a5eb9ee3547bcde6d6aeea69d4b2612
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,37,1,6.67392121,1647570717,Regular,c478efb96f034a8d8ddd8abca27b8ffe25b5ed937f7876c71adad38ff28ae127
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,17,1,6.68089045,1647570717,Regular,c459968158bb57c70ded6510b76e3c7fbe2b96e1c6ea958acdd1a785fb707999
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,36,1,6.67426105,1647570717,Regular,8db91c811f94d3eaa3a4be8c844206c470997960f23cfad31d850d4868f5f351
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,35,1,6.67460938,1647570717,Regular,bddc73fe392a2ab9ea44c80011b78e4eb8edef9a25d49667b9486c4991f8eabe
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,18,1,6.68078715,1647570717,Regular,48d8471e357bdc221fbffc4c36b0656f74614959c15de7576605152607bf4e4e
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,34,1,6.67461375,1647570717,Regular,fc4d510570f48b364e29e6191aa4a795d86af4521b4093155d45f2f43c25f6b1
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,19,1,6.68073135,1647570717,Regular,76fd9d2932502f50d469e62d1717fdf097a2052f83c59605e9f08390ff40aea9
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,33,1,6.67530195,1647570717,Regular,775760ddb037029f384483367c1077e5506a70891efebc664d9e3bdd6987042b
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,32,1,6.67593818,1647570717,Regular,5c713b018069f1d659e34883da5cc64e09f06fe498e438e3e98c4b6654dfe4d6
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,31,1,6.67670437,1647570717,Regular,bd5330d3f6b478a3384301ff05be2f8fa36e8b7353416712618de7cc337a8d4a
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,20,1,6.68046045,1647570717,Regular,e68c7e7e3e9a8190ae3fca54c18a2b3daa5c4d0cfde05e9c6088388c73685cc9
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,30,1,6.67844373,1647570717,Regular,30b3931ed1113373f3b1de73e6b9d33f6460df41c893653263db28a30d63a5e6
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,29,1,6.67888827,1647570717,Regular,1793cf9db48e13d7bb717f1f169545c02854459bd21e8712023cb9298ca9ac03
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,28,1,6.67931614,1647570717,Regular,f7d4b9c8ac30314ed68c6735caf533b46157a194921ad6e71ddec19fea35ba28
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,21,1,6.68042515,1647570717,Regular,beb559d2b0437b5025c77fdb3fd63a58f80d19eaf69fd45bf26cf915253c31a7
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,27,1,6.68010655,1647570717,Regular,87fcefdbc459d9b188ac20cb54478a34925d550453990aa28f9d13c5ee7d0206
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,26,1,6.68016615,1647570717,Regular,56fa29417e1083ae4eb9d5fb89b74f8c9770f1b7af543d8183f5e9f3c416595b
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,149,1,6.65004925,1647570717,Regular,d865444921e7df6c063ca1214146f4dc58963266688a7f5bdf1a8d02e028ec77
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,150,1,6.65004925,1647570717,Regular,7ccf2de89423dd8aea688afc0feebea79b283b61752491702651d0350f765110
9979ab41ce7d2567e1273fdef56a7664ea3328a01d161d0b432483f28bc571a9,-1,151,1,6.65004925,1647570717,Regular,daf9c734affaac19bd406a283663a1463cefb3162fdd7de70744e2742edfbb14
