tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be5b5228d3487c87ee467c34c622b7fcfae5270ee20c7cb5ee941bdb9dc8b6a0,1,2,1,0.01884219,1581398860,Vote,
673ed3ec1d02d7178ab9a027391434d5a5aaa8114e94786226133ee0b612c037,1,2,1,0.01884216,1580685536,Vote,
06ba4f823ff1f5ebdf57af40fe3ae284c92fd3a118a1c88a5332ac8737b98bdc,1,2,1,0.01884335,1578866020,Vote,
8ceb3bcf44e90ccb9a2c04fa2e7f8d56a68c0cf899a152fe9fbd51c46b4aa3b2,1,2,1,0.01921964,1578393855,Vote,
0714e6b9ca28e4c20a3bb4725b82aa59481744842a499782224df9a002f18c75,1,2,1,0.01922106,1577155891,Vote,
2784a0ee10d3efc6ebf95675f7adef60b446951e4892b30fc41bb7f884804ad9,1,2,1,0.01941331,1576081578,Vote,
fed81703b556a4dc3b663dbb5e9340645074d9983c70d99534241f22f997e32f,1,2,1,0.01941334,1575217671,Vote,
09eccb780568922d94c74a8b7f5c3f38f4db99c25e09adace6c392a5dda1a6fc,1,2,1,0.01960743,1574260585,Vote,
fc5de2e18ce6ac1ed08346c92cf367e498e2aea18850f4b84fd59bc004bc33cc,1,2,1,0.01980203,1573964871,Vote,
8408a7bc788fc557b578b75c480d7c4f018ebb649c7fd93ff55c21ec54bce8de,1,2,1,0.01941458,1573803796,Vote,
8c65e8fc2dae23d7a364358924582fd97d1dc828136c4963ce152aee6c83e792,1,2,1,0.01941477,1573097591,Vote,
51223d6d630d42499e3af904e6864421f9ed9c8f2eb8840260ca361b98d02504,1,2,1,0.01980203,1572779460,Vote,
77d75808b1731f9f55f23ea319e5e5d9aebeb2411716420a1a17ad4495f03bf5,1,2,1,0.01960867,1571702529,Vote,
a844abf47707a089f56021c5e342fbc6122a82403071ca35e937b796747270f4,1,2,1,0.0201985,1571041981,Vote,
35b98935f397f3c4d1a5c67b0d7848f58cb4a28b552cdc2670b65c7fb36e2385,1,2,1,0.01980517,1569933816,Vote,
08da352ea0ecf25b766aff521fa81f038fb92abcb8fa2d357ac331861a26593b,1,2,1,0.02000155,1569666436,Vote,
2daef9b3cbad01bc1c714cc9fda5b2e563dafd34a297b0999b7ca849dc56383b,1,2,1,0.02000155,1569066059,Vote,
7ecf033dc6f2aa80bb9f635c1a2c4cff31804d99e5ef2a37f98324a676f988d8,1,2,1,0.02080859,1568211242,Vote,
7243542a81f3bf290dd7766942028cc2521d0dcc4b55f09c6b6f1dd3cfdb5e99,1,2,1,0.02040204,1567745317,Vote,
d260befe8167c69acc9fca74c39892e357fb174776242765f50f998d287f856d,1,2,1,0.02060607,1565782894,Vote,
82f35535813e236951437a5adb04ff142e51dc44f7940345d7daf40bda55ca1d,1,2,1,0.02040546,1564910307,Vote,
44df27d0478da2736c27681f4b4ecf1ebd4bff302607dade17d622a9586cc4b4,1,2,1,0.02081394,1562737107,Vote,
